siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001460,00013,21700146000013,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,RUE,DE LA MAIRIE,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.038377,47.712061,0.55,street,Rue de la Louviere 70170 Chaux-lès-Port,70146_ebhkjo,G,RUE DE LA LOUVIERE,
217001460,00039,21700146000039,O,1997-07-31,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,,,RUE,DE LA MAIRIE,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.038377,47.712061,0.55,street,Rue de la Louviere 70170 Chaux-lès-Port,70146_ebhkjo,G,RUE DE LA LOUVIERE,
267001469,00019,26700146900019,O,1983-03-01,NN,,,2020-10-12T17:16:15,true,4,MAIRIE,,,RUE,DE LA MAIRIE,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.038377,47.712061,0.55,street,Rue de la Louviere 70170 Chaux-lès-Port,70146_ebhkjo,G,RUE DE LA LOUVIERE,
297007502,00018,29700750200018,O,1997-12-19,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.038377,47.712061,0.55,street,Rue de la Louviere 70170 Chaux-lès-Port,70146_ebhkjo,G,RUE DE LA LOUVIERE,
310333059,00031,31033305900031,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
327787065,00017,32778706500017,O,1983-07-07,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
342048899,00013,34204889900013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.70,NAP,N,,,0,,,,,,
342365830,00013,34236583000013,O,1987-07-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343804704,00025,34380470400025,O,1995-07-19,NN,,,2019-11-14T14:00:54,false,4,,,,,LE PETIT PUZET,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,6.036018,47.720662,0.66,street,Petit Puizet 70170 Chaux-lès-Port,70146_b053,G,PETIT PUIZET,
380629212,00016,38062921200016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
385301270,00018,38530127000018,O,1992-02-15,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391927274,00020,39192727400020,O,2018-12-29,,,,2019-11-14T14:00:54,true,1,,2,B,RUE,DU PUITS,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2018-12-29,A,,,,,47.99A,NAFRev2,N,6.03571,47.715297,0.78,housenumber,2 bis Rue du Puits 70170 Chaux-lès-Port,70146_0050_00002_bis,G,2 BIS RUE DU PUITS,
400786208,00019,40078620800019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PETIT PUZET,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,6.036018,47.720662,0.66,street,Petit Puizet 70170 Chaux-lès-Port,70146_b053,G,PETIT PUIZET,
401351895,00016,40135189500016,O,1995-07-04,NN,,,2019-11-14T14:00:54,true,4,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
444311435,00010,44431143500010,O,2002-11-26,NN,,,2019-11-14T14:00:54,true,3,CHEZ MELLE RICHARD ANNE,,,,LE PETIT PUZET,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036018,47.720662,0.66,street,Petit Puizet 70170 Chaux-lès-Port,70146_b053,G,PETIT PUIZET,
491454757,00015,49145475700015,O,2006-08-07,,,,2019-11-14T14:00:54,true,2,,,,,LE PETIT PUZET,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.036018,47.720662,0.66,street,Petit Puizet 70170 Chaux-lès-Port,70146_b053,G,PETIT PUIZET,
493994065,00016,49399406500016,O,2007-01-24,,,,2019-11-14T14:00:54,true,4,,5,,RUE,JEAN EMILE LOTSCHER,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,47.99B,NAFRev2,N,6.037219,47.713516,0.93,housenumber,5 Rue Jean Emile Lotscher 70170 Chaux-lès-Port,70146_0030_00005,G,5 RUE JEAN EMILE LOTSCHER,
533903878,00015,53390387800015,O,2011-08-02,,,,2019-11-14T14:00:54,false,2,,2,B,RUE,DU PUITS,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2013-07-26,F,,,,IMAGI'NAILS,96.02B,NAFRev2,N,6.03571,47.715297,0.78,housenumber,2 bis Rue du Puits 70170 Chaux-lès-Port,70146_0050_00002_bis,G,2 BIS RUE DU PUITS,
539328344,00020,53932834400020,O,2013-01-01,,,,2019-11-14T14:00:54,true,3,,2,,RUE,DU PUITS,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,85.51Z,NAFRev2,N,6.035955,47.715118,0.93,housenumber,2 Rue du Puits 70170 Chaux-lès-Port,70146_0050_00002,G,2 RUE DU PUITS,
749925715,00015,74992571500015,O,2012-03-01,,,,2019-11-14T14:00:54,true,2,,6,,RUE,LA LOVIERE,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2012-10-19,F,,,,,70.22Z,NAFRev2,N,6.038579,47.712836,0.82,housenumber,6 Rue de la Louviere 70170 Chaux-lès-Port,70146_ebhkjo_00006,G,6 RUE DE LA LOUVIERE,
753384031,00013,75338403100013,O,2012-09-01,,,,2019-11-14T14:00:54,true,2,,21,,RUE,JEAN EMILE LOTSCHER,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,42.99Z,NAFRev2,N,6.03646,47.715066,0.93,housenumber,21 Rue Jean Emile Lotscher 70170 Chaux-lès-Port,70146_0030_00021,G,21 RUE JEAN EMILE LOTSCHER,
778502013,00015,77850201300015,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
791938905,00027,79193890500027,O,2014-02-25,,,,2019-11-14T14:00:54,true,2,,27,,RUE,JEAN EMILE LOTSCHER,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,33.11Z,NAFRev2,N,6.036634,47.715866,0.93,housenumber,27 Rue Jean Emile Lotscher 70170 Chaux-lès-Port,70146_0030_00027,G,27 RUE JEAN EMILE LOTSCHER,
799786637,00014,79978663700014,O,2014-01-14,,,,2019-11-14T14:00:54,true,1,,4,,RUE,DE LA LOUVIERE,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,6.038579,47.712836,0.93,housenumber,4 Rue de la Louviere 70170 Chaux-lès-Port,70146_ebhkjo_00004,G,4 RUE DE LA LOUVIERE,
815580329,00010,81558032900010,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,36.10,NAP,N,,,0,,,,,,
816770762,00010,81677076200010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,67.01,NAP,N,,,0,,,,,,
843139676,00012,84313967600012,O,2018-11-01,,,3109BA,2020-01-08T03:57:12,true,2,,1,B,RUE,DU PUITS,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,FIL GOOD,31.09B,NAFRev2,N,6.035639,47.715421,0.78,housenumber,1 bis Rue du Puits 70170 Chaux-lès-Port,70146_0050_00001_bis,G,1 BIS RUE DU PUITS,
881730279,00018,88173027900018,O,2020-02-01,,,,2020-02-19T12:02:37,true,1,,18,,RUE,JEAN EMILE LOTSCHER,70170,CHAUX-LES-PORT,,,70146,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,90.03A,NAFRev2,N,6.035745,47.715608,0.93,housenumber,18 Rue Jean Emile Lotscher 70170 Chaux-lès-Port,70146_0030_00018,G,18 RUE JEAN EMILE LOTSCHER,
