id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20420,2020-01-20,000001,Vente,1400,,,LA FONTAINE SAINT OUEN,B018,02220,02255,Cys-la-Commune,02,,,02255000AC0170,,,,,,,,,,,,,0,,,,,J,jardins,,,644,3.572427,49.390534
2020-20420,2020-01-20,000001,Vente,1400,,,LA FONTAINE SAINT OUEN,B018,02220,02255,Cys-la-Commune,02,,,02255000AC0345,,,,,,,,,,,,,0,,,,,J,jardins,,,741,3.572464,49.39103
2020-20670,2020-02-28,000001,Vente,22000,,,LES LONGUES ROYES,B023,02220,02255,Cys-la-Commune,02,,,02255000ZC0182,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,908,3.577807,49.397817
2020-20670,2020-02-28,000001,Vente,22000,,,LES LONGUES ROYES,B023,02220,02255,Cys-la-Commune,02,,,02255000ZC0186,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1333,3.576424,49.395914
2020-20670,2020-02-28,000001,Vente,22000,,,LES LONGUES ROYES,B023,02220,02255,Cys-la-Commune,02,,,02255000ZC0188,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1019,3.579462,49.397821
2020-20670,2020-02-28,000001,Vente,22000,,,LES LONGUES ROYES,B023,02220,02255,Cys-la-Commune,02,,,02255000ZC0194,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2811,3.579885,49.397509
2020-21631,2020-08-20,000001,Vente,34284.6,,,LE PLATY DE QUEUE DE LEU,B039,02220,02255,Cys-la-Commune,02,,,02255000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,41,3.563488,49.385262
2020-21631,2020-08-20,000001,Vente,34284.6,,,LE PLATY DE QUEUE DE LEU,B039,02220,02255,Cys-la-Commune,02,,,02255000ZE0068,,,,,,,,,,,,,0,,,,,T,terres,,,1365,3.563463,49.38508
2020-22350,2020-12-16,000001,Vente,85000,,,LA QUEUE D EAU,B041,02220,02255,Cys-la-Commune,02,,,02255000AD0542,,,,,,,,,,,,,0,,,,,S,sols,,,270,3.577757,49.386686
2020-22350,2020-12-16,000001,Vente,85000,,,LA QUEUE D EAU,B041,02220,02255,Cys-la-Commune,02,,,02255000AD0548,,,,,,,,,,,,,0,,,,,S,sols,,,492,3.577891,49.386855
2020-22350,2020-12-16,000001,Vente,85000,,,LA QUEUE D EAU,B041,02220,02255,Cys-la-Commune,02,,,02255000AD0549,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.577946,49.38655
2020-22350,2020-12-16,000001,Vente,85000,7,,RUE DU MOULIN,0030,02220,02255,Cys-la-Commune,02,,,02255000AD0550,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,1091,3.577811,49.386781
2020-22350,2020-12-16,000001,Vente,85000,7,,RUE DU MOULIN,0030,02220,02255,Cys-la-Commune,02,,,02255000AD0550,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,1091,3.577811,49.386781
