siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
302090360,00017,30209036000017,O,,NN,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,01.17,NAP,N,,,0,,,,,,
302682745,00013,30268274500013,O,,,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,01.17,NAP,N,,,0,,,,,,
302682752,00019,30268275200019,O,,,,,,true,1,,13,,RUE,GRANDE,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,01.17,NAP,N,4.104765,49.091886,0.61,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
302682760,00012,30268276000012,O,,,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302682786,00017,30268278600017,O,,,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305349920,00010,30534992000010,O,,NN,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
306535063,00011,30653506300011,O,,NN,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,,,0,,,,,,
307689588,00019,30768958800019,O,,NN,,,,true,1,,,,RUE,DES FAUX DE VERZY,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.117837,49.100774,0.39,street,Route de Verzy 51150 Val de Livre,51564_0075,G,ROUTE DE VERZY,
309178465,00014,30917846500014,O,1963-01-01,NN,,,,true,1,,,,,VIEILLE RUE,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,28.7P,NAF1993,N,4.104765,49.091886,0.59,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
311845382,00010,31184538200010,O,,,,,,true,1,,,,,CHATEAU DE LOUVOIS,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.104765,49.091886,0.56,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
326961315,00016,32696131500016,O,,,,,,true,1,,29,,RUE,VIEILLE,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.104765,49.091886,0.54,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
335800207,00011,33580020700011,O,,NN,,,,true,1,,40,,,GRANDE RUE,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.02,NAP,N,4.104765,49.091886,0.67,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
335875746,00018,33587574600018,O,,NN,,,,true,1,,,,RUE,VIEILLE,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.104765,49.091886,0.6,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
336071725,00012,33607172500012,O,,NN,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,69.12,NAP,N,,,0,,,,,,
336470844,00034,33647084400034,O,1981-01-01,,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
348031550,00018,34803155000018,O,1988-07-01,NN,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
378931059,00018,37893105900018,O,,NN,,,,true,1,,,,,HAM LA NEUVILLE EN CHAILLO,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
380857284,00018,38085728400018,P,1988-11-01,NN,,,2020-12-09T07:08:42,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LOUVOIS,,[ND],51331,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-12-01,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
383527025,00019,38352702500019,O,1991-11-01,NN,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,O,,,0,,,,,,
412219750,00012,41221975000012,O,,,,,2006-11-25T15:35:15,true,1,,48,,RUE,MICHEL LE TELLIER,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,22.1G,NAF1993,N,4.11161,49.099296,0.76,housenumber,48 Rue Michel le Tellier 51150 Val de Livre,51564_rizxrn_00048,G,48 RUE MICHEL LE TELLIER,
412817363,00010,41281736300010,O,,NN,,,,true,1,,7,,RUE,DES CAVALIERS,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1G,NAF1993,N,4.117162,49.10025,0.71,housenumber,7 Rue des Cavaliers 51150 Val de Livre,51564_0064_00007,G,7 RUE DES CAVALIERS,
431154269,00010,43115426900010,O,1968-01-01,NN,,,,true,1,,4,,RUE,MICHEL LE TELLIER,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,01.1G,NAF1993,N,4.116577,49.103098,0.75,housenumber,4 Rue Michel le Tellier 51150 Val de Livre,51564_rizxrn_00004,G,4 RUE MICHEL LE TELLIER,
780394193,00012,78039419300012,O,,,,,,true,1,,,,RUE,GRANDE,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,1972-09-30,F,,,,,01.17,NAP,N,4.104765,49.091886,0.68,street,Rue de Louvois 51150 Val de Livre,51564_0029,G,RUE DE LOUVOIS,
780394201,00013,78039420100013,O,,NN,,,,true,1,,,,,,51150,LOUVOIS,,,51331,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
