siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200095669,00012,20009566900012,O,2021-03-23,,,,2021-05-03T08:49:17,true,1,MAIRIE,,,RUE,DES ESCALIERS,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2021-03-23,A,,,,,36.00Z,NAFRev2,N,3.369403,43.636059,0.94,street,Rue des Escaliers 34800 Liausson,34137_0040,G,RUE DES ESCALIERS,
213401375,00018,21340137500018,O,1983-03-01,02,2021,,2023-11-30T10:18:14,true,4,HOTEL DE VILLE,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213401375,00026,21340137500026,O,1996-01-01,NN,,,2018-06-19T09:34:54,false,4,HOTEL DE VILLE,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
213401375,00034,21340137500034,O,1996-01-01,NN,,,2018-06-19T09:35:41,false,4,HOTEL DE VILLE,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213401375,00042,21340137500042,O,1996-01-01,,,,,false,3,HOTEL DE VILLE,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1997-04-28,F,EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
263402356,00012,26340235600012,O,1995-12-25,,,,2018-08-10T16:31:41,true,3,,,,,HOTEL DE VILLE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2018-03-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293401907,00010,29340190700010,O,2000-01-01,,,,2006-11-25T09:10:37,true,3,,,,,HOTEL DE VILLE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305559361,00012,30555936100012,O,1976-01-01,NN,,,,false,4,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1998-12-31,F,BRASSERIE DU LAC,,,,55.3A,NAF1993,N,,,0,,,,,,
305559361,00020,30555936100020,O,1987-12-31,NN,,,2017-02-08T09:35:03,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309874964,00054,30987496400054,O,2003-07-01,,,,2014-07-08T00:14:44,true,4,LE VILLAGE,,,RTE,DE SALLAS,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,56.10A,NAFRev2,O,3.358817,43.640875,0.61,street,Route de Salasc 34800 Liausson,34137_bn4pq3,G,ROUTE DE SALASC,
312488042,00028,31248804200028,O,,NN,,,,true,1,,,,,GRANDE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,51.4S,NAF1993,N,3.373022,43.636177,0.31,street,Chemin de la Vigne Redonde 34800 Liausson,34137_0090,G,CHEMIN DE LA VIGNE REDONDE,
312900384,00016,31290038400016,O,,NN,,,,true,1,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
321844730,00028,32184473000028,O,2006-01-02,,,,2007-01-08T10:52:16,true,2,,,,,LA GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,4.6947298,46.2920239,0.89,poi,La Grange du Bois (Col de montagne) Cenves,https://osm.org/node/737344211,G,,
328644448,00016,32864444800016,O,1983-10-01,NN,,,2008-01-04T19:40:59,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
328892351,00011,32889235100011,O,1982-01-01,NN,,,2012-11-06T19:36:49,true,4,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2012-11-06,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
331244830,00013,33124483000013,O,,NN,,,,true,1,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
332239292,00060,33223929200060,O,2009-09-20,,,,2012-03-13T08:43:40,true,1,,,,LD,LES VIGNES,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2009-09-20,A,,,,,01.26Z,NAFRev2,N,3.373022,43.636177,0.46,street,Chemin de la Vigne Redonde 34800 Liausson,34137_0090,G,CHEMIN DE LA VIGNE REDONDE,
332670603,00023,33267060300023,O,1991-04-16,NN,,,,true,1,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
334697240,00011,33469724000011,O,1983-01-01,00,2021,,2023-11-30T10:26:18,false,4,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2023-06-19,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339127227,00082,33912722700082,O,2012-07-01,,,,2016-11-10T14:15:59,false,2,,,,,MAS L'EGLISE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,86.90D,NAFRev2,N,3.369426,43.636236,0.65,street,Impasse de l’Eglise 34800 Liausson,34137_0035,G,IMPASSE DE L EGLISE,
341258010,00030,34125801000030,O,1900-01-01,NN,,,2017-11-07T11:12:42,false,3,,,,RTE,DU LAC,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,3.373993,43.635337,0.77,street,Route du Lac 34800 Liausson,34137_0060,G,ROUTE DU LAC,
342133725,00024,34213372500024,O,2020-07-25,,,,2023-03-01T11:27:18,true,3,,29,,PL,DE L'EGLISE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,47.91A,NAFRev2,N,3.369669,43.636289,0.83,housenumber,29 Place de l’Eglise 34800 Liausson,34137_0036_00029,G,29 PLACE DE L EGLISE,
342723228,00017,34272322800017,O,1987-10-01,NN,,,2023-10-17T03:45:57,true,5,,,,,LA CLASTRE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.21Z,NAFRev2,N,3.370446,43.636058,0.92,street,Rue de la Clastre 34800 Liausson,34137_0030,G,RUE DE LA CLASTRE,
348060757,00013,34806075700013,O,1988-08-23,NN,,,2008-07-08T14:42:23,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351323803,00020,35132380300020,O,1987-12-31,NN,,,2006-10-27T23:46:37,true,3,,,,DOM,DU SALAGOU,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353572787,00029,35357278700029,O,1993-01-01,NN,,,,false,3,,,,,PLACE DE L EGLISE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.369856,43.636183,0.94,street,Place de l’Eglise 34800 Liausson,34137_0036,G,PLACE DE L EGLISE,
377817515,00010,37781751500010,O,1990-04-17,NN,,,2023-10-17T03:45:57,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382576940,00011,38257694000011,O,1991-07-09,NN,,,2011-11-18T00:14:36,true,7,,,,,LE VILLAGE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2007-08-19,F,SNACK BAR,,,,55.3A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
383324712,00017,38332471200017,O,1991-09-26,NN,,,,false,3,,,,RTE,DU LAC,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,52.5Z,NAF1993,,3.373993,43.635337,0.77,street,Route du Lac 34800 Liausson,34137_0060,G,ROUTE DU LAC,
384936670,00015,38493667000015,O,1992-02-18,NN,,,2008-01-04T22:47:10,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
389889494,00016,38988949400016,P,1993-01-01,NN,,,,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LIAUSSON,,[ND],34137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
390635035,00038,39063503500038,O,2018-05-04,,,3213ZZ,2020-01-25T03:42:47,true,2,,,,CHE,DE LACAN,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,32.13Z,NAFRev2,N,3.366841,43.635777,0.79,street,Chemin de Lacan 34800 Liausson,34137_0061,G,CHEMIN DE LACAN,
391668936,00027,39166893600027,O,1998-09-05,,,,,false,3,,,,,DOMAINE D'ARIEGE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
400439709,00025,40043970900025,O,2005-04-06,02,2021,,2023-11-30T10:26:31,true,2,RTE GRANGE MONTAGNE,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409418266,00014,40941826600014,O,,NN,,,,true,1,,,,RTE,GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,22.2G,NAF1993,N,4.6947298,46.2920239,0.72,poi,La Grange du Bois (Col de montagne) Cenves,https://osm.org/node/737344211,G,,
411062631,00014,41106263100014,O,1995-04-01,NN,,,2008-01-04T21:52:58,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411062771,00018,41106277100018,O,1995-01-01,NN,,,,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
411122229,00015,41112222900015,O,1996-01-01,NN,,,2008-01-04T21:53:53,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411122229,00023,41112222900023,O,1999-06-01,NN,,,2008-02-18T11:44:16,false,4,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412409567,00010,41240956700010,O,1987-12-31,NN,,,2006-11-25T15:36:05,true,4,,,,,LA GRANDE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.373022,43.636177,0.37,street,Chemin de la Vigne Redonde 34800 Liausson,34137_0090,G,CHEMIN DE LA VIGNE REDONDE,
412410763,00012,41241076300012,O,1987-12-31,NN,,,2016-05-19T03:54:34,true,4,,,,,LA GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,01.21Z,NAFRev2,N,4.6947298,46.2920239,0.89,poi,La Grange du Bois (Col de montagne) Cenves,https://osm.org/node/737344211,G,,
412414492,00014,41241449200014,O,1987-12-31,NN,,,2014-02-25T11:47:26,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412451569,00021,41245156900021,O,1998-09-05,,,,,false,3,,,,,DOMAINE D'ARIEGE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
413636960,00010,41363696000010,O,1987-12-31,NN,,,,true,3,,19,,BD,GAMBETTA,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.1G,NAFRev1,N,1.111642,49.4381798,0.74,poi,Boulevard Gambetta (Pont) Rouen,https://osm.org/way/134165925,G,,
413638222,00013,41363822200013,P,1987-12-31,NN,,,2020-10-27T10:23:18,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LIAUSSON,,[ND],34137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
413638263,00017,41363826300017,O,1987-12-31,NN,,,2008-01-04T22:36:20,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413647595,00011,41364759500011,O,1987-12-31,NN,,,2016-01-12T00:19:24,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413650417,00012,41365041700012,O,1987-12-31,NN,,,2006-11-25T15:42:49,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413651530,00011,41365153000011,O,1987-12-31,NN,,,2006-11-25T15:42:49,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419045042,00019,41904504200019,O,1998-07-03,NN,,,2008-01-04T23:30:16,true,3,LE VILLAGE,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
419888144,00013,41988814400013,O,1998-07-04,NN,,,2012-11-28T05:37:10,true,4,,,,,LE VILLAGE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,55.3A,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
420065484,00016,42006548400016,O,1998-09-05,NN,,,2008-01-04T23:46:21,true,3,,,,,DOMAINE D'ARIEGE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
423619238,00011,42361923800011,O,1998-01-01,NN,,,2009-04-22T03:50:57,true,4,,,,,LE VILLAGE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428966915,00020,42896691500020,O,2006-04-01,,,,2010-04-07T10:20:16,false,2,MAS BOUZOU,,,,LE VILLAGE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.4Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429436561,00022,42943656100022,O,2016-11-01,,,,2021-02-23T11:49:05,true,1,,,,RUE,CLASTRE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,01.21Z,NAFRev2,N,3.370446,43.636058,0.85,street,Rue de la Clastre 34800 Liausson,34137_0030,G,RUE DE LA CLASTRE,
433676384,00012,43367638400012,O,2000-11-08,NN,,,2008-01-05T20:58:07,true,3,,,,IMP,DE L EGLISE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.369426,43.636236,0.82,street,Impasse de l’Eglise 34800 Liausson,34137_0035,G,IMPASSE DE L EGLISE,
433986395,00021,43398639500021,O,2001-10-06,NN,,,2008-01-05T20:58:50,true,3,,,,,LIEU DIT LA FOUX,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.373022,43.636177,0.34,street,Chemin de la Vigne Redonde 34800 Liausson,34137_0090,G,CHEMIN DE LA VIGNE REDONDE,
434671731,00017,43467173100017,O,2001-03-01,NN,,,2008-01-05T21:00:11,true,3,,,,RTE,DE SALASC,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.358817,43.640875,0.8,street,Route de Salasc 34800 Liausson,34137_bn4pq3,G,ROUTE DE SALASC,
437840440,00030,43784044000030,P,2022-08-23,,,,2022-10-01T04:56:54,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIAUSSON,,[ND],34137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-23,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
440349314,00037,44034931400037,O,2004-06-01,NN,,,2011-03-07T19:44:46,true,4,,,,,LIEUDIT LA SERRE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.22Z,NAFRev2,N,3.370446,43.636058,0.41,street,Rue de la Clastre 34800 Liausson,34137_0030,G,RUE DE LA CLASTRE,
443741970,00018,44374197000018,O,1954-01-01,NN,,,2015-04-03T15:02:12,false,4,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
447767666,00012,44776766600012,O,2003-03-11,NN,,,,false,3,,,,,LA GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2003-12-25,F,D.T.F.,,,,51.8M,NAFRev1,N,4.6947298,46.2920239,0.89,poi,La Grange du Bois (Col de montagne) Cenves,https://osm.org/node/737344211,G,,
449293190,00012,44929319000012,O,2003-06-16,NN,,,2006-10-31T23:39:38,false,3,,,,RTE,DE SALASC,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,00.0Z,NAFRev1,N,3.358817,43.640875,0.8,street,Route de Salasc 34800 Liausson,34137_bn4pq3,G,ROUTE DE SALASC,
449695527,00027,44969552700027,O,2008-09-15,,,,2022-12-28T03:43:02,false,3,,,,CHE,DE VIGNE REDONDE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2022-11-15,F,FOOT XL,,,KIFOOT.COM,62.01Z,NAFRev2,N,3.373022,43.636177,0.8,street,Chemin de la Vigne Redonde 34800 Liausson,34137_0090,G,CHEMIN DE LA VIGNE REDONDE,
449695527,00035,44969552700035,O,2018-06-11,,,,2023-01-07T06:23:00,true,1,,,,RUE,DES ESCALIERS,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2018-06-11,A,LA CAVE,,,GIBLASIO DISTRIBUTION,56.30Z,NAFRev2,N,3.369403,43.636059,0.94,street,Rue des Escaliers 34800 Liausson,34137_0040,G,RUE DES ESCALIERS,
449703446,00020,44970344600020,P,2008-09-15,,,,2022-12-19T10:37:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LIAUSSON,,[ND],34137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
449703446,00038,44970344600038,P,2022-11-15,,,,2022-12-19T10:37:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LIAUSSON,,[ND],34137,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-15,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
449745751,00015,44974575100015,O,2003-08-20,NN,,,2008-11-08T02:28:39,false,3,,,,RTE,DE SALASC,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2004-05-01,F,LE BEC FIN,,,,00.0Z,NAFRev1,N,3.358817,43.640875,0.8,street,Route de Salasc 34800 Liausson,34137_bn4pq3,G,ROUTE DE SALASC,
450091558,00368,45009155800368,O,2017-04-08,,,,2021-11-16T14:28:49,false,3,CHEZ M. POLI GILLES V- LA FERRIERE,,,,HAMEAU DE LA GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2021-06-05,F,ACOMAR SECTION HERAULT,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488195330,00011,48819533000011,O,2005-02-18,,,,2008-01-05T02:29:12,true,2,,,,,LIEU DIT GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.6947298,46.2920239,0.89,poi,La Grange du Bois (Col de montagne) Cenves,https://osm.org/node/737344211,G,,
492579339,00010,49257933900010,O,2006-10-01,,,,2017-06-01T09:56:49,true,3,,,,,MAS DE L'EGLISE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.369426,43.636236,0.71,street,Impasse de l’Eglise 34800 Liausson,34137_0035,G,IMPASSE DE L EGLISE,
492800677,00014,49280067700014,O,2003-02-05,,,,2008-10-05T05:54:23,true,3,LA GRANGE MONTAGNE,,,,LES CORILAINES,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492800891,00011,49280089100011,O,1966-01-01,,,,2009-05-10T05:46:46,true,3,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
494383987,00018,49438398700018,O,2006-01-01,,,,2008-01-05T05:08:49,true,2,,,,,LA GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.6947298,46.2920239,0.89,poi,La Grange du Bois (Col de montagne) Cenves,https://osm.org/node/737344211,G,,
498339431,00021,49833943100021,O,2012-03-10,NN,,,2015-05-14T08:48:22,true,4,LES JONCQUIERES,,,,CHEMIN DE LACAN,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2013-08-15,F,HADJ ABDELKADER RADOINE,,,HADJ ABDELKADER RADOINE,43.99A,NAFRev2,O,3.366841,43.635777,0.93,street,Chemin de Lacan 34800 Liausson,34137_0061,G,CHEMIN DE LACAN,
500287008,00030,50028700800030,O,2011-01-03,,,,2021-02-23T14:09:36,true,2,,,,CHE,DE VIGNE REDONDE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,47.79Z,NAFRev2,N,3.373022,43.636177,0.8,street,Chemin de la Vigne Redonde 34800 Liausson,34137_0090,G,CHEMIN DE LA VIGNE REDONDE,
508981909,00015,50898190900015,O,2009-01-01,,,,2017-10-08T03:49:53,true,2,,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
514403740,00020,51440374000020,O,2023-04-24,,,,2023-05-06T14:13:02,false,1,,178,,CHE,DE LA VIGNE REDONDE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2023-04-24,A,,,,,68.31Z,NAFRev2,N,3.37264,43.636208,0.87,housenumber,178 Chemin de la Vigne Redonde 34800 Liausson,34137_0090_00178,G,178 CHEMIN DE LA VIGNE REDONDE,
518066261,00026,51806626100026,O,2013-01-01,,,,2013-03-22T04:40:22,false,1,,,,,LES VIGNES,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.26Z,NAFRev2,N,3.373022,43.636177,0.46,street,Chemin de la Vigne Redonde 34800 Liausson,34137_0090,G,CHEMIN DE LA VIGNE REDONDE,
521207340,00030,52120734000030,O,2011-09-20,NN,,,2021-02-23T15:35:21,true,2,,,,CHE,DE LA COMBE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,3.371042,43.634707,0.82,street,Chemin de la Combe 34800 Liausson,34137_9b89sf,G,CHEMIN DE LA COMBE,
523000115,00015,52300011500015,O,2010-06-30,,,1419ZE,2018-06-04T14:21:02,false,2,,,,RUE,DE L'EGLISE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2018-05-29,F,,,,,14.19Z,NAFRev2,N,3.369856,43.636183,0.76,street,Place de l’Eglise 34800 Liausson,34137_0036,G,PLACE DE L EGLISE,
523184646,00025,52318464600025,O,2019-10-10,,,,2019-10-29T10:48:50,true,1,,,,,ROUTE DEPARTEMENTALE 156E2,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,,68.20A,NAFRev2,N,3.363628,43.640289,0.34,street,Route de la Presqu'île de Rouens 34800 Liausson,34137_qsn4pk,G,ROUTE DE LA PRESQU ILE DE ROUENS,
523432219,00013,52343221900013,O,2010-06-29,,,,2010-06-30T05:54:12,true,1,,,,RTE,DE LA GRANGE MONTAGNE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,68.20B,NAFRev2,N,4.6947298,46.2920239,0.75,poi,La Grange du Bois (Col de montagne) Cenves,https://osm.org/node/737344211,G,,
524619392,00011,52461939200011,O,2010-09-01,,,4322BA,2019-08-07T08:02:47,false,2,MAS DE L EGLISE,,,RTE,DU LAC,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,3.373993,43.635337,0.77,street,Route du Lac 34800 Liausson,34137_0060,G,ROUTE DU LAC,
524924941,00015,52492494100015,O,2010-09-01,,,4333ZZ,2015-11-24T04:44:41,true,3,GRANGE MONTAGNE,,,,,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2015-11-10,F,T B T A,,,,43.33Z,NAFRev2,N,,,0,,,,,,
528839087,00012,52883908700012,O,2011-01-01,,,,2020-09-02T19:33:50,true,1,,,,CHE,DU GALANT,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,3.368608,43.636713,0.8,street,Chemin du Galant 34800 Liausson,34137_0050,G,CHEMIN DU GALANT,
530328541,00020,53032854100020,O,2016-08-01,,,5610CQ,2019-09-10T03:53:25,true,2,,,,RUE,DES ESCALIERS,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2019-08-09,F,WOK-MOBILE,,,TCTD,56.10C,NAFRev2,N,3.369403,43.636059,0.94,street,Rue des Escaliers 34800 Liausson,34137_0040,G,RUE DES ESCALIERS,
531067833,00016,53106783300016,O,2011-03-01,,,,2011-03-17T11:30:56,true,1,,,,RUE,DE LA CLASTRE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20A,NAFRev2,N,3.370446,43.636058,0.94,street,Rue de la Clastre 34800 Liausson,34137_0030,G,RUE DE LA CLASTRE,
750045148,00012,75004514800012,O,2012-02-01,,,,2016-05-13T08:26:20,true,2,LE MAS DE L'EGLISE,,,RTE,DE CLERMONT,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,3.37132,43.635246,0.83,street,Route de Clermont 34800 Liausson,34137_m1j1oy,G,ROUTE DE CLERMONT,
753728815,00014,75372881500014,O,2012-08-01,,,,2018-07-01T20:53:55,true,1,,,,CHE,DU GALANT,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,46.34Z,NAFRev2,N,3.368608,43.636713,0.8,street,Chemin du Galant 34800 Liausson,34137_0050,G,CHEMIN DU GALANT,
792366122,00036,79236612200036,O,2019-11-01,,,,2020-01-30T15:03:34,true,1,,,,RUE,DE LA CLASTRE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,95.11Z,NAFRev2,N,3.370446,43.636058,0.94,street,Rue de la Clastre 34800 Liausson,34137_0030,G,RUE DE LA CLASTRE,
793765744,00032,79376574400032,O,2017-11-01,,,,2020-05-01T04:01:33,true,2,,3,,PL,DE L'EGLISE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,95.29Z,NAFRev2,O,3.369856,43.636183,0.71,street,Place de l’Eglise 34800 Liausson,34137_0036,G,PLACE DE L EGLISE,
794294173,00016,79429417300016,O,2013-07-12,,,,2016-04-15T08:31:53,true,2,,,,CHE,DU GALANT,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,3.368608,43.636713,0.8,street,Chemin du Galant 34800 Liausson,34137_0050,G,CHEMIN DU GALANT,
794352419,00012,79435241900012,O,2013-07-01,,,,2013-07-19T09:15:29,true,1,,,,RTE,DU LAC,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,3.373993,43.635337,0.77,street,Route du Lac 34800 Liausson,34137_0060,G,ROUTE DU LAC,
798192092,00012,79819209200012,O,2013-11-01,,,,2014-07-22T08:57:04,true,1,LES JONCQUIERES,,,CHE,DE LACAN,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.99A,NAFRev2,N,3.366841,43.635777,0.79,street,Chemin de Lacan 34800 Liausson,34137_0061,G,CHEMIN DE LACAN,
803617117,00012,80361711700012,O,2014-07-30,,,,2014-09-21T04:21:42,true,2,,1,,CHE,DE LA COMBE,34800,LIAUSSON,,,34137,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,,47.81Z,NAFRev2,N,3.371042,43.634707,0.72,street,Chemin de la Combe 34800 Liausson,34137_9b89sf,G,CHEMIN DE LA COMBE,