id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1046328,2019-02-21,000001,Vente,1200,,,EN PRANEY,B268,71530,71502,Sassenay,71,,,71502000AK0063,,,,,,,,,,,,,0,,,,,T,terres,,,1350,4.924735,46.826882
2019-1046341,2019-02-14,000001,Vente,236500,,,CHEMENOT,B054,71530,71502,Sassenay,71,,,71502000ZD0042,,,,,,,,,,,,,0,,,,,S,sols,,,146,4.900708,46.848417
2019-1046341,2019-02-14,000001,Vente,236500,3,,RUE FERREE,0083,71530,71502,Sassenay,71,,,71502000ZD0043,,,,,,,,,,,,,0,1,Maison,115,7,AG,terrains d'agrément,,,614,4.900943,46.848358
2019-1046341,2019-02-14,000001,Vente,236500,3,,RUE FERREE,0083,71530,71502,Sassenay,71,,,71502000ZD0043,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1100,4.900943,46.848358
2019-1046399,2019-02-15,000001,Vente,1,,,LA TEPPE AUX LOUPS,B324,71530,71502,Sassenay,71,,,715020000C1051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,4.896378,46.837856
2019-1046534,2019-03-06,000001,Vente,150000,,,LE CLOS DU CHATEAU,B079,71530,71502,Sassenay,71,,,71502000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,11294,4.916949,46.834044
2019-1046534,2019-03-06,000001,Vente,150000,,,LE CLOS DU CHATEAU,B079,71530,71502,Sassenay,71,,,71502000AC0007,,,,,,,,,,,,,0,,,,,T,terres,,,5092,4.917781,46.833786
2019-1046766,2019-03-20,000001,Vente,56125,,,LE CLOS DU CHATEAU,B079,71530,71502,Sassenay,71,,,71502000AC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,845,4.919527,46.833084
2019-1046785,2019-04-05,000001,Vente,15000,,,LE GRAND CHAMP DE CHAUME,B138,71530,71502,Sassenay,71,,,71502000AD0004,,,,,,,,,,,,,0,,,,,T,terres,,,1613,4.925973,46.836111
2019-1046785,2019-04-05,000001,Vente,15000,,,LE GRAND CHAMP DE CHAUME,B138,71530,71502,Sassenay,71,,,71502000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,3292,4.926289,46.836058
2019-1046785,2019-04-05,000001,Vente,15000,,,LES GRANDES EPECHES,B155,71530,71502,Sassenay,71,,,71502000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,18113,4.925726,46.840081
2019-1046785,2019-04-05,000001,Vente,15000,,,LA BORNE RONDE,B005,71530,71502,Sassenay,71,,,71502000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.929834,46.815112
2019-1046785,2019-04-05,000001,Vente,15000,,,LA BORNE RONDE,B005,71530,71502,Sassenay,71,,,71502000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,31417,4.929834,46.815112
2019-1046785,2019-04-05,000001,Vente,15000,,,LES GALOUHEYS,B137,71530,71502,Sassenay,71,,,71502000ZV0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4267,4.894606,46.846398
2019-1046785,2019-04-05,000001,Vente,15000,,,LES GALOUHEYS,B137,71530,71502,Sassenay,71,,,71502000ZV0070,,,,,,,,,,,,,0,,,,,T,terres,,,11265,4.894606,46.846398
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0002,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16950,4.915247,46.855429
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0003,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12920,4.914699,46.855124
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4400,4.915702,46.854474
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0005,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12700,4.914024,46.854787
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0006,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4720,4.915284,46.854043
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7600,4.913943,46.854055
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0905,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7600,4.913931,46.853707
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0946,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2925,4.91409,46.854324
2019-1046796,2019-03-28,000001,Vente,34000,,,LA FORET DE SASSENAY,B135,71530,71502,Sassenay,71,,,715020000B0947,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2925,4.913832,46.854317
2019-1046873,2019-04-19,000001,Vente,1500,,,LES ORMES,B214,71530,71502,Sassenay,71,,,71502000ZI0076,,,,,,,,,,,,,0,,,,,T,terres,,,7951,4.932153,46.839543
2019-1047132,2019-05-03,000001,Vente,52500,,,LES CHAMPS PESSINS,B045,71530,71502,Sassenay,71,,,71502000AE0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,4.92947,46.838013
2019-1047272,2019-05-09,000001,Vente,8398.3,,,LES PRES LAINE,B300,71530,71502,Sassenay,71,,,71502000ZP0040,,,,,,,,,,,,,0,,,,,T,terres,,,17821,4.911242,46.810544
2019-1047272,2019-05-09,000001,Vente,8398.3,,,SUR LE CHEMIN DE CHALON,B057,71530,71502,Sassenay,71,,,71502000ZR0007,,,,,,,,,,,,,0,,,,,T,terres,,,12208,4.90931,46.828036
2019-1047333,2019-05-17,000001,Vente,132000,62,,RUE DU MOULIN,0145,71530,71502,Sassenay,71,,,71502000AA0006,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,2393,4.910898,46.821334
2019-1047333,2019-05-17,000001,Vente,132000,62,,RUE DU MOULIN,0145,71530,71502,Sassenay,71,,,71502000AA0006,,,,,,,,,,,,,0,1,Maison,75,4,T,terres,,,2399,4.910898,46.821334
2019-1047357,2019-05-10,000001,Vente,1224.17,,,LA PIECE BARRAULT,B244,71530,71502,Sassenay,71,,,71502000ZM0021,,,,,,,,,,,,,0,,,,,T,terres,,,6443,4.914364,46.818909
2019-1047429,2019-05-24,000001,Vente,324150,1,,RUE DU CHAMP REBOURG,0050,71530,71502,Sassenay,71,,,71502000ZS0148,,,,,,,,,,,,,0,1,Maison,235,8,S,sols,,,1305,4.916534,46.830598
2019-1047429,2019-05-24,000001,Vente,324150,1,,RUE DU CHAMP REBOURG,0050,71530,71502,Sassenay,71,,,71502000ZS0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,549,4.916444,46.830769
2019-1047620,2019-06-24,000001,Vente,165000,4,A,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AB0122,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,870,4.912531,46.828966
2019-1047638,2019-06-25,000001,Vente,140000,,,A SASSENAY,B316,71530,71502,Sassenay,71,,,71502000AI0006,,,,,,,,,,,,,0,,,,,S,sols,,,669,4.924274,46.830485
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,56,1,AG,terrains d'agrément,,,345,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,345,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,345,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,345,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,1000,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,345,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,62,2,AG,terrains d'agrément,,,345,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,42,3,AG,terrains d'agrément,,,345,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,56,1,S,sols,,,1000,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1000,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.924149,46.83063
2019-1047638,2019-06-25,000001,Vente,140000,62,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AI0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.924149,46.83063
2019-1047648,2019-06-11,000001,Vente,1,,,EN PEUTASSOT,B241,71530,71502,Sassenay,71,,,71502000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,1616,4.923524,46.83203
2019-1047648,2019-06-11,000001,Vente,1,,,EN PEUTASSOT,B241,71530,71502,Sassenay,71,,,71502000AC0130,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.922818,46.832113
2019-1047648,2019-06-11,000001,Vente,1,,,EN PEUTASSOT,B241,71530,71502,Sassenay,71,,,71502000AC0131,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.922879,46.831878
2019-1047648,2019-06-11,000001,Vente,1,,,EN PEUTASSOT,B241,71530,71502,Sassenay,71,,,71502000AC0132,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.922982,46.83166
2019-1047656,2019-06-17,000001,Vente,2843.25,,,LE DEFRICHE,B354,71530,71502,Sassenay,71,,,71502000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,11373,4.9082,46.848515
2019-1047715,2019-07-04,000002,Vente,57000,54,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000ZT0164,,,,,,,,,,,,,0,,,,,S,sols,,,820,4.912892,46.836295
2019-1047715,2019-07-04,000002,Vente,57000,54,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000ZT0166,,,,,,,,,,,,,0,,,,,T,terres,,,530,4.912648,46.836368
2019-1047715,2019-07-04,000002,Vente,57000,54,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000ZT0169,,,,,,,,,,,,,0,,,,,T,terres,,,478,4.912205,46.835968
2019-1047900,2019-07-03,000001,Vente,85000,37,,RUE DU MONT,0143,71530,71502,Sassenay,71,,,71502000AI0064,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,684,4.930116,46.83075
2019-1047900,2019-07-03,000001,Vente,85000,,,A SASSENAY,B316,71530,71502,Sassenay,71,,,71502000AI0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,4.929848,46.830537
2019-1047954,2019-07-02,000001,Vente,120000,1,,RUE DU CURTIL VIREY,0055,71530,71502,Sassenay,71,,,71502000AB0079,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1259,4.917627,46.827073
2019-1047954,2019-07-02,000001,Vente,120000,,,LE RONGIER,B312,71530,71502,Sassenay,71,,,71502000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.917514,46.827217
2019-1048053,2019-07-10,000001,Vente,177,,,ES TREMBLES,B127,71530,71502,Sassenay,71,,,715020000C1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,4.897314,46.838415
2019-1048056,2019-07-10,000001,Vente,408,,,A L ORMOT,B215,71530,71502,Sassenay,71,,,715020000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2720,4.912036,46.847142
2019-1048057,2019-07-10,000001,Vente,3250,,,LES CHAMPS DU GRAND RUISSE,B044,71530,71502,Sassenay,71,,,71502000ZS0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4955,4.901713,46.832897
2019-1048057,2019-07-10,000001,Vente,3250,,,DERRIERE LE VERNOY,B104,71530,71502,Sassenay,71,,,71502000ZT0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4971,4.903231,46.839626
2019-1048059,2019-07-15,000001,Vente,58864,,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000AC0147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,848,4.92035,46.832397
2019-1048203,2019-07-26,000001,Vente,1000,,,DERRIERE LE VERNOY,B104,71530,71502,Sassenay,71,,,71502000ZT0117,,,,,,,,,,,,,0,,,,,T,terres,,,4771,4.90235,46.842364
2019-1048272,2019-08-06,000001,Vente,700,,,ES CHAMPS REBOURGS,B118,71530,71502,Sassenay,71,,,71502000ZS0175,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.912744,46.830203
2019-1048272,2019-08-06,000001,Vente,700,,,ES CHAMPS REBOURGS,B118,71530,71502,Sassenay,71,,,71502000ZS0176,,,,,,,,,,,,,0,,,,,T,terres,,,1455,4.912918,46.83039
2019-1048272,2019-08-06,000001,Vente,700,,,ES CHAMPS REBOURG HAMEAU,B117,71530,71502,Sassenay,71,,,71502000ZS0184,,,,,,,,,,,,,0,,,,,T,terres,,,535,4.913695,46.8306
2019-1048429,2019-08-22,000001,Vente,59136,,,LE CLOS DU CHATEAU,B079,71530,71502,Sassenay,71,,,71502000AC0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,4.918834,46.833016
2019-1048573,2019-09-04,000001,Vente,61788,,,LE CLOS DU CHATEAU,B079,71530,71502,Sassenay,71,,,71502000AC0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,4.918737,46.833184
2019-1048603,2019-09-06,000001,Vente,100000,18,,RUE DES TEPPES,0190,71530,71502,Sassenay,71,,,71502000ZD0052,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,4.898956,46.849294
2019-1048603,2019-09-06,000001,Vente,100000,18,,RUE DES TEPPES,0190,71530,71502,Sassenay,71,,,71502000ZD0052,,,,,,,,,,,,,0,1,Maison,55,3,AG,terrains d'agrément,,,726,4.898956,46.849294
2019-1048767,2019-09-23,000001,Vente,61200,,,CHEMENOT HAMEAU,B055,71530,71502,Sassenay,71,,,71502000ZV0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,4.899802,46.847096
2019-1048904,2019-10-04,000001,Vente,189950,16,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000AC0011,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,1568,4.91709,46.832648
2019-1048904,2019-10-04,000001,Vente,189950,16,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000AC0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,1568,4.91709,46.832648
2019-1048974,2019-09-19,000001,Vente,129500,,,A SASSENAY,B316,71530,71502,Sassenay,71,,,71502000AK0003,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.922225,46.830338
2019-1048974,2019-09-19,000001,Vente,129500,50,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000AK0004,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,167,4.922042,46.830358
2019-1049069,2019-10-10,000001,Vente,7000,,,LE MOUTROT,B196,71530,71502,Sassenay,71,,,71502000ZM0051,,,,,,,,,,,,,0,,,,,T,terres,,,29237,4.922425,46.816641
2019-1049072,2019-10-18,000001,Vente,209000,,,LE CHAMP GABUREAU,B029,71530,71502,Sassenay,71,,,71502000AI0042,,,,,,,,,,,,,0,,,,,S,sols,,,309,4.928151,46.831714
2019-1049072,2019-10-18,000001,Vente,209000,14,,RUE AMEDEE MUTHELET,0015,71530,71502,Sassenay,71,,,71502000AI0044,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1382,4.928247,46.831288
2019-1049157,2019-10-22,000001,Vente,125000,,,LE MOULIN,B202,71530,71502,Sassenay,71,,,71502000AA0001,,,,,,,,,,,,,0,,,,,P,prés,,,7506,4.909952,46.820552
2019-1049157,2019-10-22,000001,Vente,125000,70,,RUE DU MOULIN,0145,71530,71502,Sassenay,71,,,71502000AA0002,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,2596,4.910787,46.82006
2019-1049249,2019-10-28,000001,Vente,24648,,,A SASSENAY,B316,71530,71502,Sassenay,71,,,71502000AC0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,474,4.92351,46.830989
2019-1049256,2019-10-21,000001,Vente,40000,,,SUR L ETANG,B130,71530,71502,Sassenay,71,,,71502000AE0177,,,,,,,,,,,,,0,,,,,S,sols,,,542,4.934781,46.837999
2019-1049271,2019-10-25,000001,Vente,26000,,,LE CLOS,B077,71530,71502,Sassenay,71,,,71502000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,941,4.926809,46.832081
2019-1049301,2019-11-08,000002,Vente,156000,19,,GR GRANDE RUE,0090,71530,71502,Sassenay,71,,,71502000ZS0206,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,4.915914,46.83049
2019-1049496,2019-11-13,000001,Vente,63896,,,LE CLOS DU CHATEAU,B079,71530,71502,Sassenay,71,,,71502000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,922,4.919225,46.83343
2019-1049569,2019-12-03,000001,Vente,57000,54,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000ZT0165,,,,,,,,,,,,,0,,,,,S,sols,,,678,4.912668,46.836004
2019-1049569,2019-12-03,000001,Vente,57000,54,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000ZT0167,,,,,,,,,,,,,0,,,,,T,terres,,,286,4.912463,46.836148
2019-1049569,2019-12-03,000001,Vente,57000,54,,RUE LOUIS BRONDEAULT,0120,71530,71502,Sassenay,71,,,71502000ZT0169,,,,,,,,,,,,,0,,,,,T,terres,,,478,4.912205,46.835968
2019-1049623,2019-11-27,000001,Vente,63760,,,LE CLOS DU CHATEAU,B079,71530,71502,Sassenay,71,,,71502000AC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,4.918156,46.833252
2019-1049902,2019-12-20,000001,Vente,1000,,,DERRIERE LE VERNOY,B104,71530,71502,Sassenay,71,,,71502000ZT0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,4.904773,46.842901
2019-1049902,2019-12-20,000001,Vente,1000,,,DERRIERE LE VERNOY,B104,71530,71502,Sassenay,71,,,71502000ZT0115,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,902,4.903235,46.842915
2019-1049978,2019-12-20,000001,Vente,8000,,,DERRIERE LE VERNOY,B104,71530,71502,Sassenay,71,,,71502000ZT0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12310,4.904721,46.842287
2019-1050038,2019-12-23,000001,Vente,2500,,,DERRIERE LE VERNOY,B104,71530,71502,Sassenay,71,,,71502000ZT0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,14371,4.906975,46.841949
