siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202911,00014,21620291100014,O,1983-03-01,12,2020,,2022-08-29T09:08:12,true,4,HOTEL DE VILLE,,,PL,LOUIS VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.816977,50.415633,0.83,street,Place Louis Virel 62300 Éleu-dit-Leauwette,62291_nlpmmh,G,PLACE LOUIS VIREL,
216202911,00022,21620291100022,O,1983-12-21,03,2020,,2022-08-29T09:08:12,false,4,,,,IMP,FASSIAUX,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES FASSIAUX,,,,85.20Z,NAFRev2,N,2.818534,50.421643,0.81,street,Impasse Fassiaux 62300 Éleu-dit-Leauwette,62291_0220,G,IMPASSE FASSIAUX,
216202911,00030,21620291100030,O,1983-12-21,02,2020,,2022-08-29T09:08:12,false,4,,,,RUE,PIERRE BROSSOLETTE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,2.812044,50.419436,0.96,street,Rue Pierre Brossolette 62300 Éleu-dit-Leauwette,62291_0100,G,RUE PIERRE BROSSOLETTE,
216202911,00048,21620291100048,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,3,,,,IMP,FASSIAUX,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JULES FASSIAUX,,,,85.10Z,NAFRev2,N,2.818534,50.421643,0.81,street,Impasse Fassiaux 62300 Éleu-dit-Leauwette,62291_0220,G,IMPASSE FASSIAUX,
216202911,00055,21620291100055,O,1983-12-21,01,2020,,2022-08-29T09:08:12,false,3,,,,RUE,CHOCHOY,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HELENE BOUCHER,,,,85.10Z,NAFRev2,N,2.805762,50.419678,0.85,street,Rue Bernard Chochoy 62300 Éleu-dit-Leauwette,62291_0048,G,RUE BERNARD CHOCHOY,
216202911,00063,21620291100063,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,L VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.816977,50.415633,0.61,street,Place Louis Virel 62300 Éleu-dit-Leauwette,62291_nlpmmh,G,PLACE LOUIS VIREL,
216202911,00071,21620291100071,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,PL,LOUIS VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.816977,50.415633,0.83,street,Place Louis Virel 62300 Éleu-dit-Leauwette,62291_nlpmmh,G,PLACE LOUIS VIREL,
216202911,00089,21620291100089,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,LOUIS VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.816977,50.415633,0.83,street,Place Louis Virel 62300 Éleu-dit-Leauwette,62291_nlpmmh,G,PLACE LOUIS VIREL,
266202910,00011,26620291000011,O,1983-03-01,NN,,,2020-08-25T10:21:12,true,3,HOTEL DE VILLE,,,PL,L VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.816977,50.415633,0.61,street,Place Louis Virel 62300 Éleu-dit-Leauwette,62291_nlpmmh,G,PLACE LOUIS VIREL,
300650066,00024,30065006600024,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
301267480,00038,30126748000038,O,1981-01-01,NN,,,2019-11-14T14:00:50,false,4,,182,,RUE,PIERRE BROSSOLETTE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,85.1G,NAF1993,N,2.810799,50.418197,0.96,housenumber,182 Rue Pierre Brossolette 62300 Éleu-dit-Leauwette,62291_0100_00182,G,182 RUE PIERRE BROSSOLETTE,
301267480,00046,30126748000046,O,1998-08-01,NN,,,2019-11-14T14:00:50,false,3,,72,,RUE,CHARLES FERRAND,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,85.1G,NAFRev1,N,2.812657,50.418959,0.96,housenumber,72 Rue Charles Ferrand 62300 Éleu-dit-Leauwette,62291_0140_00072,G,72 RUE CHARLES FERRAND,
301885265,00035,30188526500035,O,1996-01-01,NN,,,2019-11-14T14:00:50,true,1,,102,,RUE,ROGER SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,O,2.808649,50.423283,0.96,housenumber,102 Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420_00102,G,102 RUE ROGER SALENGRO,
301979878,00016,30197987800016,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.71,NAP,N,2.818188,50.417376,0.96,interpolation,29 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,,G,27 RUE GABRIEL PERI,
304459068,00033,30445906800033,O,1981-03-01,NN,,,2020-07-28T04:01:27,true,4,,77,B,RUE,CHARLES FERRAND,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.89Z,NAFRev2,N,2.814944,50.418908,0.88,housenumber,77bis Rue Charles Ferrand 62300 Éleu-dit-Leauwette,62291_0140_00077_bis,G,77BIS RUE CHARLES FERRAND,
304957798,00024,30495779800024,O,,,,,2019-11-14T14:00:50,true,1,,15,,RES,JEAN MOULIN,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.813098,50.419006,0.7,street,Residence Jean Moulin 62300 Éleu-dit-Leauwette,62291_0334,G,RESIDENCE JEAN MOULIN,
306849134,00011,30684913400011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,64,,RUE,DU ONZE NOVEMBRE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.803401,50.420066,0.64,housenumber,64 Rue 11 Novembre 62300 Éleu-dit-Leauwette,62291_0405_00064,G,64 RUE 11 NOVEMBRE,
306971755,00021,30697175500021,O,1981-06-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,HENRI DARRAS,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1998-07-01,F,SCM DELOBEL & PETIT,,,,85.1C,NAF1993,N,2.811564,50.417918,0.86,street,Rue Henri Darras 62300 Éleu-dit-Leauwette,62291_0316,G,RUE HENRI DARRAS,
306971755,00039,30697175500039,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,3,,72,,RUE,CHARLES FERRAND,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.812657,50.418959,0.96,housenumber,72 Rue Charles Ferrand 62300 Éleu-dit-Leauwette,62291_0140_00072,G,72 RUE CHARLES FERRAND,
308866763,00011,30886676300011,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2007-01-13,F,,,,,93.0D,NAFRev1,O,2.817483,50.416162,0.96,housenumber,1 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00001,G,1 RUE GABRIEL PERI,
309314037,00016,30931403700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,PL,THIERS,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1995-04-22,F,,,,,67.04,NAP,N,-1.1467036,44.629102,0.72,poi.park,Place Thiers (Parc) La Teste-de-Buch,https://osm.org/way/116076571,G,,
309698611,00014,30969861100014,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,PL,LOUIS VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.816813,50.415899,0.84,housenumber,4 Place Louis Virel 62300 Éleu-dit-Leauwette,62291_nlpmmh_00004,G,4 PLACE LOUIS VIREL,
310639414,00021,31063941400021,O,,,,,2019-11-14T14:00:50,true,1,,30,,RUE,JULIEN LETERME,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.810727,50.421558,0.96,housenumber,30 Rue Julien Leterme 62300 Éleu-dit-Leauwette,62291_0340_00030,G,30 RUE JULIEN LETERME,
310754791,00021,31075479100021,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,1,,67,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,55.60,NAP,,2.818189,50.417816,0.84,street,Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280,G,RUE GABRIEL PERI,
311242374,00024,31124237400024,O,,NN,,,2019-11-14T14:00:50,true,1,,138,,RUE,BROSSOLETTE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,93.0D,NAF1993,N,2.812876,50.421042,0.95,housenumber,138 Rue Pierre Brossolette 62300 Éleu-dit-Leauwette,62291_0100_00138,G,138 RUE PIERRE BROSSOLETTE,
314286634,00014,31428663400014,O,,,,,2019-11-14T14:00:50,true,1,,40,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.818114,50.417554,0.96,housenumber,40 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00040,G,40 RUE GABRIEL PERI,
314287087,00014,31428708700014,O,,,,,2019-11-14T14:00:50,true,1,,40,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.818114,50.417554,0.96,housenumber,40 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00040,G,40 RUE GABRIEL PERI,
314352584,00028,31435258400028,O,1988-12-01,NN,,,2022-09-23T09:38:48,true,6,,7,,RUE,GARROS,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,25.12Z,NAFRev2,N,2.803436,50.4215,0.96,housenumber,7 Rue Garros 62300 Éleu-dit-Leauwette,62291_0290_00007,G,7 RUE GARROS,
314870916,00017,31487091600017,O,,NN,,,2019-11-14T14:00:50,true,1,,40,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.818114,50.417554,0.96,housenumber,40 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00040,G,40 RUE GABRIEL PERI,
315635821,00038,31563582100038,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,AMPERE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,55.40,NAP,N,2.818189,50.417816,0.45,street,Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280,G,RUE GABRIEL PERI,
316048370,00027,31604837000027,O,,,,,2019-11-14T14:00:50,true,1,,7,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.817668,50.416479,0.96,housenumber,7 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00007,G,7 RUE GABRIEL PERI,
316561927,00039,31656192700039,O,2019-04-04,,,,2021-02-23T10:41:52,true,1,,6,,RUE,DE BRETAGNE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,,68.20A,NAFRev2,N,2.810721,50.420192,0.95,housenumber,6 Rue de Bretagne 62300 Éleu-dit-Leauwette,62291_0095_00006,G,6 RUE DE BRETAGNE,
316567015,00011,31656701500011,O,,,,,2019-11-14T14:00:50,true,1,,38,,RUE,SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.805433,50.422779,0.89,housenumber,38 Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420_00038,G,38 RUE ROGER SALENGRO,
318430675,00070,31843067500070,O,2003-09-09,,,,2019-11-14T14:00:50,true,1,,72,,RUE,CHARLES FERRAND,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,,,,2.812657,50.418959,0.96,housenumber,72 Rue Charles Ferrand 62300 Éleu-dit-Leauwette,62291_0140_00072,G,72 RUE CHARLES FERRAND,
319179479,00013,31917947900013,O,1980-05-14,NN,,,2020-02-29T04:12:30,true,3,,62,,RUE,DU 11 NOVEMBRE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.80314,50.419987,0.81,housenumber,62 Rue 11 Novembre 62300 Éleu-dit-Leauwette,62291_0405_00062,G,62 RUE 11 NOVEMBRE,
319217394,00026,31921739400026,O,2006-01-01,,,,2019-11-14T14:00:50,true,2,,66,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.4A,NAFRev1,N,2.817896,50.418337,0.96,housenumber,66 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00066,G,66 RUE GABRIEL PERI,
319909263,00026,31990926300026,O,,,,,2019-11-14T14:00:50,true,1,,30,,RUE,M CAMPHIN,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,2.814959,50.41976,0.84,housenumber,30 Rue Maurice Camphin 62300 Éleu-dit-Leauwette,62291_0120_00030,G,30 RUE MAURICE CAMPHIN,
320172778,00013,32017277800013,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,15.8C,NAF1993,O,2.817513,50.416569,0.96,housenumber,16 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00016,G,16 RUE GABRIEL PERI,
321949695,00068,32194969500068,O,2002-01-15,NN,,,2019-11-14T14:00:50,false,4,,72,,RUE,CHARLES FERRAND,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,N,2.812657,50.418959,0.96,housenumber,72 Rue Charles Ferrand 62300 Éleu-dit-Leauwette,62291_0140_00072,G,72 RUE CHARLES FERRAND,
322362922,00013,32236292200013,O,,,,,2019-11-14T14:00:50,true,1,,22,,RUE,DE PICARDIE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.809429,50.420371,0.96,housenumber,22 Rue de Picardie 62300 Éleu-dit-Leauwette,62291_0412_00022,G,22 RUE DE PICARDIE,
322659327,00025,32265932700025,O,,,,,2019-11-14T14:00:50,true,1,,29,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.818188,50.417376,0.96,interpolation,29 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,,G,27 RUE GABRIEL PERI,
323376814,04628,32337681404628,O,2003-01-30,NN,,,2021-02-24T10:33:41,false,6,ELEU DIT LEAUWETTE,,,,ZAL DE LA SOUCHEZ,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2020-12-12,F,BROSSETTE DITAC,,,,68.20B,NAFRev2,N,2.817284,50.415718,0.63,street,Place de la Mairie 62300 Éleu-dit-Leauwette,62291_0359,D,PLACE DE LA MAIRIE,
323989939,00018,32398993900018,O,,,,,2019-11-14T14:00:50,true,1,,11,,PL,VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.817239,50.415631,0.79,housenumber,11 Place Louis Virel 62300 Éleu-dit-Leauwette,62291_nlpmmh_00011,G,11 PLACE LOUIS VIREL,
323989947,00011,32398994700011,O,,NN,,,2019-11-14T14:00:50,true,1,,102,,RUE,ROGER SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,2.808649,50.423283,0.96,housenumber,102 Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420_00102,G,102 RUE ROGER SALENGRO,
324060672,00015,32406067200015,O,1982-01-01,NN,,1071CB,2019-11-14T14:00:50,true,5,,46,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,10.71C,NAFRev2,O,2.818196,50.417695,0.96,housenumber,46 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00046,G,46 RUE GABRIEL PERI,
324627561,00024,32462756100024,O,1990-01-01,NN,,,2019-11-14T14:00:50,false,3,,29,,RUE,EMMANUEL BERTIAUX,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,60.2E,NAFRev1,N,2.812379,50.423179,0.88,housenumber,29 Rue Emmanuel Bertieaux 62300 Éleu-dit-Leauwette,62291_0210_00029,G,29 RUE EMMANUEL BERTIEAUX,
324878099,00039,32487809900039,O,2000-04-18,NN,,,2019-11-14T14:00:50,true,3,RESIDENCE DES PRES,6,,RUE,DES PAQUERETTES,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.2A,NAFRev1,N,2.80624,50.421247,0.95,housenumber,6 Rue des Paquerettes 62300 Éleu-dit-Leauwette,62291_0407_00006,G,6 RUE DES PAQUERETTES,
325342780,00039,32534278000039,O,2002-12-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,2.818189,50.417816,0.96,street,Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280,G,RUE GABRIEL PERI,
325867323,00017,32586732300017,O,,,,,2019-11-14T14:00:50,true,1,,17,,RES,DES PRES,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
327333654,00017,32733365400017,O,1983-03-21,NN,,,2019-11-14T14:00:50,true,4,,13,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,2.817825,50.416734,0.96,housenumber,13 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00013,G,13 RUE GABRIEL PERI,
327727061,00019,32772706100019,O,,NN,,,2019-11-14T14:00:50,true,1,,35,,RUE,ACACIAS,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.810318,50.418134,0.89,housenumber,35 Rue des Acacias 62300 Éleu-dit-Leauwette,62291_0006_00035,G,35 RUE DES ACACIAS,
327922191,00025,32792219100025,O,1993-10-11,NN,,,2019-11-14T14:00:50,false,4,,62,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.2C,NAFRev1,O,2.818418,50.418286,0.96,housenumber,62 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00062,G,62 RUE GABRIEL PERI,
328150826,00027,32815082600027,O,1983-12-01,NN,,,2019-11-14T14:00:50,false,3,,3,,RUE,DU ONZE NOVEMBRE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,2.802153,50.421219,0.62,housenumber,3 Rue 11 Novembre 62300 Éleu-dit-Leauwette,62291_0405_00003,G,3 RUE 11 NOVEMBRE,
329811863,00011,32981186300011,O,1983-11-01,NN,,,2019-11-14T14:00:50,false,5,,1,,RUE,HENRI DARRAS,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1998-07-03,F,SCM DELOBEL & PETIT,,,,85.1C,NAF1993,N,2.811564,50.417918,0.86,street,Rue Henri Darras 62300 Éleu-dit-Leauwette,62291_0316,G,RUE HENRI DARRAS,
329811863,00029,32981186300029,O,1998-07-03,NN,,,2021-03-31T08:46:08,true,4,,72,,RUE,CHARLES FERRAND,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,2.812657,50.418959,0.96,housenumber,72 Rue Charles Ferrand 62300 Éleu-dit-Leauwette,62291_0140_00072,G,72 RUE CHARLES FERRAND,
329831085,00017,32983108500017,O,,NN,,,2019-11-14T14:00:50,true,1,,37,,RUE,LOUIS VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.814962,50.415078,0.96,housenumber,37 Rue Louis Virel 62300 Éleu-dit-Leauwette,62291_0360_00037,G,37 RUE LOUIS VIREL,
330522590,00018,33052259000018,O,,,,,2019-11-14T14:00:50,true,1,,23,,RUE,DES FRERES DUBAELES,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.816938,50.420774,0.75,housenumber,23 Rue Freres Dubaelle 62300 Éleu-dit-Leauwette,62291_0260_00023,G,23 RUE FRERES DUBAELLE,
330664855,00013,33066485500013,O,1900-01-01,,,,2019-11-14T14:00:50,false,1,,,,BD,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.818189,50.417816,0.78,street,Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280,G,RUE GABRIEL PERI,
330988197,00019,33098819700019,O,,NN,,,2019-11-14T14:00:50,true,1,,53,,RUE,DE L OISELET,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.816984,50.423757,0.95,housenumber,53 Rue de l’Oiselet 62300 Éleu-dit-Leauwette,62291_0400_00053,G,53 RUE DE L OISELET,
331193094,00033,33119309400033,O,1988-12-16,,,,2019-11-14T14:00:50,true,2,,172,,RUE,PIERRE BROSSOLETTE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,,,,2.812044,50.419436,0.96,housenumber,172 Rue Pierre Brossolette 62300 Éleu-dit-Leauwette,62291_0100_00172,G,172 RUE PIERRE BROSSOLETTE,
332048982,00018,33204898200018,O,1985-03-13,NN,,,2019-11-14T14:00:50,true,4,ELEU DIT LEAUWETTE,,,RUE,SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,68.20A,NAFRev2,N,2.806744,50.422976,0.88,street,Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420,G,RUE ROGER SALENGRO,
332201854,00012,33220185400012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,ROGER SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1994-05-14,F,,,,,52.1D,NAF1993,O,2.806744,50.422976,0.96,street,Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420,G,RUE ROGER SALENGRO,
333827574,00026,33382757400026,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,LOUIS VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,52.6D,NAF1993,N,2.813518,50.414476,0.96,housenumber,12 Rue Louis Virel 62300 Éleu-dit-Leauwette,62291_0360_00012,G,12 RUE LOUIS VIREL,
333898013,00011,33389801300011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,ROGER SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.24,NAP,N,2.806744,50.422976,0.96,street,Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420,G,RUE ROGER SALENGRO,
335028536,00027,33502853600027,O,1988-09-01,NN,,,2021-12-14T16:27:43,true,1,,161,,RUE,PIERRE BROSSOLETTE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,52.2J,NAF1993,N,2.811915,50.419064,0.96,housenumber,161 Rue Pierre Brossolette 62300 Éleu-dit-Leauwette,62291_0100_00161,G,161 RUE PIERRE BROSSOLETTE,
337699375,00016,33769937500016,O,,NN,,,2019-11-14T14:00:50,true,1,,49,,RUE,SUZANNE BLIN,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.817761,50.416143,0.95,housenumber,49 Rue Suzanne Blin 62300 Éleu-dit-Leauwette,62291_0480_00049,G,49 RUE SUZANNE BLIN,
337921464,00018,33792146400018,O,,NN,,,2019-11-14T14:00:50,true,1,,45,B,RUE,LOUIS VIREL,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,49.01,NAP,N,2.81618,50.415662,0.96,housenumber,45b Rue Louis Virel 62300 Éleu-dit-Leauwette,62291_0360_00045_b,G,45B RUE LOUIS VIREL,
337927479,00036,33792747900036,O,2006-02-01,NN,,,2019-11-14T14:00:50,false,3,,,,RUE,MAURICE CAMPHIN,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.815571,50.419966,0.96,street,Rue Maurice Camphin 62300 Éleu-dit-Leauwette,62291_0120,G,RUE MAURICE CAMPHIN,
338235773,00011,33823577300011,O,,NN,,,2019-11-14T14:00:50,true,1,,53,,RUE,DE L OISELET,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.04,NAP,N,2.816984,50.423757,0.95,housenumber,53 Rue de l’Oiselet 62300 Éleu-dit-Leauwette,62291_0400_00053,G,53 RUE DE L OISELET,
338299308,00027,33829930800027,O,2002-04-29,NN,,,2019-11-14T14:00:50,false,3,,25,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2003-06-01,F,KEOPS,,,,45.2B,NAFRev1,N,2.818119,50.417241,0.96,housenumber,25 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00025,G,25 RUE GABRIEL PERI,
338450786,00011,33845078600011,O,1986-07-15,NN,,,2019-11-14T14:00:50,false,4,,31,,RUE,GABRIEL PERI,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,45.3A,NAFRev1,O,2.818171,50.41738,0.96,housenumber,31 Rue Gabriel Peri 62300 Éleu-dit-Leauwette,62291_0280_00031,G,31 RUE GABRIEL PERI,
338533847,00012,33853384700012,O,,NN,,,2019-11-14T14:00:50,true,1,,102,,RUE,ROGER SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.808649,50.423283,0.96,housenumber,102 Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420_00102,G,102 RUE ROGER SALENGRO,
338584915,00015,33858491500015,O,1986-07-01,NN,,,2019-11-14T14:00:50,true,1,,116,,RUE,ROGER SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,2.809297,50.423392,0.96,housenumber,116 Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420_00116,G,116 RUE ROGER SALENGRO,
338726987,00013,33872698700013,O,1986-09-01,NN,,,2019-11-14T14:00:50,true,1,,104,,RUE,R SALENGRO,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2E,NAF1993,N,2.808755,50.423295,0.91,housenumber,104 Rue Roger Salengro 62300 Éleu-dit-Leauwette,62291_0420_00104,G,104 RUE ROGER SALENGRO,
338836406,00011,33883640600011,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,DES FLANDRES,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,62.46,NAP,N,2.810498,50.420768,0.96,housenumber,11 Rue des Flandres 62300 Éleu-dit-Leauwette,62291_0230_00011,G,11 RUE DES FLANDRES,
338838758,00013,33883875800013,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DE L EGALITE,62300,ELEU-DIT-LEAUWETTE,,,62291,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,60.2N,NAF1993,N,2.81901,50.417986,0.95,housenumber,7 Rue de l’Egalité 62300 Éleu-dit-Leauwette,62291_0200_00007,G,7 RUE DE L EGALITE,