siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004432,00011,21600443200011,O,1983-03-01,01,2019,,2021-10-27T08:09:24,true,4,,,,,,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216004432,00029,21600443200029,O,1983-12-21,02,2019,,2021-10-27T08:09:24,false,4,,,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.063575,49.117007,0.95,street,Rue Louis Faussard 60890 Neufchelles,60448_0001,G,RUE LOUIS FAUSSARD,
266004456,00015,26600445600015,O,1983-03-01,NN,,,2018-08-24T13:50:26,true,4,,,,,,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2017-06-30,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296000243,00018,29600024300018,O,1983-08-10,NN,,,2021-02-05T14:52:09,true,4,MAIRIE,,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,42.99Z,NAFRev2,N,3.063575,49.117007,0.95,street,Rue Louis Faussard 60890 Neufchelles,60448_0001,G,RUE LOUIS FAUSSARD,
300681475,00012,30068147500012,O,,NN,,,,true,1,,1,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1993-07-26,F,,,,,52.6E,NAF1993,N,3.066122,49.120195,0.95,housenumber,1 Rue Louis Faussard 60890 Neufchelles,60448_0001_00001,G,1 RUE LOUIS FAUSSARD,
301323523,00011,30132352300011,O,1974-01-01,NN,,,,true,1,,,,RTE,NATIONALE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,26.7Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313702870,00012,31370287000012,O,1978-01-01,NN,,,,true,1,,,,,,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
320281926,00032,32028192600032,O,2001-03-09,NN,,,2008-11-07T00:36:18,false,3,,70,,RUE,LOUIS FASSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.4F,NAFRev1,N,3.059332,49.112581,0.87,housenumber,70 Rue Louis Faussard 60890 Neufchelles,60448_0001_00070,G,70 RUE LOUIS FAUSSARD,
320281926,00040,32028192600040,O,2003-12-01,NN,,,2008-11-07T00:36:18,true,3,,11,T,,HAMEAU DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2005-10-30,F,,,,,45.4F,NAFRev1,N,3.047992,49.108045,0.6,housenumber,11ter Rue de Beauval 60890 Neufchelles,60448_31zidv_00011_ter,G,11TER RUE DE BEAUVAL,
324461987,00012,32446198700012,O,,NN,,,,true,1,,,,,LOT LA GARENNE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,0.2969603,44.7505586,0.71,poi.meadow,La Grande Garenne (Prairie) Loubès-Bernac,https://osm.org/way/475820093,G,,
334004116,00011,33400411600011,O,1985-11-16,NN,,,,true,1,,56,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4D,NAF1993,N,3.060858,49.114372,0.95,housenumber,56 Rue Louis Faussard 60890 Neufchelles,60448_0001_00056,G,56 RUE LOUIS FAUSSARD,
334032265,00038,33403226500038,O,1900-01-01,NN,,,2017-03-20T14:17:29,false,3,,6,,RUE,DE L'OURCQ,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1H,NAF1993,N,3.061018,49.113673,0.94,housenumber,6 Rue de l’Ourcq 60890 Neufchelles,60448_0063_00006,G,6 RUE DE L OURCQ,
334760360,00027,33476036000027,O,2007-06-04,,,4332AA,2022-03-26T03:42:43,true,3,,31,,HAM,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2021-04-07,F,,,,,43.32A,NAFRev2,N,3.045728,49.107199,0.88,housenumber,31 Rue de Beauval 60890 Neufchelles,60448_31zidv_00031,G,31 RUE DE BEAUVAL,
342778073,00011,34277807300011,O,1987-10-01,NN,,,2008-11-08T00:16:53,true,3,,2,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,45.3E,NAFRev1,N,3.065835,49.120047,0.95,housenumber,2 Rue Louis Faussard 60890 Neufchelles,60448_0001_00002,G,2 RUE LOUIS FAUSSARD,
347489940,00010,34748994000010,O,1900-01-01,,,,2019-09-24T09:10:27,false,4,,29,,,BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.04627,49.107158,0.95,housenumber,29 Beauval 60890 Neufchelles,60448_f5kes7_00029,G,29 BEAUVAL,
350030391,00014,35003039100014,O,1987-10-01,NN,,,2006-12-15T00:35:57,false,3,,2,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,74.1J,NAFRev1,N,3.065835,49.120047,0.95,housenumber,2 Rue Louis Faussard 60890 Neufchelles,60448_0001_00002,G,2 RUE LOUIS FAUSSARD,
350030482,00011,35003048200011,O,1987-10-01,NN,,,2010-04-15T13:12:10,false,3,,2,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,74.1J,NAFRev1,N,3.065835,49.120047,0.95,housenumber,2 Rue Louis Faussard 60890 Neufchelles,60448_0001_00002,G,2 RUE LOUIS FAUSSARD,
352553333,00027,35255333300027,O,2022-01-01,,,,2022-01-26T11:26:34,false,1,,,,,BOIS DE FONTAINE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,3.0449813,49.1225762,0.91,poi.forest,Bois de Fontaine (Forêt) Neufchelles,https://osm.org/way/491442292,G,,
378291751,00030,37829175100030,O,2000-10-01,NN,,,2018-09-26T16:06:22,false,4,,10,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,22.1E,NAF1993,N,3.065228,49.11923,0.95,housenumber,10 Rue Louis Faussard 60890 Neufchelles,60448_0001_00010,G,10 RUE LOUIS FAUSSARD,
380269811,00028,38026981100028,O,,NN,,,,true,1,,1,,IMP,DES CARRIERS,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1995-07-30,F,,,,,74.8F,NAF1993,N,3.060189,49.113305,0.75,housenumber,1 Impasse des Carrieres 60890 Neufchelles,60448_0002_00001,G,1 IMPASSE DES CARRIERES,
382305167,00019,38230516700019,O,,NN,,,,true,1,,7,,HAM,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0N,NAF1993,N,3.046684,49.108221,0.87,housenumber,7 Rue de Beauval 60890 Neufchelles,60448_31zidv_00007,G,7 RUE DE BEAUVAL,
384599478,00011,38459947800011,O,1987-02-01,NN,,,2015-05-20T08:25:43,true,4,,2,,ALL,DES GENETS,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,85.52Z,NAFRev2,N,3.059489,49.116201,0.83,housenumber,2 Allee des Genets 60890 Neufchelles,60448_0023_00002,G,2 ALLEE DES GENETS,
392172599,00012,39217259900012,O,,NN,,,,true,1,,1,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.6E,NAF1993,O,3.066122,49.120195,0.95,housenumber,1 Rue Louis Faussard 60890 Neufchelles,60448_0001_00001,G,1 RUE LOUIS FAUSSARD,
394840938,00010,39484093800010,O,1994-05-02,NN,,,,true,4,,2,,ALL,DES ACACIAS,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,74.1G,NAFRev1,O,3.05799,49.115821,0.84,housenumber,2 Allee des Acacias 60890 Neufchelles,60448_0003_00002,G,2 ALLEE DES ACACIAS,
397822511,00010,39782251100010,O,,NN,,,,true,1,,1,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4E,NAF1993,N,3.066122,49.120195,0.95,housenumber,1 Rue Louis Faussard 60890 Neufchelles,60448_0001_00001,G,1 RUE LOUIS FAUSSARD,
402815104,00011,40281510400011,O,,NN,,,,true,1,,6,,RUE,DE L'OURCQ,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,93.0L,NAF1993,N,3.061018,49.113673,0.94,housenumber,6 Rue de l’Ourcq 60890 Neufchelles,60448_0063_00006,G,6 RUE DE L OURCQ,
403856925,00017,40385692500017,O,1996-02-01,NN,,,2008-04-26T13:27:02,true,3,FERME DE CHENNEVIERES,,,,,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.034222,49.114975,0.53,street,Chenevieres 60890 Neufchelles,60448_tuiupu,D,CHENEVIERES,
405094350,00015,40509435000015,O,1982-12-31,NN,,,2014-06-14T03:51:58,true,3,BEAUVAL,,,,HA 01,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.045544,49.106742,0.59,street,Beauval 60890 Neufchelles,60448_f5kes7,D,BEAUVAL,
414141762,00016,41414176200016,O,1997-09-01,NN,,,,true,4,,60,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,3.060352,49.113975,0.95,housenumber,60 Rue Louis Faussard 60890 Neufchelles,60448_0001_00060,G,60 RUE LOUIS FAUSSARD,
419944491,00010,41994449100010,O,1978-08-21,NN,,,2018-06-06T03:53:09,true,3,,,,,FERME DE CHENNEVIERES,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.034222,49.114975,0.53,street,Chenevieres 60890 Neufchelles,60448_tuiupu,G,CHENEVIERES,
422208322,00020,42220832200020,O,2001-06-01,NN,,,2006-11-25T16:20:30,false,4,,4,,RUE,DE L'OURCQ,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,72.2C,NAFRev1,N,3.060729,49.113897,0.94,housenumber,4 Rue de l’Ourcq 60890 Neufchelles,60448_0063_00004,G,4 RUE DE L OURCQ,
422906784,00018,42290678400018,O,1999-05-01,,,,2008-11-08T01:42:44,false,3,,37,,HAM,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2A,NAFRev1,O,3.04471,49.104669,0.88,housenumber,37 Rue de Beauval 60890 Neufchelles,60448_31zidv_00037,G,37 RUE DE BEAUVAL,
429832520,00069,42983252000069,O,2014-03-01,,,,2017-05-04T02:35:45,false,2,,7,,CHE,DE LA MESSE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,47.99B,NAFRev2,O,3.05967,49.115963,0.84,housenumber,7 Chemin de la Messe 60890 Neufchelles,60448_0059_00007,G,7 CHEMIN DE LA MESSE,
430756676,00010,43075667600010,O,1972-01-01,NN,,,2008-01-05T01:56:00,true,3,,,,,,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437567118,00025,43756711800025,O,2003-01-15,NN,,,2021-10-19T08:44:50,true,9,,1,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,ENTREPRISE LEGRAIN CYRIL,68.20B,NAFRev2,N,3.066122,49.120195,0.95,housenumber,1 Rue Louis Faussard 60890 Neufchelles,60448_0001_00001,G,1 RUE LOUIS FAUSSARD,
438477333,00068,43847733300068,O,2018-08-01,,,7420ZQ,2021-01-13T03:37:53,false,1,,66,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,74.20Z,NAFRev2,N,3.060184,49.113659,0.95,housenumber,66 Rue Louis Faussard 60890 Neufchelles,60448_0001_00066,G,66 RUE LOUIS FAUSSARD,
444076855,00014,44407685500014,O,2002-10-01,02,2019,2370ZZ,2021-10-27T08:25:00,true,3,,29,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,O,3.063198,49.116237,0.95,housenumber,29 Rue Louis Faussard 60890 Neufchelles,60448_0001_00029,G,29 RUE LOUIS FAUSSARD,
448731521,00010,44873152100010,O,2003-04-25,02,2019,4321AB,2021-10-27T08:03:10,true,3,,37,T,HAM,HAMEAU DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,3.044183,49.10476,0.6,housenumber,37ter Rue de Beauval 60890 Neufchelles,60448_31zidv_00037_ter,G,37TER RUE DE BEAUVAL,
449893999,00036,44989399900036,O,2017-03-01,,,,2021-02-23T13:32:21,true,1,,15,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,85.59B,NAFRev2,N,3.065051,49.118552,0.95,housenumber,15 Rue Louis Faussard 60890 Neufchelles,60448_0001_00015,G,15 RUE LOUIS FAUSSARD,
449893999,00044,44989399900044,O,2019-02-01,,,,2021-02-23T13:32:21,false,1,,,,RUE,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2019-02-01,A,BACOOLE,,,GUTTY MOTINDI - GM CONSULTING,47.21Z,NAFRev2,N,3.045862,49.107194,0.95,street,Rue de Beauval 60890 Neufchelles,60448_31zidv,G,RUE DE BEAUVAL,
477938187,00010,47793818700010,O,2002-09-21,NN,,,2012-05-05T09:46:59,false,5,MAIRIE,,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,56.29B,NAFRev2,O,3.063575,49.117007,0.95,street,Rue Louis Faussard 60890 Neufchelles,60448_0001,G,RUE LOUIS FAUSSARD,
484223334,00018,48422333400018,O,2005-07-01,NN,,,2007-04-05T06:24:31,true,2,,24,,RUE,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.1T,NAFRev1,N,3.045862,49.107194,0.95,housenumber,24 Rue de Beauval 60890 Neufchelles,60448_31zidv_00024,G,24 RUE DE BEAUVAL,
484334917,00016,48433491700016,O,2005-10-03,NN,,4399CZ,2020-08-25T10:29:34,true,4,,37,,HAM,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,43.99C,NAFRev2,N,3.04471,49.104669,0.88,housenumber,37 Rue de Beauval 60890 Neufchelles,60448_31zidv_00037,G,37 RUE DE BEAUVAL,
488511858,00018,48851185800018,O,2006-02-09,NN,,,2014-07-10T00:24:38,false,5,,19,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,3.064672,49.118182,0.95,housenumber,19 Rue Louis Faussard 60890 Neufchelles,60448_0001_00019,G,19 RUE LOUIS FAUSSARD,
489178848,00011,48917884800011,O,2006-03-20,,,,2021-03-12T09:49:31,false,3,,7,,,HAM DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.046684,49.108221,0.87,housenumber,7 Rue de Beauval 60890 Neufchelles,60448_31zidv_00007,G,7 RUE DE BEAUVAL,
491181194,00011,49118119400011,O,2006-07-17,,,9511ZZ,2016-04-21T11:04:26,true,2,,12,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,3.064854,49.118748,0.95,housenumber,12 Rue Louis Faussard 60890 Neufchelles,60448_0001_00012,G,12 RUE LOUIS FAUSSARD,
501473870,00019,50147387000019,O,2007-12-13,,,,2008-01-05T02:07:59,true,2,,1,,,BIS RUE LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.068015,49.122756,0.78,housenumber,1b Rue Louis Faussard 60890 Neufchelles,60448_0001_00001_b,G,1B RUE LOUIS FAUSSARD,
512636440,00012,51263644000012,O,2009-06-01,NN,,,2016-09-04T04:09:19,true,3,,68,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,49.41A,NAFRev2,N,3.060019,49.113359,0.95,housenumber,68 Rue Louis Faussard 60890 Neufchelles,60448_0001_00068,G,68 RUE LOUIS FAUSSARD,
514809037,00013,51480903700013,O,2009-09-16,,,,2012-11-10T01:15:32,true,1,,24,,HAM,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2009-09-16,F,,,,,47.89Z,NAFRev2,N,3.045862,49.107194,0.88,housenumber,24 Rue de Beauval 60890 Neufchelles,60448_31zidv_00024,G,24 RUE DE BEAUVAL,
519593933,00012,51959393300012,O,2010-02-01,,,,2013-02-18T11:48:11,true,2,,8,,RUE,BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,82.11Z,NAFRev2,N,3.046464,49.108301,0.94,housenumber,8 Rue de Beauval 60890 Neufchelles,60448_31zidv_00008,G,8 RUE DE BEAUVAL,
519775019,00036,51977501900036,O,2016-01-01,,,,2021-02-23T15:32:29,true,1,,21,,CHE,DE LA MESSE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,59.11B,NAFRev2,N,3.057801,49.11539,0.85,housenumber,21 Chemin de la Messe 60890 Neufchelles,60448_0059_00021,G,21 CHEMIN DE LA MESSE,
529528309,00014,52952830900014,O,2011-01-01,01,2019,,2021-10-27T08:36:28,true,3,,8,,RUE,BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.12B,NAFRev2,O,3.046464,49.108301,0.94,housenumber,8 Rue de Beauval 60890 Neufchelles,60448_31zidv_00008,G,8 RUE DE BEAUVAL,
532187887,00015,53218788700015,O,2011-05-05,,,,2021-12-15T09:34:05,true,3,,,,,14 RUE DE BAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,,96.02A,NAFRev2,N,3.04629,49.107917,0.84,housenumber,14 Rue de Beauval 60890 Neufchelles,60448_31zidv_00014,G,14 RUE DE BEAUVAL,
695976597,00010,69597659700010,O,,,,,,true,1,,,,RTE,NATIONALE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
749911038,00018,74991103800018,O,2010-10-27,,,,2014-04-01T08:30:34,true,2,,7,,RUE,DE L'EGLISE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,49.32Z,NAFRev2,N,3.060713,49.116507,0.94,housenumber,7 Rue de l’Eglise 60890 Neufchelles,60448_0015_00007,G,7 RUE DE L EGLISE,
750204869,00010,75020486900010,O,2012-03-01,,,9602BB,2014-06-27T01:25:17,true,1,,60,B,RUE,LOUIS FOUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,EMI FEE DES ONGLES,96.02B,NAFRev2,N,3.060152,49.11395,0.76,housenumber,60bis Rue Louis Faussard 60890 Neufchelles,60448_0001_00060_bis,G,60BIS RUE LOUIS FAUSSARD,
753647601,00016,75364760100016,O,2012-09-03,,,,2018-05-15T14:20:20,true,3,,2,,RUE,DE L'OURCQ,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2017-12-31,F,A LITTLE FRENCH TOUCH,,,,82.11Z,NAFRev2,N,3.060559,49.113965,0.94,housenumber,2 Rue de l’Ourcq 60890 Neufchelles,60448_0063_00002,G,2 RUE DE L OURCQ,
780559761,00017,78055976100017,O,,,,,,true,1,,,,,,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780628335,00041,78062833500041,O,1993-05-01,NN,,,2008-01-05T03:14:05,false,5,FRERE CHRISTIAN,,,,LE MESNIL NOTRE DAME,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,N,0.1792068,49.0939067,0.84,poi.place_of_worship,Église de la Nativité-de-Notre-Dame (Lieu de culte) Le Mesnil-Eudes,https://osm.org/way/330182048,G,,
784117038,00041,78411703800041,O,2021-04-23,,,,2021-10-12T09:02:32,true,1,,10,,,A HAMEAU DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,25.62B,NAFRev2,N,3.045862,49.107194,0.58,street,Rue de Beauval 60890 Neufchelles,60448_31zidv,G,RUE DE BEAUVAL,
790625222,00019,79062522200019,O,2012-10-09,,,,2016-12-21T08:38:34,true,2,,11,,,HAMEAU BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,47.99A,NAFRev2,N,3.047053,49.108195,0.6,housenumber,11 Beauval 60890 Neufchelles,60448_f5kes7_00011,G,11 BEAUVAL,
790991046,00018,79099104600018,O,2013-03-01,,,,2019-02-23T04:07:28,true,1,,10,,CHE,DE LA MESSE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,68.20B,NAFRev2,N,3.058336,49.115826,0.85,housenumber,10 Chemin de la Messe 60890 Neufchelles,60448_0059_00010,G,10 CHEMIN DE LA MESSE,
791422900,00013,79142290000013,O,2012-10-09,,,,2016-12-19T08:20:55,true,2,,11,,,HAMEAU BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,47.99A,NAFRev2,N,3.047053,49.108195,0.6,housenumber,11 Beauval 60890 Neufchelles,60448_f5kes7_00011,G,11 BEAUVAL,
798887402,00013,79888740200013,O,2013-11-27,,,,2019-11-06T11:25:17,false,1,,7,,HAM,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,47.99A,NAFRev2,N,3.046684,49.108221,0.87,housenumber,7 Rue de Beauval 60890 Neufchelles,60448_31zidv_00007,G,7 RUE DE BEAUVAL,
801232307,00018,80123230700018,O,2014-03-24,,,,2020-10-28T08:02:39,false,2,,5,,RTE,DE L'EGLISE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,43.99C,NAFRev2,N,3.060585,49.116347,0.79,housenumber,5 Rue de l’Eglise 60890 Neufchelles,60448_0015_00005,G,5 RUE DE L EGLISE,
802805952,00016,80280595200016,O,2014-04-15,,,,2015-01-09T08:35:56,true,2,,4,,CHE,DE LA MESSE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,70.22Z,NAFRev2,N,3.059589,49.116352,0.84,housenumber,4 Chemin de la Messe 60890 Neufchelles,60448_0059_00004,G,4 CHEMIN DE LA MESSE,
804086544,00025,80408654400025,O,2021-04-23,,,,2021-06-03T10:43:05,true,1,,10,,,A HAMEAU DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,68.20B,NAFRev2,N,3.045862,49.107194,0.58,street,Rue de Beauval 60890 Neufchelles,60448_31zidv,G,RUE DE BEAUVAL,
810534917,00010,81053491700010,O,2015-03-10,,,,2018-04-10T16:00:31,true,1,,31,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,68.20B,NAFRev2,N,3.062791,49.115836,0.95,housenumber,31 Rue Louis Faussard 60890 Neufchelles,60448_0001_00031,G,31 RUE LOUIS FAUSSARD,
810848788,00016,81084878800016,O,2015-04-07,,,,2021-01-24T08:49:10,true,2,,13,,CHE,DE LA MESSE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2021-01-20,F,,,,,46.69A,NAFRev2,N,3.059246,49.115793,0.85,housenumber,13 Chemin de la Messe 60890 Neufchelles,60448_0059_00013,G,13 CHEMIN DE LA MESSE,
811052638,00038,81105263800038,O,2020-12-01,,,7420ZQ,2021-10-02T13:49:42,true,1,,66,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2020-12-01,A,FLEXPHOTOGRAPHIE,,,FLEXPHOTOGRAPHIE,74.20Z,NAFRev2,N,3.060184,49.113659,0.95,housenumber,66 Rue Louis Faussard 60890 Neufchelles,60448_0001_00066,G,66 RUE LOUIS FAUSSARD,
812469617,00011,81246961700011,O,2015-06-01,,,7420ZQ,2015-07-09T08:42:54,true,1,,2,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,DONNA PHOTOGRAPHIE,74.20Z,NAFRev2,N,3.065835,49.120047,0.95,housenumber,2 Rue Louis Faussard 60890 Neufchelles,60448_0001_00002,G,2 RUE LOUIS FAUSSARD,
813398260,00014,81339826000014,O,1977-06-22,,,,2015-09-08T14:17:52,true,1,MAIRIE,39,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,1977-06-22,A,,,,,94.99Z,NAFRev2,N,3.062195,49.115358,0.95,housenumber,39 Rue Louis Faussard 60890 Neufchelles,60448_0001_00039,G,39 RUE LOUIS FAUSSARD,
815277652,00013,81527765200013,O,2015-10-19,NN,,4322BA,2019-12-19T19:35:46,true,4,,17,,HAM,HAMEAU DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.22B,NAFRev2,N,3.04637,49.107784,0.64,housenumber,17 Rue de Beauval 60890 Neufchelles,60448_31zidv_00017,G,17 RUE DE BEAUVAL,
820935690,00017,82093569000017,O,2016-07-01,,,8211ZP,2017-01-12T05:46:22,true,2,,1,B,HAM,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,MICRO SECRETARIAT 60,82.19Z,NAFRev2,N,3.046688,49.108721,0.81,housenumber,1bis Rue de Beauval 60890 Neufchelles,60448_31zidv_00001_bis,G,1BIS RUE DE BEAUVAL,
821189925,00018,82118992500018,O,2016-06-08,,,4322AZ,2016-12-21T03:09:17,true,2,,36,B,RUE,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.22A,NAFRev2,N,3.04512,49.106296,0.95,housenumber,36b Rue de Beauval 60890 Neufchelles,60448_31zidv_00036_b,G,36B RUE DE BEAUVAL,
821974904,00012,82197490400012,O,2016-09-01,,,,2016-08-10T04:27:07,true,1,,17,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,MYMATLO,47.71Z,NAFRev2,N,3.064774,49.118319,0.95,housenumber,17 Rue Louis Faussard 60890 Neufchelles,60448_0001_00017,G,17 RUE LOUIS FAUSSARD,
823895966,00013,82389596600013,O,2016-12-01,,,9511ZZ,2018-04-10T16:00:31,true,1,,12,,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,ORDIDOM.MS,95.11Z,NAFRev2,N,3.064854,49.118748,0.95,housenumber,12 Rue Louis Faussard 60890 Neufchelles,60448_0001_00012,G,12 RUE LOUIS FAUSSARD,
824852206,00013,82485220600013,O,2016-10-04,,,,2022-03-15T08:47:11,true,2,,15,C,RUE,DE BEAUVAL,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2022-02-25,F,,,,,47.99A,NAFRev2,N,3.046366,49.107842,0.95,housenumber,15c Rue de Beauval 60890 Neufchelles,60448_31zidv_00015_c,G,15C RUE DE BEAUVAL,
827665423,00014,82766542300014,O,2017-01-01,02,2019,4332BB,2021-10-27T09:31:46,true,2,,1,B,RUE,LOUIS FAUSSARD,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2017-04-04,A,,,,,43.32B,NAFRev2,O,3.068015,49.122756,0.95,housenumber,1b Rue Louis Faussard 60890 Neufchelles,60448_0001_00001_b,G,1B RUE LOUIS FAUSSARD,
830891545,00014,83089154500014,O,2017-07-15,,,,2019-11-18T20:30:54,true,2,,11,,RUE,DE L'EGLISE,60890,NEUFCHELLES,,,60448,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.71Z,NAFRev2,N,3.059354,49.116479,0.94,housenumber,11 Rue de l’Eglise 60890 Neufchelles,60448_0015_00011,G,11 RUE DE L EGLISE,