siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301677,00014,21030167700014,O,1983-03-01,02,2020,,2023-05-15T20:06:06,true,4,,1,,PL,DE L'EGLISE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.540561,46.223417,0.83,housenumber,1 Place de l’Eglise 03420 Mazirat,03167_0100_00001,G,1 PLACE DE L EGLISE,
210301677,00022,21030167700022,O,1983-12-21,01,2020,,2022-08-29T09:05:43,false,3,,3,,RTE,DU BARRAGE DE ROCHEBUT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.540635,46.224968,0.88,housenumber,3 Route du Barrage de Rochebut 03420 Mazirat,03167_0040_00003,G,3 ROUTE DU BARRAGE DE ROCHEBUT,
210301677,00030,21030167700030,O,1997-01-01,NN,,,2018-02-19T09:17:09,false,4,MAIRIE,1,,PL,DE L'EGLISE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.540561,46.223417,0.83,housenumber,1 Place de l’Eglise 03420 Mazirat,03167_0100_00001,G,1 PLACE DE L EGLISE,
210301677,00048,21030167700048,O,1980-05-01,NN,,,2008-01-04T18:23:59,false,3,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MAZIRAT,,,,55.30Z,NAFRev2,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
260301932,00018,26030193200018,O,1983-03-01,NN,,,2019-01-04T12:32:15,true,5,MAIRIE,1,,PL,DE L'EGLISE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,2.540561,46.223417,0.83,housenumber,1 Place de l’Eglise 03420 Mazirat,03167_0100_00001,G,1 PLACE DE L EGLISE,
305733271,00020,30573327100020,O,1984-01-01,NN,,,2008-01-04T19:37:48,false,3,,,,,,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309934149,00027,30993414900027,O,2000-01-01,NN,,,,true,1,,,,,LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,45.3F,NAF1993,N,2.528659,46.223665,0.92,street,Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q,G,LIEU DIT LA MAZERE,
314961228,00017,31496122800017,O,,NN,,,,true,1,,,,,LES CHATRES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.10,NAP,N,2.572467,46.215625,0.92,street,Lieu Dit les Chatres 03420 Mazirat,03167_sitmsa,G,LIEU DIT LES CHATRES,
316187582,00010,31618758200010,O,1979-01-01,NN,,,2021-02-10T03:42:30,true,5,,,,,LE CHASSIN,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.551671,46.211041,0.92,street,Lieu Dit le Chassin 03420 Mazirat,03167_n98er9,G,LIEU DIT LE CHASSIN,
319372843,00015,31937284300015,O,,NN,,,,true,1,,,,,PONT DE SELLAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.525407,46.204541,0.63,street,Lieu Dit le Gue de Sellat 03420 Mazirat,03167_B484,G,LIEU DIT LE GUE DE SELLAT,
321953416,00013,32195341600013,O,1981-05-19,NN,,,2008-01-04T18:31:16,true,3,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
322723768,00014,32272376800014,O,1981-10-01,03,2020,1071DZ,2022-08-29T09:17:38,true,8,,28,,RUE,DES DAMES DE CHARLY,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2018-01-01,A,AU CHANT DU GRILLON,,,,56.10A,NAFRev2,O,2.539756,46.222943,0.94,housenumber,28 Rue des Dames de Charly 03420 Mazirat,03167_0080_00028,G,28 RUE DES DAMES DE CHARLY,
323307199,00014,32330719900014,O,1982-01-01,NN,,4333ZZ,2023-06-01T13:15:44,false,6,,,,,LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.33Z,NAFRev2,N,2.528659,46.223665,0.92,street,Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q,G,LIEU DIT LA MAZERE,
323307199,00022,32330719900022,O,2023-04-17,,,,2023-06-01T13:15:44,true,1,,17,,LD,LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,35.11Z,NAFRev2,N,2.528303,46.223723,0.92,housenumber,17 Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q_00017,G,17 LIEU DIT LA MAZERE,
325633345,00013,32563334500013,O,1982-09-20,NN,,,,true,4,,,,,FAIX,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,2.583346,46.227935,0.91,street,Lieu Dit Faix 03420 Mazirat,03167_mm2v30,G,LIEU DIT FAIX,
325897007,00044,32589700700044,O,1997-04-24,NN,,,2016-02-25T08:32:57,true,2,LE PETIT PARADIS,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,,,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
333710762,00027,33371076200027,O,1988-04-11,NN,,,,true,1,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2P,NAF1993,O,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
335017711,00011,33501771100011,O,1986-01-01,NN,,,2018-11-16T03:45:32,true,4,,,,,LE BOUIS,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,2.543447,46.210145,0.92,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
338028996,00019,33802899600019,O,,NN,,,,true,1,,,,,PONT DE SELLAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.1A,NAF1993,O,2.525407,46.204541,0.63,street,Lieu Dit le Gue de Sellat 03420 Mazirat,03167_B484,G,LIEU DIT LE GUE DE SELLAT,
339696338,00013,33969633800013,O,1986-10-01,NN,,,2008-01-04T21:33:12,true,3,,,,,LE COUTY,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.5241,46.232361,0.91,street,Lieu Dit le Couty 03420 Mazirat,03167_7assjn,G,LIEU DIT LE COUTY,
339961153,00014,33996115300014,O,1984-11-30,NN,,,2021-05-03T11:08:39,true,4,,,,,TRANZEAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.528977,46.229268,0.92,street,Lieu Dit Tranzeat 03420 Mazirat,03167_g5x3ha,G,LIEU DIT TRANZEAT,
340314020,00017,34031402000017,O,,NN,,,,true,1,,,,,FREDEFOND,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.576404,46.22106,0.94,street,Fredefond 03420 Mazirat,03167_5ae0j3,G,FREDEFOND,
344828942,00013,34482894200013,O,1988-03-28,NN,,,,true,1,,,,,LE CLOS,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.2A,NAF1993,N,2.525964,46.225578,0.91,street,Lieu Dit le Clos 03420 Mazirat,03167_904ypq,G,LIEU DIT LE CLOS,
345379705,00014,34537970500014,O,,NN,,,,true,1,,,,,LES SAUZES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,2.529781,46.218522,0.91,street,Lieu Dit les Sauzes 03420 Mazirat,03167_y6l6d8,G,LIEU DIT LES SAUZES,
378853261,00022,37885326100022,O,1998-10-23,NN,,,2009-01-27T07:02:42,true,4,,,,,LES FOURNIERES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,2.53316,46.221083,0.92,street,Lieu Dit les Fournieres 03420 Mazirat,03167_jsa6fz,G,LIEU DIT LES FOURNIERES,
382391290,00014,38239129000014,O,1991-01-01,NN,,,2018-03-20T04:16:19,true,4,,,,,LE FAIX,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,2.583346,46.227935,0.57,street,Lieu Dit Faix 03420 Mazirat,03167_mm2v30,G,LIEU DIT FAIX,
382755080,00027,38275508000027,O,2004-12-16,,,,2012-10-02T04:09:59,true,3,,,,,DOMAINE DE CHAUX,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.1387236,47.2243572,0.85,poi.chalet,Domaine de la Chaux (Chalet) Alligny-en-Morvan,https://osm.org/node/5194830871,G,,
383074838,00012,38307483800012,O,1991-09-14,NN,,,2006-10-28T00:55:06,false,3,,,,,LES CHATRES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,70.2A,NAFRev1,N,2.572467,46.215625,0.92,street,Lieu Dit les Chatres 03420 Mazirat,03167_sitmsa,G,LIEU DIT LES CHATRES,
387514946,00038,38751494600038,O,2015-01-01,,,,2021-02-23T11:13:34,false,1,BAURASSAT,,,,,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,2.554028,46.206003,0.65,street,Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7,D,LIEU DIT BOURASSAT,
388792418,00021,38879241800021,O,2007-01-01,NN,,3230ZZ,2018-09-29T12:16:08,true,4,,12,,,LES CHATRES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,32.30Z,NAFRev2,O,2.570983,46.217137,0.93,housenumber,12 Lieu Dit les Chatres 03420 Mazirat,03167_sitmsa_00012,G,12 LIEU DIT LES CHATRES,
390044485,00022,39004448500022,O,2007-09-29,,,,2008-01-04T23:34:05,true,2,,,,LD,FREDFONT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.576404,46.22106,0.52,street,Fredefond 03420 Mazirat,03167_5ae0j3,G,FREDEFOND,
390801363,00016,39080136300016,O,1993-04-13,,,,,true,1,,,,,LA RONCERAIE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,2.518454,46.238032,0.92,street,Lieu Dit la Ronceraie 03420 Mazirat,03167_d7xue8,G,LIEU DIT LA RONCERAIE,
394384077,00019,39438407700019,O,,NN,,,,true,1,,,,,LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.4Z,NAF1993,N,2.528659,46.223665,0.92,street,Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q,G,LIEU DIT LA MAZERE,
394810410,00016,39481041000016,O,1994-05-01,NN,,,2021-02-23T11:20:35,true,4,,,,,CHAMP COURANT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,68.20B,NAFRev2,N,2.546187,46.215818,0.91,street,Lieu Dit le Champ Courant 03420 Mazirat,03167_B084,G,LIEU DIT LE CHAMP COURANT,
398294892,00029,39829489200029,O,2001-10-01,NN,,,2008-01-04T18:46:34,true,3,,,,,LA BOUESSE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.555811,46.227994,0.92,street,Lieu Dit la Bouesse 03420 Mazirat,03167_ccncrg,G,LIEU DIT LA BOUESSE,
402023964,00016,40202396400016,O,1995-07-01,NN,,,,false,4,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,85.1G,NAF1993,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
410254049,00019,41025404900019,O,1972-01-01,NN,,,2006-12-20T15:27:16,true,3,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
410505515,00016,41050551500016,O,,,,,,true,1,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,80.4D,NAF1993,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
412168833,00017,41216883300017,O,1987-12-31,NN,,,,true,1,,,,,AU BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,2.554028,46.206003,0.41,street,Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7,G,LIEU DIT BOURASSAT,
412173676,00013,41217367600013,O,1987-12-31,NN,,,2006-10-28T04:02:02,true,3,,,,,TRANZEAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.528977,46.229268,0.92,street,Lieu Dit Tranzeat 03420 Mazirat,03167_g5x3ha,G,LIEU DIT TRANZEAT,
412173767,00010,41217376700010,O,1987-12-31,NN,,,2008-10-23T07:58:30,true,5,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
412175069,00019,41217506900019,O,1987-12-31,NN,,,2012-04-06T05:59:16,true,4,,,,,LABOUESSE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.45Z,NAFRev2,N,2.6772625,45.9156101,0.88,poi.stream,Ruisseau de Vergne-Labouesse Villosanges,https://osm.org/way/402834017,G,,
412177099,00014,41217709900014,O,1991-12-31,NN,,,2023-05-05T20:38:16,true,4,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
412177131,00015,41217713100015,O,1991-12-31,NN,,,,true,4,,,,,LA BOUESSE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.555811,46.227994,0.92,street,Lieu Dit la Bouesse 03420 Mazirat,03167_ccncrg,G,LIEU DIT LA BOUESSE,
412177289,00011,41217728900011,O,1994-11-01,NN,,,2008-01-29T15:49:20,true,3,,,,,FREDFONT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.2A,NAF1993,,2.576404,46.22106,0.52,street,Fredefond 03420 Mazirat,03167_5ae0j3,G,FREDEFOND,
412177909,00014,41217790900014,O,1987-12-31,NN,,,,true,1,,,,,,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2001-11-04,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412178030,00018,41217803000018,O,1996-12-31,NN,,,2008-01-04T22:11:42,true,3,,,,,LES CHATRES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.572467,46.215625,0.92,street,Lieu Dit les Chatres 03420 Mazirat,03167_sitmsa,G,LIEU DIT LES CHATRES,
412178147,00010,41217814700010,O,1996-12-28,NN,,,2006-10-28T04:02:03,true,3,,,,,LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.1A,NAFRev1,N,2.528659,46.223665,0.92,street,Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q,G,LIEU DIT LA MAZERE,
413481474,00018,41348147400018,O,1987-12-31,NN,,,2009-12-13T05:47:51,true,6,,,,LD,CHAUX,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.42Z,NAFRev2,N,2.538358,46.235981,0.58,street,Lieu Dit Chaud 03420 Mazirat,03167_8yro8p,G,LIEU DIT CHAUD,
413484528,00018,41348452800018,O,1987-12-31,NN,,,2008-01-04T22:34:04,true,3,,,,,,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414480848,00012,41448084800012,O,1997-11-05,NN,,,2011-02-08T10:22:14,false,4,,,,,LES CHATRES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.572467,46.215625,0.92,street,Lieu Dit les Chatres 03420 Mazirat,03167_sitmsa,G,LIEU DIT LES CHATRES,
414480848,00020,41448084800020,O,2003-12-19,,,,2021-02-23T11:36:52,true,1,,,,,LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2003-12-19,A,,,,,68.20B,NAFRev2,N,2.528659,46.223665,0.92,street,Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q,G,LIEU DIT LA MAZERE,
414649228,00031,41464922800031,O,2006-07-01,NN,,,2021-02-23T11:37:04,true,2,,,,LD,PAJOT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DES VERTES PRAIRIES DU PAJO,T (AFFIXE),,,01.49Z,NAFRev2,N,2.584067,46.202866,0.91,street,Lieu Dit Pajot 03420 Mazirat,03167_ny57o2,G,LIEU DIT PAJOT,
419035571,00019,41903557100019,O,1998-01-01,NN,,,,true,3,,,,,BOURASSAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.554028,46.206003,0.92,street,Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7,G,LIEU DIT BOURASSAT,
425305703,00018,42530570300018,O,1984-01-01,NN,,,2016-01-12T00:21:28,true,3,BOURRASSAT,,,,,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.554028,46.206003,0.75,street,Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7,D,LIEU DIT BOURASSAT,
425319134,00010,42531913400010,O,1988-01-01,NN,,,2007-01-18T09:41:11,true,3,,,,RTE,DE LA MAZERE LA SAGNE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.528659,46.223665,0.44,street,Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q,G,LIEU DIT LA MAZERE,
429437619,00027,42943761900027,O,2011-06-03,,,,2013-09-05T17:12:12,false,2,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,94.91Z,NAFRev2,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
430893172,00014,43089317200014,O,1990-01-01,NN,,,2008-01-05T01:57:04,true,3,,,,,IPSE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.589101,46.214362,0.91,street,Lieu Dit Ipse 03420 Mazirat,03167_koj30r,G,LIEU DIT IPSE,
433836202,00013,43383620200013,O,2000-11-15,NN,,,2023-06-05T09:00:18,true,3,,3,,LD,LE CLOS,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.526266,46.225559,0.91,housenumber,3 Lieu Dit le Clos 03420 Mazirat,03167_904ypq_00003,G,3 LIEU DIT LE CLOS,
433847720,00011,43384772000011,O,2000-11-15,NN,,,2008-01-04T19:13:19,true,3,,,,,LE CLOS,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.525964,46.225578,0.91,street,Lieu Dit le Clos 03420 Mazirat,03167_904ypq,G,LIEU DIT LE CLOS,
434767919,00013,43476791900013,O,2001-01-15,NN,,,2018-07-12T04:25:14,true,3,,,,,GUE DE SELLAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.525407,46.204541,0.92,street,Lieu Dit le Gue de Sellat 03420 Mazirat,03167_B484,G,LIEU DIT LE GUE DE SELLAT,
438427221,00017,43842722100017,O,1974-01-31,NN,,,2008-01-04T20:11:19,true,3,,,,,MAIRIE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.540791,46.223625,0.9,street,Passage de la Mairie 03420 Mazirat,03167_0180,G,PASSAGE DE LA MAIRIE,
438956112,00017,43895611200017,O,2001-04-01,NN,,,2008-01-04T20:23:32,true,3,,,,,FREDFONT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.576404,46.22106,0.52,street,Fredefond 03420 Mazirat,03167_5ae0j3,G,FREDEFOND,
440467454,00011,44046745400011,O,2002-01-09,NN,,,2006-11-25T17:43:18,false,3,,,,,LES CHATRES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2004-05-01,F,KHEOPS,,,,52.6E,NAFRev1,O,2.572467,46.215625,0.92,street,Lieu Dit les Chatres 03420 Mazirat,03167_sitmsa,G,LIEU DIT LES CHATRES,
440699718,00019,44069971800019,O,2001-11-11,NN,,,2019-02-18T14:47:32,false,4,,,,LD,CHAMP COURANT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.45Z,NAFRev2,N,2.546187,46.215818,0.91,street,Lieu Dit le Champ Courant 03420 Mazirat,03167_B084,G,LIEU DIT LE CHAMP COURANT,
443190764,00037,44319076400037,O,2019-01-31,,,4332BB,2021-02-23T13:25:25,true,1,,21,,,LIEU DIT LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,43.32B,NAFRev2,N,2.528138,46.223964,0.92,housenumber,21 Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q_00021,G,21 LIEU DIT LA MAZERE,
444008254,00013,44400825400013,O,2002-11-05,NN,,,2016-03-11T09:27:18,false,6,,40,,,BOURASSAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,47.89Z,NAFRev2,N,2.554003,46.205924,0.86,housenumber,40 Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7_00040,G,40 LIEU DIT BOURASSAT,
444008254,00021,44400825400021,O,2015-12-05,,,,2018-12-15T04:11:58,false,2,,42,,,BOURASSAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,MYRTHEDOTFR,47.91B,NAFRev2,N,2.554247,46.206088,0.86,housenumber,42 Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7_00042,G,42 LIEU DIT BOURASSAT,
444011209,00012,44401120900012,O,2002-07-01,NN,,,2016-09-26T13:57:03,true,4,,,,LD,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
448230805,00013,44823080500013,O,2003-03-01,NN,,,2009-06-27T10:50:43,true,4,,,,,BOURASSAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,2.554028,46.206003,0.92,street,Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7,G,LIEU DIT BOURASSAT,
448655068,00030,44865506800030,O,2021-05-24,,,,2021-08-18T13:26:49,true,1,,21,,,LAVOREILLE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
449293166,00020,44929316600020,O,2012-01-03,,,,2021-02-23T13:31:26,true,3,,14,,HAM,LA VOREILLE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,70.22Z,NAFRev2,N,2.571414,46.228612,0.92,street,Lieu Dit la Voreille 03420 Mazirat,03167_adavh6,G,LIEU DIT LA VOREILLE,
451491963,00034,45149196300034,O,2020-10-29,,,1310ZA,2023-05-16T03:45:49,false,2,,25,,,SELLAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2023-05-15,F,,,,VER-LAINE,13.10Z,NAFRev2,N,2.534165,46.213472,0.83,housenumber,25 Lieu Dit Sellat 03420 Mazirat,03167_9kt824_00025,G,25 LIEU DIT SELLAT,
452262496,00014,45226249600014,O,2004-01-01,NN,,,2008-01-05T02:41:07,true,3,,,,LD,BOURASSAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.554028,46.206003,0.92,street,Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7,G,LIEU DIT BOURASSAT,
453783821,00011,45378382100011,O,2004-05-18,NN,,,2020-08-08T03:58:41,false,4,,,,,LA MAZERE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,68.20B,NAFRev2,N,2.528659,46.223665,0.92,street,Lieu Dit la Mazere 03420 Mazirat,03167_v4l23q,G,LIEU DIT LA MAZERE,
478180995,00019,47818099500019,O,2004-08-05,NN,,,2006-11-25T19:25:39,false,3,,,,,LA RONCERAIE,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.9A,NAFRev1,N,2.518454,46.238032,0.92,street,Lieu Dit la Ronceraie 03420 Mazirat,03167_d7xue8,G,LIEU DIT LA RONCERAIE,
479736720,00018,47973672000018,O,2005-01-01,,,,2013-03-31T18:03:18,true,3,,,,,LE BOURG,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,2.543447,46.210145,0.61,street,Lieu Dit le Bouis 03420 Mazirat,03167_cpiw3t,G,LIEU DIT LE BOUIS,
480218536,00013,48021853600013,O,2004-10-01,NN,,4399CZ,2016-04-26T02:57:26,true,4,,,,,LES CHATRES,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,43.99C,NAFRev2,O,2.572467,46.215625,0.92,street,Lieu Dit les Chatres 03420 Mazirat,03167_sitmsa,G,LIEU DIT LES CHATRES,
481185387,00018,48118538700018,O,2005-02-01,,,,2008-01-05T00:23:27,true,2,LE BOURG,,,,ROUTE D EVAUX,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.540731,46.224701,0.48,street,Route du Barrage de Rochebut 03420 Mazirat,03167_0040,G,ROUTE DU BARRAGE DE ROCHEBUT,
481360899,00019,48136089900019,O,2005-01-03,,,,2006-11-01T02:34:50,true,2,,,,,LES BRANDONS,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.7C,NAFRev1,N,2.567259,46.204197,0.92,street,Lieu Dit les Brandons 03420 Mazirat,03167_guyagr,G,LIEU DIT LES BRANDONS,
483045514,00013,48304551400013,O,2005-06-15,,,,2008-01-05T21:51:01,true,2,,16,,LD,BOURASSAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.553724,46.206109,0.86,housenumber,16 Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7_00016,G,16 LIEU DIT BOURASSAT,
483115275,00016,48311527500016,O,2005-09-01,,,,2006-11-25T20:16:26,true,2,LIEUDIT LES CHATRES N 106,,,,,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1H,NAFRev1,N,,,0,,,,,,
487556136,00017,48755613600017,O,2005-12-02,NN,,,2023-04-12T20:12:21,true,4,CHEZ MR DETE JACQUES,2,,,LES BRANDONS,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,93.29Z,NAFRev2,O,2.565927,46.202566,0.92,housenumber,2 Lieu Dit les Brandons 03420 Mazirat,03167_guyagr_00002,G,2 LIEU DIT LES BRANDONS,
493349286,00010,49334928600010,O,2006-12-01,01,2020,,2022-09-20T04:13:28,true,6,,16,,,LIEUDIT BOURASSAT,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2022-02-18,A,,,,,43.32A,NAFRev2,N,2.553724,46.206109,0.86,housenumber,16 Lieu Dit Bourassat 03420 Mazirat,03167_4nxob7_00016,G,16 LIEU DIT BOURASSAT,
493380422,00011,49338042200011,P,2006-12-01,,,,2018-08-01T03:50:36,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MAZIRAT,,[ND],03167,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
497497313,00021,49749731300021,O,2013-09-10,,,,2014-09-09T08:35:31,false,2,,36,,RUE,DES DAMES DE CHARLY,03420,MAZIRAT,,,03167,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,62.09Z,NAFRev2,N,2.538524,46.221969,0.94,housenumber,36 Rue des Dames de Charly 03420 Mazirat,03167_0080_00036,G,36 RUE DES DAMES DE CHARLY,