id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513815,2019-01-23,000001,Vente,60000,16,,PL DE LA FONTAINE,0038,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0151,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,49,3.45781,43.506304
2019-513952,2019-02-12,000001,Vente,1200,,,LES GINESTASSES,B010,34120,34068,Cazouls-d'Hérault,34,,,34068000AH0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,3.446406,43.505504
2019-514153,2019-02-01,000001,Vente,14000,,,BELBEZETH,B002,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,10770,3.459923,43.514059
2019-514489,2019-03-12,000001,Vente,103950,1,,IMP DES FLEURS,0035,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0141,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,50,3.458099,43.506401
2019-515424,2019-04-24,000001,Vente,2000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,3.457599,43.511773
2019-515424,2019-04-24,000001,Vente,2000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,3.457611,43.512348
2019-515427,2019-04-24,000001,Vente,7000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,300,3.458315,43.511787
2019-515427,2019-04-24,000001,Vente,7000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,280,3.458171,43.511885
2019-515427,2019-04-24,000001,Vente,7000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,3.457715,43.511584
2019-515427,2019-04-24,000001,Vente,7000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,1070,3.457916,43.511959
2019-515427,2019-04-24,000001,Vente,7000,,,LES HORTS,B012,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0142,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.457407,43.512083
2019-515588,2019-05-07,000001,Vente,55000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,14200,3.456602,43.491077
2019-515588,2019-05-07,000001,Vente,55000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,6490,3.456602,43.491077
2019-515588,2019-05-07,000001,Vente,55000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,6820,3.456602,43.491077
2019-515657,2019-05-24,000001,Vente,123000,,,LES PLOS,B020,34120,34068,Cazouls-d'Hérault,34,,,34068000AC0446,,,,,,,,,,,,,0,,,,,J,jardins,,,492,3.449363,43.508378
2019-515672,2019-05-17,000001,Vente,35200,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,22380,3.455106,43.492929
2019-515672,2019-05-17,000001,Vente,35200,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0102,,,,,,,,,,,,,0,,,,,B,bois,,,10450,3.455106,43.492929
2019-515857,2019-06-05,000001,Vente,105000,24,,GR GRANDE RUE,0045,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0126,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,77,3.458009,43.506716
2019-516747,2019-07-31,000001,Vente,9000,,,LE GRAND CHAMP,B011,34120,34068,Cazouls-d'Hérault,34,,,34068000AH0104,,,,,,,,,,,,,0,,,,,T,terres,,,6970,3.455856,43.499333
2019-516747,2019-07-31,000001,Vente,9000,,,LE GRAND CHAMP,B011,34120,34068,Cazouls-d'Hérault,34,,,34068000AH0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,3.45441,43.499721
2019-516747,2019-07-31,000001,Vente,9000,,,LE GRAND CHAMP,B011,34120,34068,Cazouls-d'Hérault,34,,,34068000AH0107,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.45441,43.499721
2019-516747,2019-07-31,000001,Vente,9000,,,LE GRAND CHAMP,B011,34120,34068,Cazouls-d'Hérault,34,,,34068000AH0108,,,,,,,,,,,,,0,,,,,VI,vignes,,,2160,3.455308,43.499192
2019-517002,2019-07-31,000001,Vente,80000,8,,RUE DE LA PORTETTE,0095,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0235,,,,,,,,,,,,,0,1,Maison,80,1,S,sols,,,100,3.458616,43.506396
2019-517014,2019-08-06,000001,Vente,15000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0085,,,,,,,,,,,,,0,,,,,T,terres,,,1220,3.454744,43.49492
2019-517014,2019-08-06,000001,Vente,15000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0085,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,3.454744,43.49492
2019-517014,2019-08-06,000001,Vente,15000,,,LA PLAINE,B019,34120,34068,Cazouls-d'Hérault,34,,,34068000AE0086,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.454041,43.494587
2019-517155,2019-08-20,000001,Vente,135000,9,,PL DE LA FONTAINE,0038,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0182,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,87,3.457734,43.505863
2019-517364,2019-09-11,000001,Vente,45000,18,,PL DE LA FONTAINE,0038,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0144,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,80,3.457964,43.506297
2019-517815,2019-09-13,000001,Vente,50000,12,,RUE DES TEMPLIERS,0125,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.456294,43.506001
2019-518280,2019-09-24,000001,Vente,37000,3,,RUE DU PRESBYTERE,0100,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0102,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,3.45737,43.50658
2019-518911,2019-11-22,000001,Vente,100500,1,,IMP DES ECOLES,0025,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0256,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,52,3.457702,43.50703
2019-518911,2019-11-22,000001,Vente,100500,3,,IMP DES ECOLES,0025,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0424,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.457724,43.507065
2019-518949,2019-11-25,000001,Vente,4000,,,LES GINESTASSES,B010,34120,34068,Cazouls-d'Hérault,34,,,34068000AH0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,1760,3.446236,43.502286
2019-519410,2019-12-18,000001,Vente,133000,14,,PL SAINT JEAN,0115,34120,34068,Cazouls-d'Hérault,34,,,34068000AB0340,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,121,3.457335,43.50634
