siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706826,00010,18670682600010,O,1985-11-19,NN,,,2015-05-14T03:21:17,true,3,,82,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.045746,48.87948,0.95,housenumber,82 Rue Principale 67260 Diedendorf,67091_0035_00082,G,82 RUE PRINCIPALE,
216700914,00015,21670091400015,O,1983-03-01,03,2020,,2022-08-29T09:08:26,true,3,,61,,RUE,NATIONALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.045899,48.87919,0.52,housenumber,61 Rue Principale 67260 Diedendorf,67091_0035_00061,G,61 RUE PRINCIPALE,
216700914,00023,21670091400023,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,4,,61,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.045899,48.87919,0.95,housenumber,61 Rue Principale 67260 Diedendorf,67091_0035_00061,G,61 RUE PRINCIPALE,
216700914,00031,21670091400031,O,1999-12-25,NN,,,2020-01-03T12:59:58,false,3,MAIRIE,,,RUE,DE LA MAIRIE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.051223,48.880206,0.57,street,Rue de la Fontaine 67260 Diedendorf,67091_0020,G,RUE DE LA FONTAINE,
216700914,00049,21670091400049,O,2002-01-01,,,,2021-10-21T19:48:45,false,4,MAIRIE,,,RUE,DE LA MAIRIE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.051223,48.880206,0.57,street,Rue de la Fontaine 67260 Diedendorf,67091_0020,G,RUE DE LA FONTAINE,
216700914,00056,21670091400056,O,2017-06-01,,,,2023-07-17T15:55:33,false,1,,61,,RUE,NATIONALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2017-06-01,A,LOTISSEMENT LES TILLEULS,,,,42.99Z,NAFRev2,N,7.045899,48.87919,0.52,housenumber,61 Rue Principale 67260 Diedendorf,67091_0035_00061,G,61 RUE PRINCIPALE,
256700808,00015,25670080800015,O,1983-03-01,NN,,,,true,1,,,,,,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
266704311,00015,26670431100015,O,1995-12-25,NN,,,2017-08-06T14:16:06,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DIEDENDORF,,,,88.99B,NAFRev2,N,7.051223,48.880206,0.57,street,Rue de la Fontaine 67260 Diedendorf,67091_0020,G,RUE DE LA FONTAINE,
296703242,00010,29670324200010,O,1983-06-23,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,61,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.045899,48.87919,0.95,housenumber,61 Rue Principale 67260 Diedendorf,67091_0035_00061,G,61 RUE PRINCIPALE,
301476933,00017,30147693300017,O,,NN,,,,true,1,,3,,CHE,DU MOULIN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.6E,NAF1993,N,7.0546,48.875675,0.71,housenumber,3 Rue du Moulin 67260 Diedendorf,67091_0030_00003,G,3 RUE DU MOULIN,
303384952,00014,30338495200014,O,,,,,,true,1,,52,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.04906,48.878917,0.95,housenumber,52 Rue Principale 67260 Diedendorf,67091_0035_00052,G,52 RUE PRINCIPALE,
307086280,00012,30708628000012,O,1900-01-01,NN,,,2008-11-07T00:22:40,false,4,,440,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.2V,NAF1993,O,7.045974,48.879409,0.78,street,Rue Principale 67260 Diedendorf,67091_0035,G,RUE PRINCIPALE,
307086280,00020,30708628000020,O,2003-01-01,NN,,,2011-04-23T04:34:40,true,4,,8,,RUE,DES VERGERS,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,43.99C,NAFRev2,O,7.048836,48.880701,0.94,housenumber,8 Rue des Vergers 67260 Diedendorf,67091_0065_00008,G,8 RUE DES VERGERS,
307108787,00010,30710878700010,O,,,,,,true,1,,,,,WOLFSKIRCHEN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.0600407,48.8740776,0.9,poi,(Pont) Wolfskirchen,https://osm.org/way/40585865,G,,
319092466,00014,31909246600014,O,,,,,,true,1,,67,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,7.045314,48.879308,0.95,housenumber,67 Rue Principale 67260 Diedendorf,67091_0035_00067,G,67 RUE PRINCIPALE,
319148979,00010,31914897900010,O,1980-06-01,NN,,,,true,3,,67,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,45.4A,NAF1993,N,7.045314,48.879308,0.95,housenumber,67 Rue Principale 67260 Diedendorf,67091_0035_00067,G,67 RUE PRINCIPALE,
328807920,00025,32880792000025,O,2005-09-23,,,,2015-07-09T11:39:19,false,4,,108,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.89Z,NAFRev2,N,7.043225,48.880166,0.95,housenumber,108 Rue Principale 67260 Diedendorf,67091_0035_00108,G,108 RUE PRINCIPALE,
330680885,00010,33068088500010,O,,NN,,,,true,1,,,,RUE,DE L ETANG,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,7.051223,48.880206,0.52,street,Rue de la Fontaine 67260 Diedendorf,67091_0020,G,RUE DE LA FONTAINE,
333550424,00019,33355042400019,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.049838,48.878742,0.95,housenumber,32 Rue Principale 67260 Diedendorf,67091_0035_00032,G,32 RUE PRINCIPALE,
335304515,00042,33530451500042,O,2005-11-08,,,,2014-07-08T00:41:02,false,3,,1,,RUE,DU MOULIN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,N,7.054907,48.875068,0.94,housenumber,1 Rue du Moulin 67260 Diedendorf,67091_0030_00001,G,1 RUE DU MOULIN,
338166572,00010,33816657200010,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,7.049838,48.878742,0.95,housenumber,32 Rue Principale 67260 Diedendorf,67091_0035_00032,G,32 RUE PRINCIPALE,
340121201,00016,34012120100016,O,1987-01-01,NN,,,2006-11-26T06:30:01,true,3,,120,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1A,NAFRev1,N,7.040929,48.881155,0.95,housenumber,120 Rue Principale 67260 Diedendorf,67091_0035_00120,G,120 RUE PRINCIPALE,
341615136,00015,34161513600015,O,,NN,,,,true,1,,92,,,,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.00,NAP,N,,,0,,,,,,
342543766,00014,34254376600014,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,7.049838,48.878742,0.95,housenumber,32 Rue Principale 67260 Diedendorf,67091_0035_00032,G,32 RUE PRINCIPALE,
342698156,00037,34269815600037,O,2000-07-01,NN,,,,true,1,,7,,RUE,DE LA FONTAINE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,52.4W,NAF1993,O,7.051223,48.880206,0.94,housenumber,7 Rue de la Fontaine 67260 Diedendorf,67091_0020_00007,G,7 RUE DE LA FONTAINE,
343842217,00014,34384221700014,O,1988-02-01,NN,,,2012-01-03T19:40:54,true,4,,31,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,33.14Z,NAFRev2,N,7.050271,48.878334,0.95,housenumber,31 Rue Principale 67260 Diedendorf,67091_0035_00031,G,31 RUE PRINCIPALE,
348686601,00033,34868660100033,O,2001-10-01,NN,,,2006-11-25T10:58:43,true,3,,1,,RUE,DU MOULIN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,74.1J,NAFRev1,N,7.054907,48.875068,0.94,housenumber,1 Rue du Moulin 67260 Diedendorf,67091_0030_00001,G,1 RUE DU MOULIN,
349724583,00019,34972458300019,O,1989-01-01,00,2020,,2022-08-29T09:31:31,true,4,,74,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,O,7.046634,48.879206,0.95,housenumber,74 Rue Principale 67260 Diedendorf,67091_0035_00074,G,74 RUE PRINCIPALE,
351508940,00019,35150894000019,O,1989-07-01,NN,,,2021-09-18T03:45:50,true,5,,79,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,O,7.044666,48.879557,0.95,housenumber,79 Rue Principale 67260 Diedendorf,67091_0035_00079,G,79 RUE PRINCIPALE,
351974795,00012,35197479500012,O,1989-07-01,01,2020,3109BA,2022-08-29T09:02:30,true,4,,86,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.045372,48.879594,0.95,housenumber,86 Rue Principale 67260 Diedendorf,67091_0035_00086,G,86 RUE PRINCIPALE,
353381296,00014,35338129600014,O,,NN,,,,true,1,,85,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,7.04412,48.87976,0.95,housenumber,85 Rue Principale 67260 Diedendorf,67091_0035_00085,G,85 RUE PRINCIPALE,
378878524,00016,37887852400016,O,,NN,,,,true,1,,138,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,67.2Z,NAF1993,N,7.045974,48.879409,0.78,street,Rue Principale 67260 Diedendorf,67091_0035,G,RUE PRINCIPALE,
388065013,00012,38806501300012,O,1900-01-01,NN,,,2011-04-28T00:52:30,false,3,,9,,RTE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,55.3A,NAF1993,N,7.053573,48.87614,0.75,street,Route de Fénétrange 67260 Diedendorf,67091_0015,G,ROUTE DE FENETRANGE,
389374091,00012,38937409100012,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,55.4B,NAF1993,N,7.049838,48.878742,0.95,housenumber,32 Rue Principale 67260 Diedendorf,67091_0035_00032,G,32 RUE PRINCIPALE,
391610433,00016,39161043300016,O,,,,,,true,1,,83,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.044335,48.879691,0.95,housenumber,83 Rue Principale 67260 Diedendorf,67091_0035_00083,G,83 RUE PRINCIPALE,
391806411,00016,39180641100016,O,1900-01-01,NN,,,2021-12-16T11:01:12,false,3,,120,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,01.4A,NAF1993,N,7.040929,48.881155,0.95,housenumber,120 Rue Principale 67260 Diedendorf,67091_0035_00120,G,120 RUE PRINCIPALE,
391806411,00024,39180641100024,O,2022-01-03,,,3320AZ,2022-01-01T15:19:28,true,1,,16,,RUE,DU CHATEAU D'EAU,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,33.20A,NAFRev2,N,7.040953,48.880977,0.94,housenumber,16 Rue du Château d'Eau 67260 Diedendorf,67091_0008_00016,G,16 RUE DU CHATEAU D EAU,
402631337,00027,40263133700027,O,2007-11-01,,,,2008-01-04T20:07:41,false,1,,32,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,51.5Q,NAFRev1,N,7.049838,48.878742,0.95,housenumber,32 Rue Principale 67260 Diedendorf,67091_0035_00032,G,32 RUE PRINCIPALE,
403734460,00013,40373446000013,P,1996-01-01,NN,,,2010-10-22T09:59:47,false,6,[ND],[ND],[ND],[ND],[ND],[ND],DIEDENDORF,,[ND],67091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-20,F,[ND],[ND],[ND],[ND],46.18Z,NAFRev2,N,,,0,,,,,,
403734460,00021,40373446000021,P,2010-01-01,,,,2019-12-30T10:19:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DIEDENDORF,,[ND],67091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
404340507,00023,40434050700023,O,1998-09-01,NN,,9602AA,2022-05-11T15:41:44,true,8,,45,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,SONJA COIFFURE,96.02A,NAFRev2,N,7.048018,48.878926,0.95,housenumber,45 Rue Principale 67260 Diedendorf,67091_0035_00045,G,45 RUE PRINCIPALE,
408526853,00010,40852685300010,O,1996-07-01,NN,,,2006-11-27T09:08:40,true,3,,109,A,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,7.041027,48.880927,0.95,housenumber,109a Rue Principale 67260 Diedendorf,67091_0035_00109_a,G,109A RUE PRINCIPALE,
414943977,00010,41494397700010,O,1997-12-03,NN,,,2008-01-04T22:56:36,true,3,,74,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.046634,48.879206,0.95,housenumber,74 Rue Principale 67260 Diedendorf,67091_0035_00074,G,74 RUE PRINCIPALE,
417545118,00016,41754511800016,O,1997-12-19,NN,,,,true,4,,1,,RUE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,72.1Z,NAF1993,N,7.05381,48.875624,0.81,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
417632734,00014,41763273400014,O,1997-12-19,NN,,,,true,4,,1,,RUE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,72.1Z,NAF1993,O,7.05381,48.875624,0.81,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
419951843,00020,41995184300020,O,2012-01-01,,,,2021-02-23T11:40:55,true,1,,36,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,7.049337,48.878843,0.95,housenumber,36 Rue Principale 67260 Diedendorf,67091_0035_00036,G,36 RUE PRINCIPALE,
422467555,00013,42246755500013,O,1999-01-01,NN,,,2020-06-08T08:02:22,true,3,,,,RUE,DU CHATEAU D'EAU,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.039711,48.880843,0.94,street,Rue du Château d'Eau 67260 Diedendorf,67091_0008,G,RUE DU CHATEAU D EAU,
424293058,00030,42429305800030,O,2003-01-01,NN,,,2008-04-26T15:00:11,false,5,,1,,RUE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,72.2C,NAFRev1,N,7.05381,48.875624,0.81,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
430047811,00012,43004781100012,O,2000-04-01,NN,,,2011-08-22T19:36:07,true,4,,66,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,95.29Z,NAFRev2,N,7.047725,48.878939,0.95,housenumber,66 Rue Principale 67260 Diedendorf,67091_0035_00066,G,66 RUE PRINCIPALE,
431906890,00014,43190689000014,O,1986-06-01,,,,,true,1,,85,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2L,NAF1993,N,7.04412,48.87976,0.95,housenumber,85 Rue Principale 67260 Diedendorf,67091_0035_00085,G,85 RUE PRINCIPALE,
440605889,00029,44060588900029,O,2015-12-01,,,,2023-06-27T03:34:41,false,2,,1,,RUE,DU MOULIN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,35.11Z,NAFRev2,N,7.054907,48.875068,0.94,housenumber,1 Rue du Moulin 67260 Diedendorf,67091_0030_00001,G,1 RUE DU MOULIN,
440887255,00014,44088725500014,O,2001-10-01,NN,,,2008-11-08T02:11:54,true,3,,1,,RUE,DU MOULIN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,45.4C,NAFRev1,O,7.054907,48.875068,0.94,housenumber,1 Rue du Moulin 67260 Diedendorf,67091_0030_00001,G,1 RUE DU MOULIN,
451585541,00027,45158554100027,O,2004-10-25,NN,,,2009-06-27T11:10:58,false,3,,1,,RUE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,72.2A,NAFRev1,O,7.05381,48.875624,0.81,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
477701288,00011,47770128800011,O,2004-07-01,01,2020,4932ZA,2022-08-29T09:10:30,true,6,,3,,RUE,DE LA FONTAINE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2018-10-20,A,,,,,49.32Z,NAFRev2,O,7.05089,48.879206,0.94,housenumber,3 Rue de la Fontaine 67260 Diedendorf,67091_0020_00003,G,3 RUE DE LA FONTAINE,
483201745,00039,48320174500039,O,2016-02-01,,,,2022-10-13T09:26:19,false,3,,1,,RTE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2022-07-31,A,NEUROSOFT,,,,47.41Z,NAFRev2,N,7.05381,48.875624,0.85,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
484032016,00012,48403201600012,O,2005-09-08,,,9523ZZ,2020-10-08T19:32:06,false,3,,1,,RUE,DE LA FONTAINE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,95.23Z,NAFRev2,N,7.05085,48.878777,0.94,housenumber,1 Rue de la Fontaine 67260 Diedendorf,67091_0020_00001,G,1 RUE DE LA FONTAINE,
484698352,00016,48469835200016,O,2005-11-02,NN,,9602AB,2022-04-22T19:35:22,true,6,,45,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2022-02-28,F,SONJA COIFFURE,,,,96.02A,NAFRev2,N,7.048018,48.878926,0.95,housenumber,45 Rue Principale 67260 Diedendorf,67091_0035_00045,G,45 RUE PRINCIPALE,
485282479,00016,48528247900016,O,2005-10-18,NN,,,2008-04-26T18:52:45,false,2,,1,,RUE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,74.1G,NAFRev1,O,7.05381,48.875624,0.81,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
487450553,00036,48745055300036,O,2010-08-01,,,,2023-01-04T08:44:25,false,2,,110,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2023-01-02,F,,,,,90.03B,NAFRev2,N,7.042202,48.880497,0.95,housenumber,110 Rue Principale 67260 Diedendorf,67091_0035_00110,G,110 RUE PRINCIPALE,
487551608,00010,48755160800010,O,2005-10-01,,,,2019-03-21T08:37:12,true,2,,1,,RTE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.05381,48.875624,0.85,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
487682916,00019,48768291600019,O,2006-01-01,,,,2009-08-05T05:58:27,true,3,,2,,RUE,DU CHATEAU D EAU,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,49.41B,NAFRev2,N,7.039839,48.881105,0.94,housenumber,2 Rue du Château d'Eau 67260 Diedendorf,67091_0008_00002,G,2 RUE DU CHATEAU D EAU,
488500299,00018,48850029900018,O,2006-01-16,NN,,,2009-06-27T12:47:54,false,3,,1,,RTE,FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,72.2C,NAFRev1,O,7.05381,48.875624,0.83,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
492602081,00027,49260208100027,O,2013-05-01,,,,2015-06-12T09:46:19,false,1,,1,,RTE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,62.01Z,NAFRev2,N,7.05381,48.875624,0.85,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
493126395,00018,49312639500018,O,2006-10-15,00,2020,,2022-08-29T09:26:07,true,2,,120,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.040929,48.881155,0.95,housenumber,120 Rue Principale 67260 Diedendorf,67091_0035_00120,G,120 RUE PRINCIPALE,
493250781,00025,49325078100025,O,2007-06-27,NN,,,2011-04-23T15:58:47,false,4,WOLFSKIRSCHEN,1,,RUE,DU MOULIN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,52.10B,NAFRev2,N,7.054907,48.875068,0.94,housenumber,1 Rue du Moulin 67260 Diedendorf,67091_0030_00001,G,1 RUE DU MOULIN,
500607619,00011,50060761900011,O,2007-10-01,01,2020,4399AZ,2022-08-29T09:01:51,true,2,,29,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,7.051816,48.878882,0.95,housenumber,29 Rue Principale 67260 Diedendorf,67091_0035_00029,G,29 RUE PRINCIPALE,
502147523,00034,50214752300034,O,2013-05-01,02,2020,,2022-08-29T09:04:48,false,2,,1,,RTE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,58.29A,NAFRev2,O,7.05381,48.875624,0.85,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
503853822,00016,50385382200016,O,2007-12-01,,,,2010-06-18T11:02:01,false,2,,1,,RTE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2010-05-12,F,TRIDIM,,,,58.29A,NAFRev2,N,7.05381,48.875624,0.85,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
508004520,00047,50800452000047,O,2011-01-01,,,,2014-10-31T10:50:25,false,2,,6,,IMP,DE LA FONTAINE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,86.90F,NAFRev2,N,7.052223,48.879877,0.85,housenumber,6 Impasse de la Fontaine 67260 Diedendorf,67091_0019_00006,G,6 IMPASSE DE LA FONTAINE,
512392622,00019,51239262200019,O,2009-06-01,,,,2021-02-23T15:21:46,true,2,,99,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2020-08-25,A,PUPPY SLAND,,,,01.49Z,NAFRev2,N,7.042963,48.88006,0.95,housenumber,99 Rue Principale 67260 Diedendorf,67091_0035_00099,G,99 RUE PRINCIPALE,
512392622,00027,51239262200027,O,2009-08-01,,,,2020-02-14T13:08:50,false,3,,99,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2019-05-05,F,DISCOUNTLAND - LA FERME DE GULBEDEN,,,,47.89Z,NAFRev2,N,7.042963,48.88006,0.95,housenumber,99 Rue Principale 67260 Diedendorf,67091_0035_00099,G,99 RUE PRINCIPALE,
518975594,00012,51897559400012,O,2009-10-20,02,2020,4399CZ,2022-08-29T09:21:06,true,1,,8,,RUE,DES VERGERS,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,43.99C,NAFRev2,O,7.048836,48.880701,0.94,housenumber,8 Rue des Vergers 67260 Diedendorf,67091_0065_00008,G,8 RUE DES VERGERS,
523339315,00013,52333931500013,O,2010-06-24,,,,2016-06-10T03:37:38,false,2,LIEUDIT BITZEN,6,,IMP,DE LA FONTAINE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2016-05-16,F,,,,,47.61Z,NAFRev2,N,7.052223,48.879877,0.85,housenumber,6 Impasse de la Fontaine 67260 Diedendorf,67091_0019_00006,G,6 IMPASSE DE LA FONTAINE,
528365729,00011,52836572900011,O,2011-01-01,,,,2010-11-19T06:14:15,true,1,,88,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.045194,48.87965,0.95,housenumber,88 Rue Principale 67260 Diedendorf,67091_0035_00088,G,88 RUE PRINCIPALE,
529038127,00013,52903812700013,O,2010-12-13,,,,2010-12-17T05:34:29,true,1,,7,,RUE,DU CHATEAU D'EAU,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,01.42Z,NAFRev2,N,7.039546,48.880581,0.94,housenumber,7 Rue du Château d'Eau 67260 Diedendorf,67091_0008_00007,G,7 RUE DU CHATEAU D EAU,
533566048,00013,53356604800013,O,2011-06-24,01,2020,,2022-08-29T09:34:18,true,4,,1,,RUE,DE FENETRANGE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2020-11-02,A,KITVIEW DERMATOLOGY SAS,,,KITVIEW DERMATOLOGY SAS,62.01Z,NAFRev2,O,7.05381,48.875624,0.81,housenumber,1 Route de Fénétrange 67260 Diedendorf,67091_0015_00001,G,1 ROUTE DE FENETRANGE,
538938556,00023,53893855600023,O,2012-01-01,,,,2015-05-13T15:56:38,false,2,,51,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,46.18Z,NAFRev2,N,7.046963,48.878214,0.95,housenumber,51 Rue Principale 67260 Diedendorf,67091_0035_00051,G,51 RUE PRINCIPALE,
568501142,00059,56850114200059,O,1900-01-01,NN,,,2009-06-27T14:59:44,false,5,,,,RUE,DE WOLFSKIRCHEN,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,63.1E,NAFRev1,N,7.051223,48.880206,0.36,street,Rue de la Fontaine 67260 Diedendorf,67091_0020,G,RUE DE LA FONTAINE,
675671614,00013,67567161400013,O,,,,,,true,1,,,,,,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
676680218,00010,67668021800010,O,,,,,,true,1,,21,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.052562,48.878004,0.95,housenumber,21 Rue Principale 67260 Diedendorf,67091_0035_00021,G,21 RUE PRINCIPALE,
676971666,00018,67697166600018,O,1969-01-01,NN,,,,true,1,,86,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,7.045372,48.879594,0.95,housenumber,86 Rue Principale 67260 Diedendorf,67091_0035_00086,G,86 RUE PRINCIPALE,
677171480,00010,67717148000010,O,,NN,,,,true,1,,32,,RUE,PRINCIPALE,67260,DIEDENDORF,,,67091,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,70.2C,NAF1993,N,7.049838,48.878742,0.95,housenumber,32 Rue Principale 67260 Diedendorf,67091_0035_00032,G,32 RUE PRINCIPALE,