siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404116,00017,21140411600017,O,1983-03-01,02,2019,,2021-10-27T08:06:54,true,3,,,,RTE,DE DONNAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.39908,48.954686,0.8,street,Route de Donnay 14220 Meslay,14411_jqsvkw,G,ROUTE DE DONNAY,
261405534,00015,26140553400015,O,1995-12-25,,,,2016-07-23T12:11:15,true,3,MAIRIE,,,RTE,DE DONNAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.39908,48.954686,0.8,street,Route de Donnay 14220 Meslay,14411_jqsvkw,G,ROUTE DE DONNAY,
302283643,00013,30228364300013,O,1975-01-01,NN,,,2017-01-06T11:19:52,true,5,,,,,MOULIN DE BAS,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2009-07-02,A,,,,,96.09Z,NAFRev2,N,-0.386484,48.962892,0.92,locality,Le Moulin de Bas 14220 Meslay,14411_B056,G,LE MOULIN DE BAS,
318438348,00043,31843834800043,O,,NN,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,55.60,NAP,N,,,0,,,,,,
330974056,00013,33097405600013,O,1984-11-01,NN,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
331931733,00017,33193173300017,O,1981-01-01,NN,,,2008-01-04T20:19:24,true,3,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333063840,00016,33306384000016,O,,NN,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,80.06,NAP,N,,,0,,,,,,
336040043,00018,33604004300018,O,,,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
336440532,00016,33644053200016,O,,NN,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
336740170,00012,33674017000012,O,1967-01-01,,,,2015-02-23T19:30:43,true,4,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
336740832,00017,33674083200017,O,,,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
337041172,00012,33704117200012,O,,NN,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,55.60,NAP,N,,,0,,,,,,
351260708,00059,35126070800059,O,2013-12-26,NN,,,2021-02-23T11:03:53,true,1,,,,,LES COURTILLAGES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2013-12-26,A,,,,ABC,95.29Z,NAFRev2,N,-0.397074,48.955882,0.82,street,Rue des Courtillages 14220 Meslay,14411_h2i93a,G,RUE DES COURTILLAGES,
353015977,00013,35301597700013,O,,,,,,true,1,,,,RUE,DU FOUR,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,02.0B,NAF1993,N,-0.395319,48.953672,0.94,street,Rue du Four 14220 Meslay,14411_0060,G,RUE DU FOUR,
380319533,00028,38031953300028,O,1998-01-01,NN,,,2018-11-27T04:16:40,true,7,,,,,ANCIEN PRESBYTERE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,90.01Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
390586170,00024,39058617000024,O,1998-01-01,,,,,false,3,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
392073367,00022,39207336700022,O,2002-10-22,NN,,,2006-11-25T12:10:13,false,3,,,,,LA GRAND HERBAGE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,92.6C,NAFRev1,O,-0.398656,48.96201,0.77,locality,Le Grand Herbage 14220 Meslay,14411_B038,G,LE GRAND HERBAGE,
400991790,00017,40099179000017,O,1995-04-01,NN,,,2019-10-22T19:32:25,true,4,,,,RUE,DU FOUR,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,02.20Z,NAFRev2,N,-0.395319,48.953672,0.94,street,Rue du Four 14220 Meslay,14411_0060,G,RUE DU FOUR,
401177712,00015,40117771200015,O,1994-01-01,NN,,,2008-01-04T19:42:12,true,3,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409222981,00022,40922298100022,O,1997-06-01,,,,,false,3,,,,,L'EGLISE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,-0.385988,48.959556,0.31,street,Route de Falaise 14220 Meslay,14411_l5ylab,G,ROUTE DE FALAISE,
409222981,00030,40922298100030,O,1996-08-19,NN,,,,false,4,,,,,L'EGLISE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,-0.385988,48.959556,0.31,street,Route de Falaise 14220 Meslay,14411_l5ylab,G,ROUTE DE FALAISE,
410734917,00041,41073491700041,O,2003-04-01,NN,,,2006-11-25T15:28:10,false,3,,,,,HARAS LE GRAND HERBAGE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,92.6C,NAFRev1,N,-0.398656,48.96201,0.72,locality,Le Grand Herbage 14220 Meslay,14411_B038,G,LE GRAND HERBAGE,
412050023,00016,41205002300016,O,,,,,,true,1,,,,,L'EGLISE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.6C,NAF1993,N,-0.385988,48.959556,0.31,street,Route de Falaise 14220 Meslay,14411_l5ylab,G,ROUTE DE FALAISE,
413233925,00010,41323392500010,O,1982-12-31,NN,,,,true,1,,,,,LIEU DU HAUT,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.401341,48.952969,0.36,locality,Le Haut de Meslay 14220 Meslay,14411_B040,G,LE HAUT DE MESLAY,
413233933,00014,41323393300014,O,1990-12-31,NN,,,2008-01-04T22:30:34,true,4,,,,,LA VALLEE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.387368,48.959966,0.92,street,Rue de la Vallée 14220 Meslay,14411_iy15ob,G,RUE DE LA VALLEE,
421528894,00023,42152889400023,O,2011-09-30,,,,2021-02-23T11:42:52,true,1,,,,,LE HAUT DU BUISSON,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,01.42Z,NAFRev2,N,-0.382893,48.960456,0.57,street,Rue du Buisson 14220 Meslay,14411_ew5d53,G,RUE DU BUISSON,
425019221,00018,42501922100018,O,1999-09-01,NN,,,2011-12-28T19:42:37,false,4,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
429862964,00013,42986296400013,O,2000-01-29,NN,,,2021-09-08T03:49:53,true,3,,,,,LE GRAND HERBAGE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2C,NAFRev1,N,-0.398656,48.96201,0.93,locality,Le Grand Herbage 14220 Meslay,14411_B038,G,LE GRAND HERBAGE,
430931584,00014,43093158400014,O,1974-05-01,NN,,,2017-01-23T10:07:22,true,4,L CARREFOUR BUISSON,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.382893,48.960456,0.42,street,Rue du Buisson 14220 Meslay,14411_ew5d53,D,RUE DU BUISSON,
430932343,00014,43093234300014,O,1968-01-01,NN,,,,true,1,,,,,LE MOULIN DE BAS,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.386484,48.962892,0.93,locality,Le Moulin de Bas 14220 Meslay,14411_B056,G,LE MOULIN DE BAS,
430932350,00019,43093235000019,O,1969-01-01,NN,,,2011-02-14T13:51:33,true,4,,,,,LE HAUT DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2010-11-27,F,,,,,01.42Z,NAFRev2,N,-0.401341,48.952969,0.93,locality,Le Haut de Meslay 14220 Meslay,14411_B040,G,LE HAUT DE MESLAY,
434127478,00015,43412747800015,O,2001-01-15,NN,,,2008-01-04T19:20:41,true,3,,,,,LES COURTILLAGES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-0.397074,48.955882,0.82,street,Rue des Courtillages 14220 Meslay,14411_h2i93a,G,RUE DES COURTILLAGES,
439183351,00014,43918335100014,O,1999-12-01,NN,,,2006-11-25T17:34:45,false,3,,,,,LES COURTILLAGES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,92.6C,NAFRev1,N,-0.397074,48.955882,0.82,street,Rue des Courtillages 14220 Meslay,14411_h2i93a,G,RUE DES COURTILLAGES,
440748275,00011,44074827500011,O,2002-01-01,NN,,,2021-02-09T16:44:55,true,4,,,,,LE HAUT DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-0.401341,48.952969,0.93,locality,Le Haut de Meslay 14220 Meslay,14411_B040,G,LE HAUT DE MESLAY,
443270624,00010,44327062400010,O,2002-08-16,NN,,,2019-12-23T11:50:49,true,4,,,,,LES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-12-06,F,,,,,68.20A,NAFRev2,N,-0.397921,48.947836,0.76,street,Rue des Brosses 14220 Meslay,14411_hvag7s,G,RUE DES BROSSES,
448073072,00010,44807307200010,O,2003-04-10,,,,2006-12-15T01:23:36,false,3,,,,,LE BUISSON,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-0.382893,48.960456,0.68,street,Rue du Buisson 14220 Meslay,14411_ew5d53,G,RUE DU BUISSON,
450846266,00010,45084626600010,O,2003-11-18,NN,,,2009-06-27T11:06:00,true,4,,,,,L AITRE SAVARY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,60.2L,NAFRev1,O,-0.395666,48.956366,0.93,locality,L’Aitre Savary 14220 Meslay,14411_B002,G,L AITRE SAVARY,
451079941,00014,45107994100014,O,2003-11-14,NN,,,2008-01-05T02:19:38,true,3,MME BISSON NELLY,,,,LE BUISSON,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.382893,48.960456,0.68,street,Rue du Buisson 14220 Meslay,14411_ew5d53,G,RUE DU BUISSON,
453783235,00030,45378323500030,O,2004-08-01,,,,2021-06-02T08:39:42,false,4,LE GRAND HERBAGE,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.43Z,NAFRev2,O,-0.398656,48.96201,0.93,locality,Le Grand Herbage 14220 Meslay,14411_B038,D,LE GRAND HERBAGE,
484248661,00015,48424866100015,O,2005-09-26,,,,2016-08-23T10:09:05,false,2,,,,,LE BUISSON,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,-0.382893,48.960456,0.68,street,Rue du Buisson 14220 Meslay,14411_ew5d53,G,RUE DU BUISSON,
484714852,00023,48471485200023,O,2007-07-11,,,,2009-04-19T05:07:58,false,3,L AITRE VALLEE,,,RTE,DE CAUMONT SUR ORNE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,86.90E,NAFRev2,N,-0.397561,48.955463,0.44,locality,L’Aitre Vallée 14220 Meslay,14411_B003,D,L AITRE VALLEE,
488003286,00033,48800328600033,O,2015-06-15,,,5610CR,2016-02-24T04:43:43,true,2,,,,,LE BUISSON,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,56.10C,NAFRev2,N,-0.382893,48.960456,0.68,street,Rue du Buisson 14220 Meslay,14411_ew5d53,G,RUE DU BUISSON,
490452570,00016,49045257000016,O,2006-05-05,,,,2013-05-26T04:50:08,true,2,,,,,LE GRAND HERBAGE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.398656,48.96201,0.93,locality,Le Grand Herbage 14220 Meslay,14411_B038,G,LE GRAND HERBAGE,
490639523,00011,49063952300011,O,2006-07-01,,,,2006-11-02T23:57:44,false,2,,,,,LE HAUT DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2006-07-10,F,DOMAINE DU MARTINAA,,,,01.2J,NAFRev1,N,-0.401341,48.952969,0.93,locality,Le Haut de Meslay 14220 Meslay,14411_B040,G,LE HAUT DE MESLAY,
491093282,00011,49109328200011,O,2006-07-01,NN,,,2018-09-29T12:37:59,true,2,HARAS DE L'AUBE,,,RTE,DE THURY HARCOURT,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.4053401,49.1441022,0.82,poi,Route de Thury-Harcourt (Pont) Louvigny,https://osm.org/way/6061805,G,,
491430500,00026,49143050000026,O,2013-01-01,,,,2013-03-20T03:35:13,true,1,L'ECOLE,,,RTE,DE DONNAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.01Z,NAFRev2,N,-0.39908,48.954686,0.8,street,Route de Donnay 14220 Meslay,14411_jqsvkw,G,ROUTE DE DONNAY,
491716296,00018,49171629600018,O,2006-09-01,,,,2008-11-08T03:06:23,true,3,LES COURTILLAGES,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,96.02A,NAFRev2,N,-0.397074,48.955882,0.82,street,Rue des Courtillages 14220 Meslay,14411_h2i93a,D,RUE DES COURTILLAGES,
493335996,00028,49333599600028,O,2007-04-01,NN,,,2014-07-10T00:41:05,false,3,,,,,LES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,43.32A,NAFRev2,O,-0.397921,48.947836,0.76,street,Rue des Brosses 14220 Meslay,14411_hvag7s,G,RUE DES BROSSES,
503812489,00014,50381248900014,O,2007-10-01,,,,2013-02-14T04:23:50,true,1,,,,,LA COTE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,01.42Z,NAFRev2,N,-0.384485,48.959116,0.91,locality,La Cote de Meslay 14220 Meslay,14411_B026,G,LA COTE DE MESLAY,
512495482,00022,51249548200022,O,2020-02-10,,,9522ZB,2021-02-23T15:21:59,true,1,,9,,RUE,DU FOUR,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,95.22Z,NAFRev2,N,-0.395244,48.953646,0.94,housenumber,9 Rue du Four 14220 Meslay,14411_0060_00009,G,9 RUE DU FOUR,
513892836,00018,51389283600018,O,2009-08-03,,,4332AA,2019-11-21T03:50:46,true,2,,,,,LA COTE DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,43.32A,NAFRev2,N,-0.384485,48.959116,0.93,locality,La Cote de Meslay 14220 Meslay,14411_B026,G,LA COTE DE MESLAY,
518052923,00019,51805292300019,O,2009-12-01,,,,2012-11-10T01:28:05,true,1,,,,,L AITRE CHER,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.21Z,NAFRev2,N,-0.399527,48.954148,0.93,locality,L’Aitre Cher 14220 Meslay,14411_B001,G,L AITRE CHER,
519545321,00027,51954532100027,O,2016-03-15,,,4322AZ,2021-02-23T15:32:03,true,1,,,,,LES ETANGS,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,43.22A,NAFRev2,N,-1.7905488,48.4596861,0.9,poi.water,Les Étangs (Eau) Meillac,https://osm.org/way/87884909,G,,
521018085,00014,52101808500014,O,2010-01-01,,,,2010-03-17T08:16:02,true,1,,,,,LA COTE DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-0.384485,48.959116,0.93,locality,La Cote de Meslay 14220 Meslay,14411_B026,G,LA COTE DE MESLAY,
521657338,00013,52165733800013,O,2010-03-29,,,4322BA,2015-03-18T00:28:47,true,2,,,,,L'ETANG,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,43.22B,NAFRev2,N,2.2978905,44.4487282,0.9,poi.water,L'Étang (Eau) Bournazel,https://osm.org/way/42253212,G,,
522767532,00016,52276753200016,O,2010-04-30,,,,2018-07-21T04:05:35,true,1,,,,,LA VILLETTE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,68.20B,NAFRev2,N,-0.387368,48.959966,0.4,street,Rue de la Vallée 14220 Meslay,14411_iy15ob,G,RUE DE LA VALLEE,
539996538,00010,53999653800010,O,2012-03-01,,,4399CZ,2017-06-21T04:00:29,true,2,,,,,LIEU DIT LE BUISSON,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2017-03-22,F,,,,DESPRES FILS,43.99C,NAFRev2,N,-0.382893,48.960456,0.68,street,Rue du Buisson 14220 Meslay,14411_ew5d53,G,RUE DU BUISSON,
753642636,00017,75364263600017,O,2012-09-10,NN,,,2015-05-14T10:03:28,true,2,,,,,LES COURTILLAGES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2013-06-01,F,MESNIL COUVERTURE,,,MESNIL COUVERTURE,43.91B,NAFRev2,O,-0.397074,48.955882,0.82,street,Rue des Courtillages 14220 Meslay,14411_h2i93a,G,RUE DES COURTILLAGES,
780748620,00017,78074862000017,O,,NN,,,,true,1,,,,,,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
788434520,00011,78843452000011,O,2012-09-24,,,0162ZP,2015-11-15T03:30:04,true,2,,,,,CHEMIN DES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2015-11-12,F,,,,MARECHAL FERRANT ROBIN CEDRIC,01.62Z,NAFRev2,N,-0.396249,48.94987,0.93,locality,Chemin des Brosses 14220 Meslay,14411_0005,G,CHEMIN DES BROSSES,
791222219,00010,79122221900010,O,2013-01-07,,,,2019-06-08T03:43:06,true,2,,,,RTE,DE DONNAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,-0.39908,48.954686,0.8,street,Route de Donnay 14220 Meslay,14411_jqsvkw,G,ROUTE DE DONNAY,
793295304,00018,79329530400018,O,2013-06-03,00,2019,4391BZ,2021-10-27T09:01:53,false,2,,,,,LES COURTILLAGES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-09-01,F,MESNIL COUVERTURE,,,,43.91B,NAFRev2,O,-0.397074,48.955882,0.82,street,Rue des Courtillages 14220 Meslay,14411_h2i93a,G,RUE DES COURTILLAGES,
793295304,00026,79329530400026,O,2019-09-01,02,2019,4391BZ,2021-10-27T09:01:53,true,1,,21,,RUE,DES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-09-01,A,MESNIL COUVERTURE,,,,43.91B,NAFRev2,O,-0.397718,48.945815,0.94,housenumber,21 Rue des Brosses 14220 Meslay,14411_hvag7s_00021,G,21 RUE DES BROSSES,
798719688,00011,79871968800011,O,2013-10-30,03,2019,,2021-10-27T09:05:37,true,3,,,,,LA COTE DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,-0.384485,48.959116,0.93,locality,La Cote de Meslay 14220 Meslay,14411_B026,G,LA COTE DE MESLAY,
799373865,00028,79937386500028,O,2014-08-09,,,,2017-04-05T14:27:20,true,2,LES 4 EQUERRES,,,CHE,DES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,-0.396249,48.94987,0.81,locality,Chemin des Brosses 14220 Meslay,14411_0005,G,CHEMIN DES BROSSES,
804232007,00018,80423200700018,O,2014-08-21,01,2019,4332AA,2021-10-27T09:11:34,true,2,,,,,L'AITRE SAVARY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,AS HABITAT,43.32A,NAFRev2,O,-0.395666,48.956366,0.93,locality,L’Aitre Savary 14220 Meslay,14411_B002,G,L AITRE SAVARY,
804386415,00017,80438641500017,O,2014-10-01,,,4339ZZ,2014-09-05T10:41:19,true,1,,10,,RUE,DU FOUR,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,95.29Z,NAFRev2,N,-0.395079,48.953783,0.94,housenumber,10 Rue du Four 14220 Meslay,14411_0060_00010,G,10 RUE DU FOUR,
804980431,00014,80498043100014,O,2014-09-15,01,2019,,2021-10-27T09:12:26,true,2,,,,,LA COTE DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.61Z,NAFRev2,O,-0.384485,48.959116,0.93,locality,La Cote de Meslay 14220 Meslay,14411_B026,G,LA COTE DE MESLAY,
807649280,00011,80764928000011,O,2014-11-04,,,,2019-09-23T10:57:45,false,2,,,,,LES COURTILLAGES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,68.32A,NAFRev2,N,-0.397074,48.955882,0.82,street,Rue des Courtillages 14220 Meslay,14411_h2i93a,G,RUE DES COURTILLAGES,
807649280,00029,80764928000029,O,2019-09-01,,,,2019-09-23T10:57:45,true,1,,21,,RUE,DES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.32A,NAFRev2,N,-0.397718,48.945815,0.94,housenumber,21 Rue des Brosses 14220 Meslay,14411_hvag7s_00021,G,21 RUE DES BROSSES,
808398358,00016,80839835800016,O,2014-12-15,,,,2014-12-16T03:47:00,true,1,,,,,LES COURTILLAGES ROUTE DE DONNAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,47.99A,NAFRev2,N,-0.39908,48.954686,0.53,street,Route de Donnay 14220 Meslay,14411_jqsvkw,G,ROUTE DE DONNAY,
821471794,00015,82147179400015,O,2016-08-02,,,,2019-03-08T04:37:50,true,2,LES BROSSES,1,,RUE,RUE DU FOUR,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,79.90Z,NAFRev2,N,-0.395319,48.953672,0.77,street,Rue du Four 14220 Meslay,14411_0060,G,RUE DU FOUR,
821763679,00015,82176367900015,O,2016-08-01,,,,2018-01-15T03:33:53,true,2,ROUTE DE DONNAY,,,,LE HAUT DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,-0.401341,48.952969,0.93,locality,Le Haut de Meslay 14220 Meslay,14411_B040,G,LE HAUT DE MESLAY,
821921897,00012,82192189700012,O,2016-09-01,,,9602BB,2019-10-01T14:03:15,true,1,,,,RUE,DU FOUR,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,CHEZ MILY NAILS,96.02B,NAFRev2,N,-0.395319,48.953672,0.94,street,Rue du Four 14220 Meslay,14411_0060,G,RUE DU FOUR,
822447199,00016,82244719900016,O,2016-07-01,,,7311ZP,2020-10-28T10:15:07,true,1,L AITRE SAVARY,,,,LE BOURG,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,RIMBERT PATRICK,73.11Z,NAFRev2,N,-0.385768,48.953175,0.5,locality,Le Bois de Meslay 14220 Meslay,14411_B010,G,LE BOIS DE MESLAY,
827991571,00015,82799157100015,O,2017-02-01,,,7420ZR,2018-02-06T15:35:28,false,2,DOMAINE D'HORSA,,,,LD LE BUISSON,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2017-11-02,F,REFLETS D'AMOUR PHOTOGRAPHE,,,REFLETS D'AMOUR PHOTOGRAPHE,74.20Z,NAFRev2,N,-0.382893,48.960456,0.68,street,Rue du Buisson 14220 Meslay,14411_ew5d53,G,RUE DU BUISSON,
832076301,00015,83207630100015,O,2017-09-15,,,4332AA,2021-09-30T08:36:34,true,3,,,,,LA COTE DE MESLAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,DORIAN VOTRE ARTISAN,43.32A,NAFRev2,N,-0.384485,48.959116,0.93,locality,La Cote de Meslay 14220 Meslay,14411_B026,G,LA COTE DE MESLAY,
832141980,00017,83214198000017,O,2017-09-15,,,,2021-11-22T03:33:27,true,1,,,,CHE,DES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,,86.90F,NAFRev2,N,-0.396249,48.94987,0.81,locality,Chemin des Brosses 14220 Meslay,14411_0005,G,CHEMIN DES BROSSES,
832432124,00010,83243212400010,O,2017-10-01,,,,2020-05-28T11:31:51,true,1,,,,,L'AITRE SAVARY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2017-10-01,A,FARANDOLE DE CREA,,,FARANDOLE DE CREA,74.10Z,NAFRev2,N,-0.395666,48.956366,0.93,locality,L’Aitre Savary 14220 Meslay,14411_B002,G,L AITRE SAVARY,
833102189,00010,83310218900010,O,2017-11-13,,,4333ZZ,2017-11-07T04:27:41,true,1,,,,,LA VALLEE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,,43.33Z,NAFRev2,N,-0.387368,48.959966,0.92,street,Rue de la Vallée 14220 Meslay,14411_iy15ob,G,RUE DE LA VALLEE,
847830585,00018,84783058500018,O,2019-01-01,,,,2019-04-20T03:50:46,true,1,LE HAUT DE MESLAY,51,,RTE,DE DONNAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,-0.39908,48.954686,0.66,street,Route de Donnay 14220 Meslay,14411_jqsvkw,G,ROUTE DE DONNAY,
849928486,00018,84992848600018,O,2019-04-03,,,,2019-04-11T03:58:44,true,1,,4,,,LES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,47.99A,NAFRev2,N,-0.397327,48.950999,0.73,housenumber,4 Rue des Brosses 14220 Meslay,14411_hvag7s_00004,G,4 RUE DES BROSSES,
853928257,00015,85392825700015,O,2019-09-16,,,4333ZZ,2019-09-18T09:30:52,true,1,,32,,RUE,DE LA MAIRIE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,43.33Z,NAFRev2,N,-0.397886,48.955325,0.94,housenumber,32 Rue de la Mairie 14220 Meslay,14411_f3ooh7_00032,G,32 RUE DE LA MAIRIE,
883096752,00018,88309675200018,O,2020-04-22,,,,2020-05-11T19:35:10,true,1,,16,,RUE,DES BROSSES,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2020-04-22,A,,,,,70.10Z,NAFRev2,N,-0.398023,48.947041,0.94,housenumber,16 Rue des Brosses 14220 Meslay,14411_hvag7s_00016,G,16 RUE DES BROSSES,
890773427,00020,89077342700020,O,2021-06-01,,,1392ZC,2022-03-05T13:05:27,true,1,LIEU DIT LES COURTILLAGES,24,,RUE,DE LA MAIRIE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,C-CREALINE FABRICS,13.92Z,NAFRev2,N,-0.39661,48.956553,0.94,housenumber,24 Rue de la Mairie 14220 Meslay,14411_f3ooh7_00024,G,24 RUE DE LA MAIRIE,
891843617,00012,89184361700012,O,2020-12-01,,,8121ZZ,2020-12-09T11:11:24,true,1,,7,,RUE,DE PALLENE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,JOHN MULTISERVICES,81.21Z,NAFRev2,N,-0.395706,48.954517,0.94,housenumber,7 Rue de Pallene 14220 Meslay,14411_qc8fmi_00007,G,7 RUE DE PALLENE,
891882318,00019,89188231800019,O,2020-11-23,,,,2020-12-11T09:56:48,true,1,,9,,RUE,DU BAS MOULIN,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,,68.20A,NAFRev2,N,-0.38615,48.962911,0.94,housenumber,9 Rue du Bas Moulin 14220 Meslay,14411_4flc9w_00009,G,9 RUE DU BAS MOULIN,
892312851,00017,89231285100017,O,2020-12-16,,,,2020-12-24T09:37:58,true,1,,32,,RUE,DE LA MAIRIE,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,-0.397886,48.955325,0.94,housenumber,32 Rue de la Mairie 14220 Meslay,14411_f3ooh7_00032,G,32 RUE DE LA MAIRIE,
892729963,00017,89272996300017,O,2021-01-01,,,,2021-01-11T03:37:33,true,1,,5,,,ROUTE DE DONNAY,14220,MESLAY,,,14411,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,71.11Z,NAFRev2,N,-0.39908,48.954686,0.94,street,Route de Donnay 14220 Meslay,14411_jqsvkw,G,ROUTE DE DONNAY,