id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217900,2019-01-10,000001,Vente,35000,,,DERRIERE LE PLAN BAILLY,B013,80160,80315,Flers-sur-Noye,80,,,803150000X0299,,,,,,,,,,,,,0,,,,,P,prés,,,4364,2.255263,49.734941
2019-1218080,2019-04-08,000001,Vente,15000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,783,2.252309,49.731884
2019-1218086,2019-03-20,000001,Vente,250800,28,,LOT DU CHATEAU,A001,80160,80315,Flers-sur-Noye,80,,,803150000B0613,,,,,,,,,,,,,0,1,Maison,78,2,J,jardins,,,815,2.254564,49.730033
2019-1218086,2019-03-20,000001,Vente,250800,28,,LOT DU CHATEAU,A001,80160,80315,Flers-sur-Noye,80,,,803150000B0613,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,500,2.254564,49.730033
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0712,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,2.251292,49.73441
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,2.251376,49.734152
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,33,2.251159,49.734137
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,565,2.251025,49.734288
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,2.250582,49.734454
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0717,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,599,2.250763,49.734586
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0718,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,2.251033,49.734724
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,2.251264,49.734827
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,647,2.251412,49.734722
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,2.251597,49.734575
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,681,2.251779,49.734389
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,615,2.252097,49.734098
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,616,2.251849,49.733983
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,594,2.251648,49.733871
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0726,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,2.251405,49.73375
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0727,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,2.251261,49.733559
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0728,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,2.251046,49.733384
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,2.25086,49.733239
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,727,2.250568,49.73307
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0731,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,2.2502,49.733374
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0732,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,2.25039,49.733512
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0733,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,2.250628,49.733645
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0734,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,2.25082,49.733787
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,2.25107,49.733929
2019-1218096,2019-03-29,000001,Vente,200000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4842,2.251056,49.733982
2019-1218116,2019-04-05,000001,Vente,150000,8,B,RUE D EN HAUT,0100,80160,80315,Flers-sur-Noye,80,,,803150000B0568,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,2.252124,49.73166
2019-1218487,2019-07-30,000001,Vente,144000,8,,RUE D EN HAUT,0100,80160,80315,Flers-sur-Noye,80,,,803150000B0553,,,3,7.49,,,,,,,,,1,2,Appartement,7,1,,,,,,2.251905,49.731949
2019-1218487,2019-07-30,000001,Vente,144000,8,,RUE D EN HAUT,0100,80160,80315,Flers-sur-Noye,80,,,803150000B0553,,,1,76.81,,,,,,,,,1,2,Appartement,97,5,S,sols,,,484,2.251905,49.731949
2019-1218546,2019-09-06,000001,Vente,135000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,2.247634,49.73385
2019-1218546,2019-09-06,000001,Vente,135000,22,D,RUE MARQUIS,0120,80160,80315,Flers-sur-Noye,80,,,803150000B0665,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,332,2.247688,49.734006
2019-1218546,2019-09-06,000001,Vente,135000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,2.247868,49.734169
2019-1218650,2019-10-19,000002,Vente,10000,9,,RTE NATIONALE,0140,80160,80315,Flers-sur-Noye,80,,,803150000B0738,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.25399,49.735878
2019-1218650,2019-10-19,000002,Vente,10000,,,A LA GRANDE ROUTE,0080,80160,80315,Flers-sur-Noye,80,,,803150000B0741,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.253837,49.735806
2019-1218650,2019-10-19,000002,Vente,10000,,,LE VILLAGE,B035,80160,80315,Flers-sur-Noye,80,,,803150000B0743,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.254321,49.735893
2019-1218651,2019-10-19,000001,Vente,4000,9,,RTE NATIONALE,0140,80160,80315,Flers-sur-Noye,80,,,803150000B0737,,,,,,,,,,,,,0,,,,,S,sols,,,161,2.254227,49.736037
2019-1218754,2019-11-25,000001,Vente,140000,2,,RLE DU CIMETIERE,0161,80160,80315,Flers-sur-Noye,80,,,803150000B0591,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,568,2.249635,49.730717
2019-1218783,2019-11-28,000001,Vente,222300,,,ENTRE DEUX VILLES,B014,80160,80315,Flers-sur-Noye,80,,,803150000X0360,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.249966,49.735868
2019-1218783,2019-11-28,000001,Vente,222300,24,,RUE ENTRE DEUX VILLES,0095,80160,80315,Flers-sur-Noye,80,,,803150000X0361,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,858,2.250073,49.735695
2019-1218790,2019-11-26,000001,Vente,,,,RUE D EN HAUT,0100,80160,80315,Flers-sur-Noye,80,,,803150000B0622,,,,,,,,,,,,,0,,,,,L,landes,,,6943,,
2019-1218819,2019-12-19,000001,Vente,157750,16,,RTE NATIONALE,0140,80160,80315,Flers-sur-Noye,80,,,803150000B0575,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,533,2.252857,49.735863
2019-1218819,2019-12-19,000001,Vente,157750,16,,RTE NATIONALE,0140,80160,80315,Flers-sur-Noye,80,,,803150000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,259,2.25294,49.735758
