siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006970628,00027,00697062800027,O,2000-11-01,NN,,,2006-11-25T09:04:34,true,3,,37,,RUE,DU DR GROSSE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,60.2M,NAFRev1,N,-1.610599,47.096018,0.86,housenumber,37 Rue du Docteur Grosse 44118 La Chevrolière,44041_0150_00037,G,37 RUE DU DOCTEUR GROSSE,
072201262,00036,07220126200036,O,1982-08-30,12,2021,,2023-11-30T10:16:55,true,4,ZONE INDUSTRIELLE,5,,RUE,DU BOIS FLEURI,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.33Z,NAFRev2,O,-1.599298,47.101045,0.96,housenumber,5 Rue du Bois Fleuri 44118 La Chevrolière,44041_0101_00005,G,5 RUE DU BOIS FLEURI,
214400418,00015,21440041800015,O,1983-03-01,NN,,,2020-09-28T10:54:46,false,5,,2,,RUE,ALFRED LEMAITRE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2017-07-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.611344,47.092011,0.96,housenumber,2 Rue Alfred Lemaître 44118 La Chevrolière,44041_0010_00002,G,2 RUE ALFRED LEMAITRE,
214400418,00023,21440041800023,O,1983-12-21,03,2021,,2023-11-30T10:18:18,false,5,,9,,RUE,DU DOCTEUR GROSSE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE E. BERANGER,,,,85.10Z,NAFRev2,N,-1.608492,47.093274,0.96,housenumber,9 Rue du Docteur Grosse 44118 La Chevrolière,44041_0150_00009,G,9 RUE DU DOCTEUR GROSSE,
214400418,00031,21440041800031,O,1983-12-21,11,2021,,2023-11-30T10:18:18,false,6,,61,,,GRAND RUE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE ADOLPHE COUPRIE,,,,85.20Z,NAFRev2,N,-1.61126,47.091427,0.96,housenumber,61 Grand Rue 44118 La Chevrolière,44041_0250_00061,G,61 GRAND RUE,
214400418,00056,21440041800056,O,1993-12-25,NN,,,2020-09-28T10:56:52,false,3,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.613175,47.092884,0.9,housenumber,2 Place de l’hotel de ville 44118 La Chevrolière,44041_0321_00002,G,2 PLACE DE L HOTEL DE VILLE,
214400418,00064,21440041800064,O,2006-09-01,,,,2013-07-22T17:07:39,false,3,,28,,,GRAND RUE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-1.612104,47.093183,0.96,housenumber,28 Grand Rue 44118 La Chevrolière,44041_0250_00028,G,28 GRAND RUE,
214400418,00072,21440041800072,O,2011-04-14,NN,,,2020-09-28T10:57:56,false,1,PASSAY,16,,RUE,YVES BRISSON,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2011-04-14,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-1.637663,47.097671,0.96,housenumber,16 Rue yves brisson 44118 La Chevrolière,44041_0600_00016,G,16 RUE YVES BRISSON,
214400418,00080,21440041800080,O,2018-01-01,,,,2023-06-27T17:17:23,false,1,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2018-01-01,A,ZAC,,,,42.99Z,NAFRev2,N,-1.613175,47.092884,0.9,housenumber,2 Place de l’hotel de ville 44118 La Chevrolière,44041_0321_00002,G,2 PLACE DE L HOTEL DE VILLE,
214400418,00098,21440041800098,O,2017-07-01,21,2021,,2023-11-30T10:18:18,true,1,,2,,PL,DE L'HOTEL DE VILLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2017-07-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.613175,47.092884,0.9,housenumber,2 Place de l’hotel de ville 44118 La Chevrolière,44041_0321_00002,G,2 PLACE DE L HOTEL DE VILLE,
244400438,00028,24440043800028,O,1997-01-01,NN,,,2013-01-24T17:23:03,false,4,HOTEL DES ENTREPRISES,,,,PAE DE TOURNEBRIDE,44118,LA CHEVROLIERE,,BP 3,44041,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAE DE TOURNEBRIDE ET VIAIS,,,,42.99Z,NAFRev2,N,-1.566639,47.079677,0.68,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
244400438,00036,24440043800036,O,2004-01-27,NN,,,2013-01-24T17:24:45,false,3,HOTEL DES ENTREPRISES,,,,PAE DE TOURNEBRIDE,44118,LA CHEVROLIERE,,BP 3,44041,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION IMMOBILIERE,,,,42.99Z,NAFRev2,N,-1.566639,47.079677,0.68,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
244400438,00044,24440043800044,O,2006-07-21,00,2021,,2023-11-30T10:18:54,false,3,HOTEL DES ENTREPRISES,,,,PAE DE TOURNEBRIDE,44118,LA CHEVROLIERE,,BP 3,44041,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,84.11Z,NAFRev2,O,-1.566639,47.079677,0.68,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
244400438,00051,24440043800051,O,2007-06-05,01,2021,,2023-11-30T10:18:54,false,1,HOTEL DES ENTREPRISES,,,,PAE DE TOURNEBRIDE,44118,LA CHEVROLIERE,,BP 3,44041,,,,,,,,,,,,,,,,,,,2007-06-05,A,SPANC,,,,84.12Z,NAFRev2,N,-1.566639,47.079677,0.68,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
244400438,00077,24440043800077,O,2017-01-01,02,2021,,2023-11-30T10:18:54,false,1,HOTEL DES ENTREPRISES,,,,PAE DE TOURNEBRIDE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2017-01-01,A,DECHETS MENAGERS ET ASSIMILES,,,,38.11Z,NAFRev2,N,-1.566639,47.079677,0.68,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
244400438,00085,24440043800085,O,2017-01-01,02,2021,,2023-11-30T10:18:54,false,1,,1,,RUE,DE LA GUILLAUDERIE,44118,LA CHEVROLIERE,,CS 30003,44041,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.90Z,NAFRev2,O,-1.563377,47.080899,0.96,housenumber,1 Rue de la Guillauderie 44118 La Chevrolière,44041_0305_00001,G,1 RUE DE LA GUILLAUDERIE,
244400438,00101,24440043800101,O,2017-01-01,02,2021,,2023-11-30T10:18:54,false,1,HOTEL DES ENTREPRISES,,,,PAE DE TOURNEBRIDE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT COLLECTIF NÂ°2,,,,37.00Z,NAFRev2,N,-1.566639,47.079677,0.68,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
244400438,00119,24440043800119,O,2019-01-01,11,2021,,2023-11-30T10:18:54,false,1,HOTEL DES ENTREPRISES,,,,PAE DE TOURNEBRIDE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2019-01-01,A,EQUIPEMENTS AQUATIQUES,,,,84.12Z,NAFRev2,N,-1.566639,47.079677,0.68,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
244400438,00127,24440043800127,O,2021-06-02,21,2021,,2023-11-30T10:18:54,true,1,PAE TOURNEBRIDE,1,,RUE,DE LA GUILLAUDERIE,44118,LA CHEVROLIERE,,CS30003,44041,,,,,,,,,,,,,,,,,,,2021-06-02,A,,,,,84.11Z,NAFRev2,O,-1.563377,47.080899,0.96,housenumber,1 Rue de la Guillauderie 44118 La Chevrolière,44041_0305_00001,G,1 RUE DE LA GUILLAUDERIE,
264400649,00010,26440064900010,O,1983-03-01,NN,,,2020-09-28T11:04:13,false,6,MAIRIE,2,,RUE,ALFRED LEMAITRE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,88.99B,NAFRev2,O,-1.611344,47.092011,0.96,housenumber,2 Rue Alfred Lemaître 44118 La Chevrolière,44041_0010_00002,G,2 RUE ALFRED LEMAITRE,
264400649,00028,26440064900028,O,1981-09-25,NN,,,2020-09-30T14:25:14,false,4,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2019-12-25,F,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.613175,47.092884,0.9,housenumber,2 Place de l’hotel de ville 44118 La Chevrolière,44041_0321_00002,G,2 PLACE DE L HOTEL DE VILLE,
264400649,00036,26440064900036,O,2017-07-01,,,,2021-02-23T10:35:08,true,1,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,88.99B,NAFRev2,N,-1.613175,47.092884,0.9,housenumber,2 Place de l’hotel de ville 44118 La Chevrolière,44041_0321_00002,G,2 PLACE DE L HOTEL DE VILLE,
300120102,00011,30012010200011,O,,NN,,,,true,1,,12,,RUE,DE NANTES,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2001-05-24,F,,,,,85.1E,NAF1993,N,-1.611528,47.095288,0.96,housenumber,12 Rue de Nantes 44118 La Chevrolière,44041_0380_00012,G,12 RUE DE NANTES,
301141917,00015,30114191700015,O,,,,,,true,1,,20,,RUE,DE NANTES,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,-1.611688,47.09489,0.96,housenumber,20 Rue de Nantes 44118 La Chevrolière,44041_0380_00020,G,20 RUE DE NANTES,
301490132,00026,30149013200026,O,1981-01-01,NN,,,,false,4,,,,RTE,DE PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1993-12-25,F,TMI,,,,70.2C,NAF1993,N,-1.614366,47.089314,0.77,street,Rue de passay 44118 La Chevrolière,44041_0420,G,RUE DE PASSAY,
301741831,00020,30174183100020,O,,NN,,,,true,1,,15,,RUE,DENANTES,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,85.1G,NAF1993,N,-1.616107,47.093641,0.61,housenumber,15 Rue des prairies 44118 La Chevrolière,44041_0475_00015,G,15 RUE DES PRAIRIES,
301905667,00012,30190566700012,O,1974-01-01,NN,,,,true,1,,,,RTE,DES HALLES,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,-1.621897,47.089935,0.76,street,Rue des halles 44118 La Chevrolière,44041_0309,G,RUE DES HALLES,
302272273,00012,30227227300012,O,,NN,,,,true,1,,,,,LE PETIT CHALET PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.614366,47.089314,0.4,street,Rue de passay 44118 La Chevrolière,44041_0420,G,RUE DE PASSAY,
302354295,00024,30235429500024,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,28.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
302716063,00011,30271606300011,O,1975-01-01,NN,,,,true,1,,,,LD,BERGERAC,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1999-08-15,F,,,,,52.2A,NAF1993,O,0.4682697,44.8618807,0.9,poi.park,(Parc) Bergerac,https://osm.org/way/37882328,G,,
303720130,00028,30372013000028,O,,NN,,,,true,1,,101,,RUE,DU LAC,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1993-05-13,F,,,,,45.4F,NAF1993,N,-1.630969,47.095705,0.96,housenumber,101 Rue du lac 44118 La Chevrolière,44041_0337_00101,G,101 RUE DU LAC,
304341712,00038,30434171200038,O,,NN,,,,true,1,,6,,RUE,CONSTANT LEMERLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-1.634634,47.096436,0.95,housenumber,6 Rue constant lemerle 44118 La Chevrolière,44041_0130_00006,G,6 RUE CONSTANT LEMERLE,
304379977,00024,30437997700024,O,,NN,,,,true,1,,15,,RUE,DU SABLE PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,51.10,NAP,N,-1.634204,47.095925,0.72,housenumber,15 Rue du Sable 44118 La Chevrolière,44041_0530_00015,G,15 RUE DU SABLE,
304596281,00010,30459628100010,O,,,,,,true,1,,,,LD,LES COUTUMES,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.589295,47.106622,0.79,street,Rue des coutumes 44118 La Chevrolière,44041_0143,G,RUE DES COUTUMES,
304970841,00058,30497084100058,O,2003-01-20,NN,,,2020-08-25T10:23:01,true,6,TOURNEBRIDE,32,,RUE,D'ACTIVITES TOURNEBRIDE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2018-09-19,F,,,,,30.12Z,NAFRev2,N,-1.566639,47.079677,0.46,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
305171316,00030,30517131600030,O,2000-10-03,NN,,,2008-11-07T00:20:52,false,3,,40,,RUE,DES LANDES DE TROUET,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,45.2L,NAF1993,,-1.606066,47.112322,0.56,housenumber,40 Rue de tréjet 44118 La Chevrolière,44041_0567_00040,G,40 RUE DE TREJET,
305188419,00058,30518841900058,O,1992-09-30,NN,,,,false,3,,17,,RUE,ST PHILBERT GRAND LIEU,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.2A,NAFRev1,,-1.611872,47.086231,0.6,housenumber,17 Rue de saint-philbert 44118 La Chevrolière,44041_0541_00017,G,17 RUE DE SAINT PHILBERT,
305376337,00013,30537633700013,O,,NN,,,,true,1,,,,RTE,DE PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,-1.614366,47.089314,0.77,street,Rue de passay 44118 La Chevrolière,44041_0420,G,RUE DE PASSAY,
305528218,00020,30552821800020,O,1981-06-01,NN,,,,true,1,,31,,LD,LA GRANDE VILLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,45.4J,NAF1993,N,-1.604965,47.084733,0.81,housenumber,31 Rue de la grand’ville 44118 La Chevrolière,44041_0261_00031,G,31 RUE DE LA GRAND VILLE,
305918757,00017,30591875700017,O,,,,,,true,1,,,,LD,L ANGIE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,-1.617482,47.101061,0.59,street,Rue de l’angle 44118 La Chevrolière,44041_0013,G,RUE DE L ANGLE,
306252115,00028,30625211500028,O,1985-04-30,NN,,,,true,4,,,,LD,PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1993-09-24,F,,,,,55.1A,NAF1993,N,-1.614366,47.089314,0.94,street,Rue de passay 44118 La Chevrolière,44041_0420,G,RUE DE PASSAY,
306618125,00034,30661812500034,O,1997-08-01,NN,,,,true,1,,,,,PARC ACTIVITE TOURNEBRIDE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,51.5E,NAF1993,O,-1.5563249,47.0853583,0.83,poi.industrial,Parc d'activités de Tournebride (Zone industrielle) La Chevrolière,https://osm.org/way/42014914,G,,
306902966,00010,30690296600010,O,1900-01-01,NN,,,2008-11-07T00:22:34,false,4,,,,LD,LA PETITE GUERCHE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.7C,NAFRev1,O,-1.617857,47.099734,0.54,street,Rue de la guerche 44118 La Chevrolière,44041_0308,G,RUE DE LA GUERCHE,
306902966,00036,30690296600036,O,1985-01-02,NN,,,2009-09-18T08:49:16,false,4,,47,,,GRANDE RUE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.21Z,NAFRev2,N,-1.590874,47.096342,0.61,street,Impasse de la grande ouche 44118 La Chevrolière,44041_0282,G,IMPASSE DE LA GRANDE OUCHE,
307048439,00227,30704843900227,O,2012-10-26,NN,,,2017-05-04T02:03:53,false,2,PARC D'ACTIVITE DE TOURNEBRIDE,6,,RUE,GUTENBERG,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,52.29B,NAFRev2,O,-1.553658,47.091099,0.95,housenumber,6 Rue Gutenberg 44118 La Chevrolière,44041_0311_00006,G,6 RUE GUTENBERG,
308465533,00021,30846553300021,O,,NN,,,,true,1,,2,,RUE,GRAND'RUE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.3A,NAF1993,O,-1.612405,47.093964,0.83,housenumber,2 Grand Rue 44118 La Chevrolière,44041_0250_00002,G,2 GRAND RUE,
309091387,00063,30909138700063,O,1999-09-06,,,,,true,3,,,,,TOURNEBRIDE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2000-03-08,F,,,,,34.3Z,NAF1993,N,-1.566639,47.079677,0.95,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
309190924,00030,30919092400030,O,1995-01-01,NN,,,2008-11-07T00:23:56,false,4,PARC ACTIVITES ECONOMIQUES,,,,TOURNEBRIDE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,50.2Z,NAFRev1,O,-1.566639,47.079677,0.95,street,tournebride 44118 La Chevrolière,44041_d09463,G,TOURNEBRIDE,
309382687,00023,30938268700023,O,1900-01-01,NN,,,2008-01-04T19:54:43,true,3,,,,,ZONE INDUSTRIELLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309444719,00020,30944471900020,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309458206,00013,30945820600013,O,1977-01-01,03,2021,4723ZP,2023-11-30T10:20:24,true,3,,32,,RUE,YVES BRISSON,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,-1.637978,47.098353,0.96,housenumber,32 Rue yves brisson 44118 La Chevrolière,44041_0600_00032,G,32 RUE YVES BRISSON,
309746238,00018,30974623800018,O,,NN,,,,true,1,,18,,RTE,DE ST PHILBERT DE GRAND LI,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,36.1G,NAF1993,O,-1.611583,47.086219,0.55,housenumber,18 Rue de saint-philbert 44118 La Chevrolière,44041_0541_00018,G,18 RUE DE SAINT PHILBERT,
310177506,00014,31017750600014,O,,,,,,true,1,,,,LD,LE RATEAU,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-1.581367,47.08537,0.96,street,le rateau 44118 La Chevrolière,44041_yh2v2x,G,LE RATEAU,
310296512,00034,31029651200034,O,,,,,,true,1,,4,,RUE,DU STADE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1989-12-23,F,,,,,28.16,NAP,N,-1.614223,47.092659,0.85,street,Rue du Stade 44118 La Chevrolière,44041_0538,G,RUE DU STADE,
310392949,00023,31039294900023,O,,NN,,,,true,1,,,,RTE,DE PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-1.614366,47.089314,0.77,street,Rue de passay 44118 La Chevrolière,44041_0420,G,RUE DE PASSAY,
310544614,00012,31054461400012,O,,NN,,,,true,1,,,,,GRANDE RUE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4A,NAF1993,N,-1.590874,47.096342,0.61,street,Impasse de la grande ouche 44118 La Chevrolière,44041_0282,G,IMPASSE DE LA GRANDE OUCHE,
310554852,00015,31055485200015,O,1900-01-01,NN,,,2016-04-26T02:00:56,true,5,,19,,RUE,DU STADE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2014-05-11,F,,,,,86.21Z,NAFRev2,O,-1.613267,47.093685,0.96,housenumber,19 Rue du Stade 44118 La Chevrolière,44041_0538_00019,G,19 RUE DU STADE,
311020341,00013,31102034100013,O,,NN,,,,true,1,,,,,,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
311306666,00018,31130666600018,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311307144,00056,31130714400056,O,1997-05-01,,,,2006-01-11T04:31:08,false,4,,20,,RUE,DE ST PHILBERT,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2000-12-25,F,VIE ET VERANDA,,,,51.5F,NAF1993,N,-1.612865,47.085627,0.88,housenumber,20 Rue de saint-philbert 44118 La Chevrolière,44041_0541_00020,G,20 RUE DE SAINT PHILBERT,
311836167,00032,31183616700032,O,,,,,,true,1,,1,,RUE,DE LAVENIR,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-1.615128,47.090697,0.88,housenumber,1 Rue de l’avenir 44118 La Chevrolière,44041_0035_00001,G,1 RUE DE L AVENIR,
311837710,00020,31183771000020,O,1991-04-01,NN,,4334ZC,2022-04-13T04:17:13,true,5,ZI,3,,RUE,DE PELISSIERE,44118,LA CHEVROLIERE,,BP 28,44041,,,,,,,,,,,,,,,,,,,2012-09-12,F,,,,,43.34Z,NAFRev2,N,-1.597828,47.099774,0.9,housenumber,3 Rue de la Pélissière 44118 La Chevrolière,44041_0435_00003,G,3 RUE DE LA PELISSIERE,
312390727,00013,31239072700013,O,,,,,,true,1,,45,,RUE,GRAND RUE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.611679,47.092389,0.84,housenumber,45 Grand Rue 44118 La Chevrolière,44041_0250_00045,G,45 GRAND RUE,
312949720,00014,31294972000014,O,,,,,,true,1,,,,LD,PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.614366,47.089314,0.94,street,Rue de passay 44118 La Chevrolière,44041_0420,G,RUE DE PASSAY,
312949746,00019,31294974600019,O,,NN,,,,true,1,,,,LD,PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,-1.614366,47.089314,0.94,street,Rue de passay 44118 La Chevrolière,44041_0420,G,RUE DE PASSAY,
313021263,00055,31302126300055,O,,NN,,,,true,1,,107,,RUE,DU LAC DE PASSAY,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6N,NAF1993,O,-1.630018,47.095132,0.7,housenumber,107 Rue du lac de grandlieu 44118 La Chevrolière,44041_0354_00107,G,107 RUE DU LAC DE GRANDLIEU,
313132250,00017,31313225000017,O,,NN,,,,true,1,,,,,BOURG,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.585829,47.082167,0.6,street,la bourdiniere 44118 La Chevrolière,44041_an7fmo,G,LA BOURDINIERE,
313132268,00019,31313226800019,O,1978-01-01,,,,,true,1,,4,,RUE,DE NANTES,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,50.2Z,NAF1993,N,-1.61137,47.096349,0.96,housenumber,4 Rue de Nantes 44118 La Chevrolière,44041_0380_00004,G,4 RUE DE NANTES,
313145419,00013,31314541900013,O,1900-01-01,,,,,true,3,,13,,RUE,DU CALVAIRE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3S,NAF1993,N,-1.635674,47.097276,0.96,housenumber,13 Rue du calvaire 44118 La Chevrolière,44041_0105_00013,G,13 RUE DU CALVAIRE,
313174781,00028,31317478100028,O,2014-04-03,,,,2016-02-02T08:51:19,true,2,,21,,RUE,DE FABLOU,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90F,NAFRev2,N,-1.578606,47.104852,0.96,housenumber,21 Rue de fablou 44118 La Chevrolière,44041_0189_00021,G,21 RUE DE FABLOU,
313302598,00021,31330259800021,O,,NN,,,,true,1,,,,RTE,DE ST PHILBERT DE GRAND LI,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.611648,47.086216,0.51,street,Rue de saint-philbert 44118 La Chevrolière,44041_0541,G,RUE DE SAINT PHILBERT,
313321259,00019,31332125900019,O,1978-01-01,,,,2006-11-25T09:32:03,true,1,,,,,MAIRIE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,66.0G,NAF1993,N,-1.608982,47.109528,0.66,street,la metairie de trejet 44118 La Chevrolière,44041_B562,G,LA METAIRIE DE TREJET,
313972770,00025,31397277000025,O,1997-03-15,NN,,,,true,4,,41,,RUE,DE LA GRANDE VILLE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,-1.603878,47.084261,0.89,housenumber,41 Rue de la grand’ville 44118 La Chevrolière,44041_0261_00041,G,41 RUE DE LA GRAND VILLE,
314021809,00012,31402180900012,O,,NN,,,,true,1,,13,,RUE,DES PALMIERS,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,-1.614079,47.091357,0.96,housenumber,13 Rue des palmiers 44118 La Chevrolière,44041_0410_00013,G,13 RUE DES PALMIERS,
314048851,00021,31404885100021,O,1980-04-01,,,,,false,3,,,,,LA ROUTE DESPERRIERES,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,85.1C,NAF1993,N,-1.623355,47.085816,0.61,street,Rue des perrières 44118 La Chevrolière,44041_0438,G,RUE DES PERRIERES,
314062613,00026,31406261300026,O,1983-06-01,NN,,,2011-04-23T04:48:23,true,6,,18,,PL,DES HARROUYS,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,03.12Z,NAFRev2,N,-1.637394,47.095625,0.86,housenumber,18 Place des harrouys 44118 La Chevrolière,44041_0022_00018,G,18 PLACE DES HARROUYS,
314062613,00034,31406261300034,O,1900-01-01,NN,,,2011-04-28T00:14:48,false,2,,18,,PL,HARROUYS,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,,,N,-1.637394,47.095625,0.83,housenumber,18 Place des harrouys 44118 La Chevrolière,44041_0022_00018,G,18 PLACE DES HARROUYS,
314192733,00017,31419273300017,O,,NN,,,,true,1,,6,,,GRANDE RUE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,O,-1.620359,47.093462,0.59,housenumber,6 la grande noe 44118 La Chevrolière,44041_b370_00006,G,6 LA GRANDE NOE,
314451915,00065,31445191500065,O,2021-05-01,,,,2023-03-13T09:18:07,false,2,PARC D'ACTIVITES DE TOURNEBRIDE,5,,RUE,DE GUILLAUDERIE,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,47.19B,NAFRev2,O,-1.562826,47.081697,0.91,housenumber,5 Rue de la Guillauderie 44118 La Chevrolière,44041_0305_00005,G,5 RUE DE LA GUILLAUDERIE,
314451915,00156,31445191500156,O,2023-01-01,,,,2023-05-16T08:36:13,false,2,TOURNEBRIDE,12,,RUE,DE LA GUILLAUDERIE PA,44118,LA CHEVROLIERE,,,44041,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,46.69B,NAFRev2,O,-1.560751,47.083706,0.88,housenumber,12 Rue de la Guillauderie 44118 La Chevrolière,44041_0305_00012,G,12 RUE DE LA GUILLAUDERIE,