siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038866786,00015,03886678600015,O,1997-12-25,NN,,,2019-11-14T14:00:39,true,2,,8,,PLN,PLAINE D AZENNE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.779019,47.841424,0.73,street,Rue de la Plaine d'Azenne 45370 Cléry-Saint-André,45098_0620,G,RUE DE LA PLAINE D AZENNE,
085681054,00012,08568105400012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
085772994,00019,08577299400019,O,,,,,2019-11-14T14:00:39,true,1,,2,,PL,SAINT ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.765238,47.832266,0.84,housenumber,2 Place de Saint Andre 45370 Cléry-Saint-André,45098_0680_00002,G,2 PLACE DE SAINT ANDRE,
085780690,00013,08578069000013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
085871101,00011,08587110100011,O,,,,,2019-11-14T14:00:39,true,1,,157,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,1.757433,47.82231,0.97,housenumber,157 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00157,G,157 RUE DU MARECHAL FOCH,
085871986,00015,08587198600015,O,,,,,2019-11-14T14:00:39,true,1,,145,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,1.756775,47.821886,0.97,housenumber,145 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00145,G,145 RUE DU MARECHAL FOCH,
085874535,00017,08587453500017,O,,,,,2019-11-14T14:00:39,true,1,,78,,RUE,MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,1.755449,47.820664,0.84,housenumber,78 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00078,G,78 RUE DU MARECHAL FOCH,
085878858,00019,08587885800019,O,,NN,,,2019-11-14T14:00:39,true,1,,231,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,1.761348,47.824732,0.97,housenumber,231 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00231,G,231 RUE DU MARECHAL FOCH,
085879898,00014,08587989800014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
085902617,00019,08590261700019,O,,NN,,,2019-11-14T14:00:39,true,1,,113,,RUE,DE ST ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,21.01,NAP,N,1.764136,47.8314,0.87,housenumber,113 Rue de Saint-andré 45370 Cléry-Saint-André,45098_0660_00113,G,113 RUE DE SAINT ANDRE,
085902757,00013,08590275700013,O,,NN,,,2019-11-14T14:00:39,true,1,,69,,RUE,FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,56.02,NAP,N,1.753977,47.819498,0.87,housenumber,69 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00069,G,69 RUE DU MARECHAL FOCH,
085978146,00018,08597814600018,O,,,,,2019-11-14T14:00:39,true,1,,171,B,RUE,DU MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,1.758041,47.822676,0.91,interpolation,171 Rue du Maréchal Foch 45370 Cléry-Saint-André,,G,169 RUE DU MARECHAL FOCH,
085979763,00019,08597976300019,O,1959-01-01,NN,,,2019-11-14T14:00:39,true,5,,47,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,68.20B,NAFRev2,N,1.752924,47.818623,0.97,housenumber,47 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00047,G,47 RUE DU MARECHAL FOCH,
086070117,00014,08607011700014,O,,,,,2019-11-14T14:00:39,true,1,,80,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1987-08-03,F,,,,,62.43,NAP,N,1.755578,47.820762,0.97,housenumber,80 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00080,G,80 RUE DU MARECHAL FOCH,
086070422,00018,08607042200018,O,,,,,2019-11-14T14:00:39,true,1,,155,,RUE,MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.757334,47.822249,0.85,housenumber,155 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00155,G,155 RUE DU MARECHAL FOCH,
086073160,00011,08607316000011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,FOUR A CHAUX,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.750265,47.818181,0.9,street,Rue du Four à Chaux 45370 Cléry-Saint-André,45098_0280,G,RUE DU FOUR A CHAUX,
086073301,00011,08607330100011,O,,,,,2019-11-14T14:00:39,true,1,,56,,RUE,SAINT ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.762021,47.828997,0.96,housenumber,56 Rue de Saint-andré 45370 Cléry-Saint-André,45098_0660_00056,G,56 RUE DE SAINT ANDRE,
086073707,00019,08607370700019,O,,,,,2019-11-14T14:00:39,true,1,,80,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,62.11,NAP,N,1.755578,47.820762,0.97,housenumber,80 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00080,G,80 RUE DU MARECHAL FOCH,
086074580,00019,08607458000019,O,,,,,2019-11-14T14:00:39,true,1,,27,,RUE,DU HATRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.76879,47.833906,0.96,housenumber,27 Rue du Hâtre 45370 Cléry-Saint-André,45098_0360_00027,G,27 RUE DU HATRE,
086273299,00015,08627329900015,O,,,,,2019-11-14T14:00:39,true,1,,108,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,81.21,NAP,N,1.757007,47.821903,0.97,housenumber,108 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00108,G,108 RUE DU MARECHAL FOCH,
086372307,00016,08637230700016,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE MEUNG,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,1.753291,47.821417,0.96,housenumber,15 Rue de Meung 45370 Cléry-Saint-André,45098_0480_00015,G,15 RUE DE MEUNG,
086374436,00011,08637443600011,O,,,,,2019-11-14T14:00:39,true,1,,39,,RUE,SAINT ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.759067,47.826404,0.96,housenumber,39 Rue de Saint-andré 45370 Cléry-Saint-André,45098_0660_00039,G,39 RUE DE SAINT ANDRE,
086473220,00019,08647322000019,O,,NN,,,2019-11-14T14:00:39,true,1,,125,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,85.1J,NAF1993,O,1.755895,47.8212,0.97,housenumber,125 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00125,G,125 RUE DU MARECHAL FOCH,
086573870,00010,08657387000010,O,,NN,,,2019-11-14T14:00:39,true,1,,88,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,1.755834,47.820965,0.97,housenumber,88 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00088,G,88 RUE DU MARECHAL FOCH,
086574597,00018,08657459700018,O,,NN,,,2019-11-14T14:00:39,true,1,,151,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,62.43,NAP,N,1.757114,47.822107,0.97,housenumber,151 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00151,G,151 RUE DU MARECHAL FOCH,
086671682,00010,08667168200010,O,,,,,2019-11-14T14:00:39,true,1,,187,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.75899,47.823349,0.97,interpolation,187 Rue du Maréchal Foch 45370 Cléry-Saint-André,,G,185 RUE DU MARECHAL FOCH,
086673241,00021,08667324100021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ZAC DE CLERY,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,1.760576,47.828283,0.67,street,Rue de Saint-andré 45370 Cléry-Saint-André,45098_0660,G,RUE DE SAINT ANDRE,
086772498,00019,08677249800019,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,PL,ST ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.1F,NAF1993,O,1.765679,47.832412,0.69,housenumber,6 Place de Saint Andre 45370 Cléry-Saint-André,45098_0680_00006,G,6 PLACE DE SAINT ANDRE,
086772753,00017,08677275300017,O,,NN,,,2019-11-14T14:00:39,true,1,,221,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,50.5Z,NAF1993,N,1.760377,47.824094,0.97,housenumber,221 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00221,G,221 RUE DU MARECHAL FOCH,
086870433,00017,08687043300017,O,1968-01-01,NN,,,2019-11-14T14:00:39,true,1,,114,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2001-08-03,F,,,,,74.1J,NAF1993,N,1.757235,47.822048,0.97,housenumber,114 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00114,G,114 RUE DU MARECHAL FOCH,
086870441,00010,08687044100010,O,,,,,2019-11-14T14:00:39,true,1,,114,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,55.71,NAP,N,1.757235,47.822048,0.97,housenumber,114 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00114,G,114 RUE DU MARECHAL FOCH,
086872918,00015,08687291800015,O,,,,,2019-11-14T14:00:39,true,1,,101,,RUE,MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.754958,47.820378,0.85,housenumber,101 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00101,G,101 RUE DU MARECHAL FOCH,
086971223,00010,08697122300010,O,,,,,2019-11-14T14:00:39,true,1,,72,,RUE,MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0D,NAF1993,N,1.754308,47.81963,0.84,housenumber,72 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00072,G,72 RUE DU MARECHAL FOCH,
087071528,00019,08707152800019,O,,,,,2019-11-14T14:00:39,true,1,,215,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.760115,47.823942,0.97,housenumber,215 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00215,G,215 RUE DU MARECHAL FOCH,
087171302,00026,08717130200026,O,,,,,2019-11-14T14:00:39,true,1,,115,,RUE,SAINT ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.764515,47.831799,0.96,housenumber,115 Rue de Saint-andré 45370 Cléry-Saint-André,45098_0660_00115,G,115 RUE DE SAINT ANDRE,
087180758,00010,08718075800010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,NATIONALE 75I,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,51.5F,NAF1993,N,5.282774,46.144912,0.71,poi,Route Nationale 75 (Pont) Tossiat,https://osm.org/way/218540510,G,,
087270682,00013,08727068200013,O,,,,,2019-11-14T14:00:39,true,1,,4,,PL,SAINT ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.765432,47.832351,0.84,housenumber,4 Place de Saint Andre 45370 Cléry-Saint-André,45098_0680_00004,G,4 PLACE DE SAINT ANDRE,
087371472,00017,08737147200017,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,JEHAN DE MEUNG,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,81.21,NAP,N,1.754435,47.821042,0.68,housenumber,5 Rue de Meung 45370 Cléry-Saint-André,45098_0480_00005,G,5 RUE DE MEUNG,
174502112,00389,17450211200389,O,1983-04-05,,,,2019-11-14T14:00:39,false,3,,1,,RUE,DES BORDES,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2000-09-29,F,TRESORERIE DE CLERY-SAINT-ANDRE,,,,75.1A,NAF1993,,1.756748,47.818237,0.95,housenumber,1 Rue des Bordes 45370 Cléry-Saint-André,45098_0100_00001,G,1 RUE DES BORDES,
194514345,00017,19451434500017,O,1986-09-03,12,2020,,2022-08-29T09:04:29,true,3,,95,,RUE,DU COLLEGE,45370,CLERY-SAINT-ANDRE,,BP 49,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.760824,47.823509,0.95,housenumber,95 Rue du Collège 45370 Cléry-Saint-André,45098_0265_00095,G,95 RUE DU COLLEGE,
214500985,00012,21450098500012,O,1983-03-01,21,2020,,2022-08-29T09:07:19,true,4,,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
214500985,00038,21450098500038,O,1983-12-21,11,2020,,2022-08-29T09:07:19,false,4,,4,,SEN,DES MURAILLES,45370,CLERY-SAINT-ANDRE,,BP 15,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DES BERGERETS,,,,85.20Z,NAFRev2,N,1.754074,47.822569,0.85,housenumber,4 Sentier des Murailles 45370 Cléry-Saint-André,45098_0540_00004,G,4 SENTIER DES MURAILLES,
214500985,00046,21450098500046,O,1989-09-01,03,2020,,2022-08-29T09:07:19,false,4,,4,,SEN,DES MURAILLES,45370,CLERY-SAINT-ANDRE,,BP 15,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES BERGERETS,,,,85.10Z,NAFRev2,N,1.754074,47.822569,0.85,housenumber,4 Sentier des Murailles 45370 Cléry-Saint-André,45098_0540_00004,G,4 SENTIER DES MURAILLES,
214500985,00053,21450098500053,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,94,,RUE,DU MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.755976,47.821116,0.91,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
214500985,00061,21450098500061,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,94,,RUE,MARECHAL LECLERC,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2004-12-31,F,ZONE D'ACTIVITES,,,,70.1C,NAFRev1,N,1.755976,47.821116,0.7,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
214500985,00079,21450098500079,O,2003-04-03,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
214500985,00095,21450098500095,O,2017-03-27,,,,2023-02-24T09:05:29,false,1,MAIRIE,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2017-03-27,A,OPERATION FONCIERE PARC DES BORDES,,,,84.13Z,NAFRev2,N,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
244500047,00018,24450004700018,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,92,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,1.75601,47.821148,0.97,housenumber,92 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00092,G,92 RUE DU MARECHAL FOCH,
244500450,00014,24450045000014,O,1998-12-31,NN,,,2019-11-14T14:00:39,true,4,MAIRIE,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,BP 27,45098,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
244500450,00022,24450045000022,O,2001-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
254501638,00038,25450163800038,O,1996-05-07,01,2020,,2022-08-29T09:10:02,true,3,MAIRIE,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
254502883,00013,25450288300013,O,1998-12-29,12,2020,,2022-08-29T09:10:02,true,3,MAIRIE,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
264500760,00014,26450076000014,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,88.99B,NAFRev2,N,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
264501461,00018,26450146100018,O,1983-03-01,NN,,,2021-04-13T17:41:29,true,4,,,,,,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2020-12-31,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
264501461,00026,26450146100026,O,1983-03-16,NN,,,2021-04-13T17:41:29,false,4,,131,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2020-12-31,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.75613,47.821436,0.97,housenumber,131 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00131,G,131 RUE DU MARECHAL FOCH,
294502034,00019,29450203400019,O,1981-08-18,NN,,,2021-10-27T08:13:33,true,3,MAIRIE,94,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.755976,47.821116,0.97,housenumber,94 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00094,G,94 RUE DU MARECHAL FOCH,
300223211,00016,30022321100016,O,,,,,2019-11-14T14:00:39,true,1,,177,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.758329,47.822876,0.97,housenumber,177 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00177,G,177 RUE DU MARECHAL FOCH,
300389103,00015,30038910300015,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,LOUIS 11,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,1.755308,47.819454,0.76,housenumber,6 Rue Louis XI 45370 Cléry-Saint-André,45098_0420_00006,G,6 RUE LOUIS XI,
300423654,00023,30042365400023,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE MEUNG,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.752272,47.821825,0.96,street,Rue de Meung 45370 Cléry-Saint-André,45098_0480,G,RUE DE MEUNG,
300548567,00019,30054856700019,O,,,,,2019-11-14T14:00:39,true,1,,177,,RUE,DU MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,1.758329,47.822876,0.91,housenumber,177 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00177,G,177 RUE DU MARECHAL FOCH,
301203162,00013,30120316200013,O,,NN,,,2019-11-14T14:00:39,true,1,,99,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.754923,47.820346,0.97,housenumber,99 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00099,G,99 RUE DU MARECHAL FOCH,
301347647,00010,30134764700010,O,,,,,2019-11-14T14:00:39,true,1,,23,,RUE,DE LA PLAINE D'AZENNE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.779019,47.841424,0.87,street,Rue de la Plaine d'Azenne 45370 Cléry-Saint-André,45098_0620,G,RUE DE LA PLAINE D AZENNE,
302294509,00021,30229450900021,O,2000-03-20,NN,,,2019-11-14T14:00:39,true,4,,131,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.3J,NAFRev1,O,1.75613,47.821436,0.97,housenumber,131 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00131,G,131 RUE DU MARECHAL FOCH,
302501283,00022,30250128300022,O,,NN,,,2019-11-14T14:00:39,true,1,,1478,,RUE,DE LA PLAINE L'AZENNE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,O,1.784945,47.844691,0.9,housenumber,1478 Rue de la Plaine d'Azenne 45370 Cléry-Saint-André,45098_0620_01478,G,1478 RUE DE LA PLAINE D AZENNE,
302624218,00046,30262421800046,O,1998-03-15,NN,,,2019-11-14T14:00:39,true,4,,74,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,68.20B,NAFRev2,N,1.754634,47.819894,0.97,housenumber,74 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00074,G,74 RUE DU MARECHAL FOCH,
303867584,00011,30386758400011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
303917389,00023,30391738900023,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1994-08-20,F,,,,,26.2A,NAF1993,N,1.751471,47.817507,0.97,housenumber,2 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00002,G,2 RUE DU MARECHAL FOCH,
305124869,00010,30512486900010,O,,,,,2019-11-14T14:00:39,true,1,,180,,RUE,MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.761362,47.824459,0.92,housenumber,180 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00180,G,180 RUE DU MARECHAL FOCH,
305226748,00021,30522674800021,O,,NN,,,2019-11-14T14:00:39,true,1,,374,,RTE,D'ORLEANS,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,1.766216,47.828171,0.86,housenumber,374 Route d'Orléans 45370 Cléry-Saint-André,45098_0560_00374,G,374 ROUTE D ORLEANS,
306501800,00016,30650180000016,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
306523382,00019,30652338200019,O,,NN,,,2019-11-14T14:00:39,true,1,,38,,RUE,MAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,1.753017,47.818545,0.84,housenumber,38 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00038,G,38 RUE DU MARECHAL FOCH,
306752338,00013,30675233800013,O,,NN,,,2019-11-14T14:00:39,true,1,,173,,RUE,DU MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,55.71,NAP,N,1.758147,47.822744,0.97,housenumber,173 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00173,G,173 RUE DU MARECHAL FOCH,
307060764,00023,30706076400023,O,,NN,,,2019-11-14T14:00:39,true,1,,89,,RUE,DE SAINT ANDRE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,25.03,NAP,N,1.762495,47.829452,0.96,housenumber,89 Rue de Saint-andré 45370 Cléry-Saint-André,45098_0660_00089,G,89 RUE DE SAINT ANDRE,
307201087,00011,30720108700011,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
309658185,00074,30965818500074,O,2001-05-01,NN,,,2019-11-14T14:00:39,false,3,,151,,RUE,DU CHATEAU D'EAU,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,52.6E,NAFRev1,N,1.759933,47.822498,0.95,housenumber,151 Rue du Château d'Eau 45370 Cléry-Saint-André,45098_0170_00151,G,151 RUE DU CHATEAU D EAU,
309736387,00015,30973638700015,O,,NN,,,2019-11-14T14:00:39,true,1,,66,,RUE,MARECHAL FOCH,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,1.754098,47.819459,0.92,housenumber,66 Rue du Maréchal Foch 45370 Cléry-Saint-André,45098_0460_00066,G,66 RUE DU MARECHAL FOCH,
309959179,00016,30995917900016,O,,NN,,,2019-11-14T14:00:39,true,1,,371,,RUE,DE LA PLAINE D AZENNE,45370,CLERY-SAINT-ANDRE,,,45098,,,,,,,,,,,,,,,,,,,1986-05-13,F,,,,,55.60,NAP,N,1.773617,47.838235,0.96,housenumber,371 Rue de la Plaine d'Azenne 45370 Cléry-Saint-André,45098_0620_00371,G,371 RUE DE LA PLAINE D AZENNE,