siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100305,00012,21610030500012,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOSNY,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.596035,48.786937,0.91,street,Lieu Dit le Bosny 61100 La Bazoque,61030_x2o0up,G,LIEU DIT LE BOSNY,
266102813,00018,26610281300018,O,1995-12-25,NN,,,2017-08-06T14:14:45,true,3,MAIRIE,,,,LE BOSNY,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.596035,48.786937,0.91,street,Lieu Dit le Bosny 61100 La Bazoque,61030_x2o0up,G,LIEU DIT LE BOSNY,
307672774,00014,30767277400014,O,1974-01-01,NN,,,,true,1,,,,LD,LA TORTULIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.9J,NAF1993,N,-0.59747,48.780715,0.92,street,Lieu Dit la Tortuliere 61100 La Bazoque,61030_4syj4u,G,LIEU DIT LA TORTULIERE,
325225159,00038,32522515900038,O,1990-04-18,,,,,true,1,,,,,LA TORTULIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,-0.59747,48.780715,0.92,street,Lieu Dit la Tortuliere 61100 La Bazoque,61030_4syj4u,G,LIEU DIT LA TORTULIERE,
328544432,00011,32854443200011,O,1983-06-01,,,,,true,3,,,,,LE BOSNY,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.4A,NAFRev1,N,-0.596035,48.786937,0.91,street,Lieu Dit le Bosny 61100 La Bazoque,61030_x2o0up,G,LIEU DIT LE BOSNY,
328795802,00011,32879580200011,O,1984-01-01,NN,,,2008-01-04T19:42:38,true,3,,,,,LA TORTULIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.59747,48.780715,0.92,street,Lieu Dit la Tortuliere 61100 La Bazoque,61030_4syj4u,G,LIEU DIT LA TORTULIERE,
329997316,00024,32999731600024,O,2012-01-01,,,,2012-02-06T02:47:45,true,1,,,,,LE CLOS DU MOULIN,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.30Z,NAFRev2,N,-0.602297,48.797104,0.75,street,Le Clos Moulin 61100 La Bazoque,61030_b042,G,LE CLOS MOULIN,
340652973,00017,34065297300017,O,,,,,,true,1,,,,,LA VIARDIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.3Z,NAF1993,N,-0.592283,48.785258,0.91,street,Lieu Dit la Viardiere 61100 La Bazoque,61030_solgli,G,LIEU DIT LA VIARDIERE,
350979357,00018,35097935700018,O,1900-01-01,NN,,,2011-04-28T00:41:05,false,4,,,,,L'HERMITAGE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.07,NAP,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
377240403,00065,37724040300065,O,2004-03-15,NN,,,2018-07-26T11:49:08,false,7,,,,LD,LA FOUILLEE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,L ESCARGOT NORMAND,56.21Z,NAFRev2,N,-0.599546,48.77408,0.91,street,Lieu Dit la Fouillee 61100 La Bazoque,61030_yw1ym6,G,LIEU DIT LA FOUILLEE,
389934589,00018,38993458900018,O,1993-01-01,NN,,,,true,1,,,,,LA FOUILLEE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.599546,48.77408,0.91,street,Lieu Dit la Fouillee 61100 La Bazoque,61030_yw1ym6,G,LIEU DIT LA FOUILLEE,
399707942,00013,39970794200013,O,1995-02-01,NN,,,2015-08-23T03:45:51,true,4,,,,,LA TORTULIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.59747,48.780715,0.92,street,Lieu Dit la Tortuliere 61100 La Bazoque,61030_4syj4u,G,LIEU DIT LA TORTULIERE,
413162470,00012,41316247000012,O,1997-07-01,,,,,true,1,,,,,LE PRESBYTERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,N,-0.599054,48.79417,0.74,street,Pre du Presbytere 61100 La Bazoque,61030_b120,G,PRE DU PRESBYTERE,
413319658,00014,41331965800014,O,1982-12-31,NN,,,,true,4,,,,MTE,MONT BOTREL,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,-0.603313,48.777924,0.75,street,Lieu Dit le Mont Botrel 61100 La Bazoque,61030_b086,G,LIEU DIT LE MONT BOTREL,
418054110,00014,41805411000014,O,1998-04-06,NN,,,2008-11-08T01:32:59,false,4,,,,,LE GRAND CLOS,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,45.4A,NAF1993,O,-0.597507,48.79159,0.91,street,Lieu Dit le Grand Clos 61100 La Bazoque,61030_b062,G,LIEU DIT LE GRAND CLOS,
418054110,00022,41805411000022,O,2002-07-26,NN,,,2013-05-18T04:29:49,true,4,,,,,LE CLOS MARTIN,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,43.31Z,NAFRev2,O,-0.599534,48.794201,0.91,street,Lieu Dit le Clos Martin 61100 La Bazoque,61030_b041,G,LIEU DIT LE CLOS MARTIN,
429255136,00013,42925513600013,O,1997-01-01,,,,,true,1,,,,,LA FOUILLEE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.599546,48.77408,0.91,street,Lieu Dit la Fouillee 61100 La Bazoque,61030_yw1ym6,G,LIEU DIT LA FOUILLEE,
429294739,00017,42929473900017,O,1997-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,LA FOUILLEE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,-0.599546,48.77408,0.91,street,Lieu Dit la Fouillee 61100 La Bazoque,61030_yw1ym6,G,LIEU DIT LA FOUILLEE,
431236686,00017,43123668600017,O,2000-04-01,NN,,,2010-04-18T08:41:07,false,4,,,,,LA FOUILLEE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,-0.599546,48.77408,0.91,street,Lieu Dit la Fouillee 61100 La Bazoque,61030_yw1ym6,G,LIEU DIT LA FOUILLEE,
431236686,00025,43123668600025,O,2008-12-31,01,2018,,2020-08-25T10:19:13,true,1,,,,,LA BUSLERIE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.42Z,NAFRev2,O,-0.604072,48.781311,0.93,street,La Buslerie 61100 La Bazoque,61030_0ij6wb,G,LA BUSLERIE,
432254605,00012,43225460500012,O,2000-07-03,NN,,,,false,4,,9,,LOT,DU GRAND CLOS,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,O,-0.597905,48.79302,0.61,housenumber,9 Lieu Dit le Grand Clos 61100 La Bazoque,61030_b062_00009,G,9 LIEU DIT LE GRAND CLOS,
433008000,00013,43300800000013,O,1979-01-01,,,,,true,1,,,,,LE CLOS MOULIN,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,-0.602297,48.797104,0.93,street,Le Clos Moulin 61100 La Bazoque,61030_b042,G,LE CLOS MOULIN,
433020351,00014,43302035100014,O,1990-06-12,NN,,,2008-01-04T18:53:28,true,3,,,,,LE BOURG,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-0.596262,48.795658,0.91,street,Lieu Dit le Bourg 61100 La Bazoque,61030_dccvrw,G,LIEU DIT LE BOURG,
433041761,00027,43304176100027,O,2000-10-01,NN,,,,true,1,,,,LD,LA TORTULIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.9J,NAF1993,N,-0.59747,48.780715,0.92,street,Lieu Dit la Tortuliere 61100 La Bazoque,61030_4syj4u,G,LIEU DIT LA TORTULIERE,
440581726,00021,44058172600021,O,2008-01-01,01,2018,,2020-08-25T10:27:41,true,1,,,,,LE BOSNY,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.596035,48.786937,0.91,street,Lieu Dit le Bosny 61100 La Bazoque,61030_x2o0up,G,LIEU DIT LE BOSNY,
450018015,00013,45001801500013,O,2003-09-03,NN,,,2008-01-05T01:59:09,true,3,MR CAUTIMPI CHRISTIAN,,,,LA PLANQUETTE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.596977,48.78499,0.91,street,Lieu Dit la Planquette 61100 La Bazoque,61030_iidkri,G,LIEU DIT LA PLANQUETTE,
478857972,00010,47885797200010,O,2004-07-01,NN,,,2014-01-30T05:05:57,true,4,,,,,LA FOUILLEE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,01.49Z,NAFRev2,N,-0.599546,48.77408,0.91,street,Lieu Dit la Fouillee 61100 La Bazoque,61030_yw1ym6,G,LIEU DIT LA FOUILLEE,
491077046,00010,49107704600010,O,2002-04-02,,,,2010-12-21T03:42:52,true,3,,,,,LE GRAND CLOS,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,47.99A,NAFRev2,N,-0.597507,48.79159,0.91,street,Lieu Dit le Grand Clos 61100 La Bazoque,61030_b062,G,LIEU DIT LE GRAND CLOS,
510127830,00014,51012783000014,O,2008-12-22,,,,2010-10-08T11:12:20,false,2,,,,,LA BESNARDIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2010-05-12,F,D.A. OME DESSINS ET CONCEPTIONS,,,,71.11Z,NAFRev2,N,-0.597266,48.784893,0.91,street,Lieu Dit la Besnardiere 61100 La Bazoque,61030_jnl6gp,G,LIEU DIT LA BESNARDIERE,
523299360,00033,52329936000033,O,2018-11-12,,,,2018-11-26T03:41:21,true,1,,,,,LE BOSNY,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,96.09Z,NAFRev2,N,-0.596035,48.786937,0.91,street,Lieu Dit le Bosny 61100 La Bazoque,61030_x2o0up,G,LIEU DIT LE BOSNY,
537689549,00013,53768954900013,O,2011-11-15,,,,2012-11-20T00:12:12,true,2,,,,,LIEU DIT LA FOUILLEE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2012-10-12,F,,,,,85.53Z,NAFRev2,N,-0.599546,48.77408,0.91,street,Lieu Dit la Fouillee 61100 La Bazoque,61030_yw1ym6,G,LIEU DIT LA FOUILLEE,
793904855,00012,79390485500012,O,2013-06-06,,,,2013-06-27T11:28:02,true,1,,,,,LE BOURG,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,47.99A,NAFRev2,N,-0.596262,48.795658,0.91,street,Lieu Dit le Bourg 61100 La Bazoque,61030_dccvrw,G,LIEU DIT LE BOURG,
799319967,00011,79931996700011,O,2014-01-01,00,2018,,2020-08-25T11:08:40,true,3,,,,,LE BOSNY,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,-0.596035,48.786937,0.91,street,Lieu Dit le Bosny 61100 La Bazoque,61030_x2o0up,G,LIEU DIT LE BOSNY,
812088391,00014,81208839100014,O,2015-06-06,,,,2019-10-18T10:36:14,false,2,,,,,LA BESNARDIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-0.597266,48.784893,0.91,street,Lieu Dit la Besnardiere 61100 La Bazoque,61030_jnl6gp,G,LIEU DIT LA BESNARDIERE,
819364191,00018,81936419100018,O,2016-03-29,,,,2019-06-26T03:55:51,true,3,,,,,LA BESNARDIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99A,NAFRev2,N,-0.597266,48.784893,0.91,street,Lieu Dit la Besnardiere 61100 La Bazoque,61030_jnl6gp,G,LIEU DIT LA BESNARDIERE,
828473884,00017,82847388400017,O,2017-03-20,,,,2017-09-12T09:20:52,false,2,,,,,LIEU DIT LE CLOS MARTIN,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2017-07-17,F,,,,,74.10Z,NAFRev2,N,-0.599534,48.794201,0.91,street,Lieu Dit le Clos Martin 61100 La Bazoque,61030_b041,G,LIEU DIT LE CLOS MARTIN,
834504235,00013,83450423500013,O,2018-01-15,,,,2018-01-12T11:07:57,true,1,,,,LD,LA BESNARDIERE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2018-01-15,A,CAFE NAPOLI,,,ETS CAROLINE CHAPUT,46.37Z,NAFRev2,N,-0.597266,48.784893,0.91,street,Lieu Dit la Besnardiere 61100 La Bazoque,61030_jnl6gp,G,LIEU DIT LA BESNARDIERE,
837818897,00014,83781889700014,O,2018-03-01,,,4321AB,2018-03-02T10:26:27,true,1,,,,,LA PLANQUETTE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2018-03-01,A,R.C RENOVATION & CREATION,,,,43.21A,NAFRev2,N,-0.596977,48.78499,0.91,street,Lieu Dit la Planquette 61100 La Bazoque,61030_iidkri,G,LIEU DIT LA PLANQUETTE,
853262939,00012,85326293900012,O,2019-09-07,,,,2019-08-21T03:47:13,true,1,LE BOURG,,,,MAIRIE,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2019-09-07,A,,,,,94.99Z,NAFRev2,O,-0.604072,48.781311,0.37,street,La Buslerie 61100 La Bazoque,61030_0ij6wb,G,LA BUSLERIE,
882838774,00017,88283877400017,O,2020-03-18,,,,2020-04-09T16:13:19,true,1,,,,,LE GRAND CLOS,61100,LA BAZOQUE,,,61030,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,,68.20B,NAFRev2,N,-0.597507,48.79159,0.91,street,Lieu Dit le Grand Clos 61100 La Bazoque,61030_b062,G,LIEU DIT LE GRAND CLOS,
