siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303503,00017,21630350300017,O,1983-03-01,11,2019,,2021-10-27T08:09:41,true,4,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303503,00025,21630350300025,O,1983-12-21,02,2019,,2021-10-27T08:09:41,false,4,,,,RUE,DES ECOLIERS,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.244317,45.710668,0.95,street,Rue des Ecoliers 63800 Saint-Georges-sur-Allier,63350_0020,G,RUE DES ECOLIERS,
216303503,00033,21630350300033,O,1983-12-21,02,2019,,2021-10-27T08:09:41,false,4,,,,RUE,PINASSE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SAINT EXUPERY,,,,85.20Z,NAFRev2,N,3.270977,45.711702,0.94,street,Rue de Pinasse 63800 Saint-Georges-sur-Allier,63350_0054,G,RUE DE PINASSE,
216303503,00041,21630350300041,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.262978,45.714286,0.39,street,Rue de la Maison du Peuple 63800 Saint-Georges-sur-Allier,63350_0103,D,RUE DE LA MAISON DU PEUPLE,
246300230,00025,24630023000025,O,1993-01-01,11,2019,,2021-10-27T08:11:51,true,4,,,,RUE,DES SAULES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.250505,45.711409,0.88,street,Rue des Saulées 63800 Saint-Georges-sur-Allier,63350_0043,G,RUE DES SAULEES,
246300230,00033,24630023000033,O,2001-12-25,NN,,,2019-11-14T14:00:51,false,1,,,,RUE,DES SAULES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2001-12-25,F,TRANSPORT DE VOYAGEURS,,,,60.2B,NAF1993,N,3.250505,45.711409,0.88,street,Rue des Saulées 63800 Saint-Georges-sur-Allier,63350_0043,G,RUE DES SAULEES,
246300230,00041,24630023000041,O,2003-08-04,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DES SAULES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.250505,45.711409,0.88,street,Rue des Saulées 63800 Saint-Georges-sur-Allier,63350_0043,G,RUE DES SAULEES,
246300230,00058,24630023000058,O,2003-08-04,NN,,,2019-11-14T14:00:51,false,3,,,,RUE,DES SAULES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.250505,45.711409,0.88,street,Rue des Saulées 63800 Saint-Georges-sur-Allier,63350_0043,G,RUE DES SAULEES,
266303023,00011,26630302300011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.262978,45.714286,0.39,street,Rue de la Maison du Peuple 63800 Saint-Georges-sur-Allier,63350_0103,D,RUE DE LA MAISON DU PEUPLE,
266306869,00014,26630686900014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276300944,00010,27630094400010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.262978,45.714286,0.39,street,Rue de la Maison du Peuple 63800 Saint-Georges-sur-Allier,63350_0103,G,RUE DE LA MAISON DU PEUPLE,
302158795,00021,30215879500021,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1990-01-02,F,,,,,67.04,NAP,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
303639611,00043,30363961100043,O,1991-12-02,NN,,,2019-11-14T14:00:51,true,3,,,,CHE,DE LA ROCHE NOIRE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.6D,NAFRev1,N,3.236324,45.71203,0.9,street,Route de la Roche Noire 63800 Saint-Georges-sur-Allier,63350_0034,G,ROUTE DE LA ROCHE NOIRE,
304243819,00022,30424381900022,O,,,,,2019-11-14T14:00:51,true,1,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
306492281,00010,30649228100010,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
310965652,00020,31096565200020,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
312042831,00031,31204283100031,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
312623853,00016,31262385300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.80,NAP,N,,,0,,,,,,
313994972,00013,31399497200013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,PL,DU TERRAIL,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1987-11-02,F,,,,,48.04,NAP,N,3.242544,45.710538,0.81,street,Place du Terrail 63800 Saint-Georges-sur-Allier,63350_0045,G,PLACE DU TERRAIL,
314206368,00024,31420636800024,O,,NN,,,2019-11-14T14:00:51,true,1,,,,CHE,DES DAGONNES LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.260714,45.712116,0.6,street,Chemin des Dagonnes 63800 Saint-Georges-sur-Allier,63350_0015,G,CHEMIN DES DAGONNES,
321939811,00022,32193981100022,O,1991-07-03,NN,,,2019-11-14T14:00:51,true,3,,,,LD,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
324303197,00010,32430319700010,O,1982-05-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324431923,00022,32443192300022,O,1997-06-30,NN,,,2019-11-14T14:00:51,false,3,LIGNAT,23,,IMP,LA NOTTE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.4C,NAFRev1,N,3.259998,45.716398,0.83,housenumber,23 Impasse de la Notte 63800 Saint-Georges-sur-Allier,63350_0106_00023,G,23 IMPASSE DE LA NOTTE,
327782090,00010,32778209000010,O,1983-07-13,NN,,,2019-11-14T14:00:51,true,4,,,,,LA GARENNE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.242257,45.709731,0.93,street,Rue de la Garenne 63800 Saint-Georges-sur-Allier,63350_0024,G,RUE DE LA GARENNE,
328112875,00013,32811287500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
331207829,00077,33120782900077,O,2009-08-28,NN,,,2021-02-23T10:51:23,true,6,,,,RUE,DES ROUSSILLES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,43.12A,NAFRev2,O,3.242588,45.711821,0.95,street,Rue des Roussilles 63800 Saint-Georges-sur-Allier,63350_0032,G,RUE DES ROUSSILLES,
338223019,00013,33822301900013,O,1986-07-07,NN,,,2019-11-14T14:00:51,true,3,,,,,DERRIERE PERA,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.233893,45.710215,0.55,street,Rue de Pera 63800 Saint-Georges-sur-Allier,63350_0042,G,RUE DE PERA,
341819555,00010,34181955500010,O,1987-09-07,NN,,,2019-11-14T14:00:51,true,3,,,,,SALLE POLYVALENTE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
343673877,00035,34367387700035,O,2004-06-07,NN,,,2019-11-14T14:00:51,false,7,LIGNAT,,,RUE,DU STADE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,43.39Z,NAFRev2,N,3.259193,45.716004,0.95,street,Rue du Stade 63800 Saint-Georges-sur-Allier,63350_0044,G,RUE DU STADE,
343702080,00015,34370208000015,O,1987-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
343702080,00023,34370208000023,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,4,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
347719528,00015,34771952800015,O,1988-08-04,,,,2019-11-14T14:00:51,true,4,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,BP 59,63350,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
348297979,00067,34829797900067,O,2014-01-06,,,,2019-11-14T14:00:51,false,2,LIGNAT,,,RTE,DE BILLOM,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2014-09-09,F,,,,BISCUITERIE DES DOMES,10.72Z,NAFRev2,N,3.266425,45.721628,0.82,street,Route de Billom 63800 Saint-Georges-sur-Allier,63350_0003,G,ROUTE DE BILLOM,
349530873,00026,34953087300026,O,1997-11-17,,,,2019-11-14T14:00:51,true,1,,,,RUE,DES GARENNES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1G,NAF1993,N,3.242257,45.709731,0.76,street,Rue de la Garenne 63800 Saint-Georges-sur-Allier,63350_0024,G,RUE DE LA GARENNE,
350636858,00028,35063685800028,O,1993-03-03,NN,,,2019-11-14T14:00:51,false,7,RATTACHEMENT MAIRIE,,,RUE,DE L EGLISE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,47.81Z,NAFRev2,N,3.242755,45.709955,0.95,street,Rue de l’Eglise 63800 Saint-Georges-sur-Allier,63350_0019,G,RUE DE L EGLISE,
350636858,00036,35063685800036,O,2019-02-12,,,,2019-11-14T14:00:51,true,1,CEYSSAT,21,,RUE,DE LA CHARVEILLE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2019-02-12,A,CROQ' TOUT,,,,47.89Z,NAFRev2,N,3.272604,45.713565,0.95,housenumber,21 Rue de la Charveille 63800 Saint-Georges-sur-Allier,63350_0069_00021,G,21 RUE DE LA CHARVEILLE,
352990386,00018,35299038600018,O,1990-01-02,NN,,,2019-11-14T14:00:51,true,3,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
354072316,00053,35407231600053,O,2007-10-01,,,,2019-11-14T14:00:51,false,3,LIGNAT,,,RTE,DE BILLOM,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.09Z,NAFRev2,N,3.266425,45.721628,0.82,street,Route de Billom 63800 Saint-Georges-sur-Allier,63350_0003,G,ROUTE DE BILLOM,
378533400,00016,37853340000016,O,1990-07-02,NN,,,2019-11-14T14:00:51,true,4,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
381087592,00014,38108759200014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.4A,NAF1993,N,3.237613,45.709813,0.33,street,Rue le Sentier 63800 Saint-Georges-sur-Allier,63350_0116,G,RUE LE SENTIER,
381506443,00013,38150644300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,3.249291,45.710615,0.82,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
383065901,00027,38306590100027,O,2000-10-04,NN,,,2019-11-14T14:00:51,false,4,LE BOURG,,,RUE,DE MONTFOULHOUX,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,45.2V,NAF1993,N,3.244503,45.710215,0.95,street,Rue de Montfoulhoux 63800 Saint-Georges-sur-Allier,63350_0028,G,RUE DE MONTFOULHOUX,
385231378,00014,38523137800014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,DERRIERE PERA,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1996-07-10,F,,,,,45.3A,NAF1993,O,3.233893,45.710215,0.55,street,Rue de Pera 63800 Saint-Georges-sur-Allier,63350_0042,G,RUE DE PERA,
389841966,00010,38984196600010,O,1993-01-15,NN,,,2019-11-14T14:00:51,true,6,,,,,LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,56.30Z,NAFRev2,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
395046063,00016,39504606300016,O,1994-04-25,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.262978,45.714286,0.39,street,Rue de la Maison du Peuple 63800 Saint-Georges-sur-Allier,63350_0103,D,RUE DE LA MAISON DU PEUPLE,
399832914,00010,39983291400010,O,1995-02-02,NN,,,2019-11-14T14:00:51,true,4,,,,,CEYSSAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22A,NAFRev2,N,3.263201,45.712536,0.92,street,Route de Ceyssat 63800 Saint-Georges-sur-Allier,63350_0065,G,ROUTE DE CEYSSAT,
399920503,00014,39992050300014,O,1995-01-05,NN,,,2019-11-14T14:00:51,false,4,,,,,LES ROUSILLES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,68.20B,NAFRev2,N,3.242588,45.711821,0.78,street,Rue des Roussilles 63800 Saint-Georges-sur-Allier,63350_0032,G,RUE DES ROUSSILLES,
399966431,00013,39996643100013,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CEYSSAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,3.263201,45.712536,0.92,street,Route de Ceyssat 63800 Saint-Georges-sur-Allier,63350_0065,G,ROUTE DE CEYSSAT,
402856561,00012,40285656100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,93.0D,NAF1993,N,3.249291,45.710615,0.39,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
403037518,00012,40303751800012,O,1996-01-02,NN,,,2019-11-14T14:00:51,false,8,,,,RTE,DE BILLOM,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2012-06-14,F,,,,,01.62Z,NAFRev2,N,3.266425,45.721628,0.82,street,Route de Billom 63800 Saint-Georges-sur-Allier,63350_0003,G,ROUTE DE BILLOM,
403344831,00017,40334483100017,O,1984-01-19,,,,2019-11-14T14:00:51,true,3,LIGNAT,,,RUE,DE LA FONTAINE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.261964,45.713834,0.95,street,Rue de la Fontaine 63800 Saint-Georges-sur-Allier,63350_0081,G,RUE DE LA FONTAINE,
403853732,00010,40385373200010,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE MONTFOULHOUX,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,N,3.244503,45.710215,0.95,street,Rue de Montfoulhoux 63800 Saint-Georges-sur-Allier,63350_0028,G,RUE DE MONTFOULHOUX,
407485259,00029,40748525900029,O,2005-10-01,,,9602AB,2019-11-14T14:00:51,true,3,,,,RUE,SUR LE JARDIN,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,96.02A,NAFRev2,N,3.2428,45.709056,0.95,street,Rue sur le Jardin 63800 Saint-Georges-sur-Allier,63350_0026,G,RUE SUR LE JARDIN,
407612597,00010,40761259700010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407612605,00011,40761260500011,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407612613,00015,40761261300015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,CEYSSAT,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,01.11Z,NAFRev2,N,3.263201,45.712536,0.92,street,Route de Ceyssat 63800 Saint-Georges-sur-Allier,63350_0065,D,ROUTE DE CEYSSAT,
407612621,00018,40761262100018,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,CEYSSAT,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,3.263201,45.712536,0.92,street,Route de Ceyssat 63800 Saint-Georges-sur-Allier,63350_0065,D,ROUTE DE CEYSSAT,
407612639,00010,40761263900010,O,1987-12-31,NN,,,2021-12-18T03:40:24,true,4,LIGNAT,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,01.11Z,NAFRev2,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,D,ROUTE DE LIGNAT,
407612647,00013,40761264700013,O,1982-12-31,NN,,,2021-03-08T11:33:17,true,5,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407612654,00019,40761265400019,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,LIGNAT,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,D,ROUTE DE LIGNAT,
407612662,00012,40761266200012,O,1987-12-31,00,2019,,2021-10-27T08:31:27,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407612670,00015,40761267000015,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,4,CEYSSAT,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.263201,45.712536,0.92,street,Route de Ceyssat 63800 Saint-Georges-sur-Allier,63350_0065,D,ROUTE DE CEYSSAT,
407612688,00017,40761268800017,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,LIGNAT,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.249291,45.710615,0.92,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,D,ROUTE DE LIGNAT,
407612696,00010,40761269600010,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,3,CEYSSAT,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.1A,NAFRev1,N,3.263201,45.712536,0.92,street,Route de Ceyssat 63800 Saint-Georges-sur-Allier,63350_0065,D,ROUTE DE CEYSSAT,
409508785,00014,40950878500014,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409508793,00018,40950879300018,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409972122,00017,40997212200017,O,1996-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LE BOURG,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,3.237613,45.709813,0.33,street,Rue le Sentier 63800 Saint-Georges-sur-Allier,63350_0116,G,RUE LE SENTIER,
409972122,00025,40997212200025,O,2004-09-01,NN,,,2021-02-23T11:32:05,true,3,,,,RUE,DE LA GARENNE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.242257,45.709731,0.95,street,Rue de la Garenne 63800 Saint-Georges-sur-Allier,63350_0024,G,RUE DE LA GARENNE,
410506042,00010,41050604200010,O,1997-01-16,,,,2019-11-14T14:00:51,false,4,,,,RTE,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2000-01-02,F,CABINET DE SOPHROTHERAPIE GENET,,,,85.1H,NAF1993,N,3.249291,45.710615,0.39,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
411700917,00015,41170091700015,O,1997-04-05,,,,2019-11-14T14:00:51,true,1,,,,,LISSAC,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3B,NAF1993,N,3.7718075,45.1328502,0.89,poi,(Pont) Lissac,https://osm.org/way/55887998,G,,
418447587,00035,41844758700035,O,2021-07-15,,,,2022-01-05T11:48:44,true,1,LIGNAT,6,,RUE,DE BELLEVUE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,68.20B,NAFRev2,N,3.262843,45.713627,0.95,housenumber,6 Rue de Bellevue 63800 Saint-Georges-sur-Allier,63350_0060_00006,G,6 RUE DE BELLEVUE,
419040407,00019,41904040700019,O,1997-11-20,NN,,,2019-11-14T14:00:51,true,3,,,,RUE,DE LA RIBE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,3.243742,45.709655,0.94,street,Rue de la Ribe 63800 Saint-Georges-sur-Allier,63350_0031,G,RUE DE LA RIBE,
419285739,00035,41928573900035,O,2019-04-01,,,4322AZ,2021-02-23T11:40:04,true,1,,3,,CHE,DES DAGONNES,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.22A,NAFRev2,N,3.261545,45.713224,0.85,housenumber,3 Chemin des Dagonnes 63800 Saint-Georges-sur-Allier,63350_0015_00003,G,3 CHEMIN DES DAGONNES,
419315858,00011,41931585800011,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,CEYSSAT,,,RUE,LA FONT GRANDE,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.272203,45.710063,0.87,street,Rue de la Fontgrande 63800 Saint-Georges-sur-Allier,63350_0083,G,RUE DE LA FONTGRANDE,
419577416,00011,41957741600011,O,1998-07-16,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,74.6Z,NAF1993,O,3.249291,45.710615,0.82,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
420846404,00028,42084640400028,O,2005-07-08,NN,,4333ZZ,2019-11-14T14:00:51,true,3,LIGNAT,,,CHE,DES DAGONNES LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,3.260714,45.712116,0.6,street,Chemin des Dagonnes 63800 Saint-Georges-sur-Allier,63350_0015,G,CHEMIN DES DAGONNES,
423447804,00018,42344780400018,O,1999-06-09,NN,,,2019-11-14T14:00:51,true,4,,,,RTE,DE LIGNAT,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.22B,NAFRev2,O,3.249291,45.710615,0.82,street,Route de Lignat 63800 Saint-Georges-sur-Allier,63350_0027,G,ROUTE DE LIGNAT,
423818970,00018,42381897000018,O,1999-08-30,,,4333ZZ,2019-11-14T14:00:51,true,4,,3,,IMP,DES COTTEAUX,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,3.249526,45.711635,0.75,housenumber,3 Impasse des Côteaux 63800 Saint-Georges-sur-Allier,63350_0073_00003,G,3 IMPASSE DES COTEAUX,
425311776,00016,42531177600016,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425312725,00012,42531272500012,O,1975-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ST GEORGES-ES-ALLIER,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,01.11Z,NAFRev2,N,3.259193,45.716004,0.76,street,Rue du Stade 63800 Saint-Georges-sur-Allier,63350_0044,G,RUE DU STADE,
425312733,00016,42531273300016,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63800,SAINT-GEORGES-SUR-ALLIER,,,63350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,