siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212500755,00013,21250075500013,O,1983-03-01,02,2018,,2020-08-25T10:16:21,true,4,,4,,RUE,EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.185078,46.80806,0.86,housenumber,4 Rue de l’Eglise 25560 Bonnevaux,25075_0145_00004,G,4 RUE DE L EGLISE,
212500755,00021,21250075500021,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.185955,46.807304,0.94,street,Rue de l’Eglise 25560 Bonnevaux,25075_0145,G,RUE DE L EGLISE,
212500755,00039,21250075500039,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212500755,00047,21250075500047,O,1997-01-01,NN,,,2008-01-04T18:29:03,false,3,MAIRIE,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252508536,00023,25250853600023,O,2003-08-04,,,,2017-05-15T12:55:08,false,1,,8,,RUE,DE L'EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2003-08-04,A,ECOLE PRIMAIRE DE BONNEVAUX,,,,85.20Z,NAFRev2,N,6.185955,46.807304,0.85,street,Rue de l’Eglise 25560 Bonnevaux,25075_0145,G,RUE DE L EGLISE,
262502180,00017,26250218000017,O,1986-01-01,NN,,,2017-08-06T14:09:29,true,4,MAIRIE,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500758,00019,29250075800019,O,,,,,2006-11-25T09:10:30,true,1,,,,,MAIRIE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292501483,00013,29250148300013,O,1986-02-04,NN,,,2008-01-04T19:06:14,true,3,,,,,MAIRIE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302796156,00016,30279615600016,O,,,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1987-03-11,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
307002782,00018,30700278200018,O,1900-01-01,NN,,,2007-11-18T05:46:57,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
307017921,00015,30701792100015,O,,,,,2006-11-25T09:21:36,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,97.21,NAP,N,,,0,,,,,,
307792226,00010,30779222600010,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
309140358,00016,30914035800016,O,,,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,,,0,,,,,,
311892418,00063,31189241800063,O,2006-01-01,,,,2010-02-14T04:41:56,true,3,,5,,RUE,DE LA MIRANDOLE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,47.89Z,NAFRev2,N,6.185757,46.80948,0.68,housenumber,5 Rue Mirandole 25560 Bonnevaux,25075_0185_00005,G,5 RUE MIRANDOLE,
313399255,00022,31339925500022,O,1997-06-28,,,,2014-04-24T12:49:52,false,3,,8,,RUE,DE LA MIRANDOLE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,02.0B,NAFRev1,N,6.18619,46.809828,0.68,housenumber,8 Rue Mirandole 25560 Bonnevaux,25075_0185_00008,G,8 RUE MIRANDOLE,
314259706,00013,31425970600013,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
319089355,00014,31908935500014,O,1980-04-26,NN,,,,false,5,,,,,MOULIN DE BONNEVAUX,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1998-05-28,F,C.P.I.E HAUT-DOUBS,,,,91.3E,NAF1993,O,6.183513,46.810365,0.75,street,Rue du Moulin 25560 Bonnevaux,25075_0190,G,RUE DU MOULIN,
322817842,00014,32281784200014,O,,,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324652700,00018,32465270000018,O,1982-06-01,NN,,,2008-05-20T09:32:23,true,4,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325626836,00010,32562683600010,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326030764,00012,32603076400012,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
326063591,00027,32606359100027,O,2001-01-01,NN,,,2007-02-23T09:28:12,false,3,,,,,BAIGNERETTE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
326319035,00019,32631903500019,O,1982-01-01,NN,,,2008-11-07T00:43:41,true,3,,30,,RUE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,6.180448,46.806788,0.95,housenumber,30 Rue du Jura 25560 Bonnevaux,25075_0170_00030,G,30 RUE DU JURA,
326344330,00013,32634433000013,O,,,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
328287586,00015,32828758600015,O,,,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,48.01,NAP,N,,,0,,,,,,
329596985,00716,32959698500716,O,1986-01-01,NN,,,2008-01-04T19:51:15,false,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.V.E. DU CCE-SNCF,,,,55.20Z,NAFRev2,N,,,0,,,,,,
333501930,00015,33350193000015,O,1985-06-13,NN,,,2007-03-07T10:27:58,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338793771,00019,33879377100019,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339387243,00019,33938724300019,O,,NN,,,2007-01-18T09:22:50,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339387334,00016,33938733400016,O,,NN,,,2007-01-18T09:22:50,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
339507790,00014,33950779000014,O,1986-11-01,NN,,,2017-10-25T15:38:39,false,4,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339507790,00022,33950779000022,O,2000-01-01,01,2018,,2020-08-25T10:38:38,true,4,,1,,RUE,DE LA COMBE D'AIN,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.61Z,NAFRev2,O,6.185244,46.803704,0.65,street,Rue Combe d’Ain 25560 Bonnevaux,25075_0015,G,RUE COMBE D AIN,
341273118,00016,34127311800016,O,1987-01-01,NN,,,2008-01-04T21:50:45,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343283891,00012,34328389100012,O,1988-01-04,NN,,,2011-11-17T10:00:56,true,4,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
343757134,00022,34375713400022,O,1990-02-01,03,2018,1610AQ,2020-08-25T10:41:32,false,4,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
344160437,00010,34416043700010,O,1988-01-02,NN,,,,true,4,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349554188,00012,34955418800012,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377596523,00011,37759652300011,O,1900-01-01,NN,,,2011-04-28T00:44:10,false,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
377596648,00016,37759664800016,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
381076918,00014,38107691800014,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
385050646,00012,38505064600012,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
385345400,00019,38534540000019,O,1992-04-01,NN,,,2019-12-04T10:20:19,true,4,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391323979,00024,39132397900024,O,2001-01-01,NN,,,2007-02-23T09:29:35,false,3,,,,,BAIGNERETTES,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
392705026,00012,39270502600012,O,1993-10-08,NN,,,,true,4,,6,,RUE,DE L EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,70.2C,NAFRev1,N,6.184323,46.808132,0.94,housenumber,6 Rue de l’Eglise 25560 Bonnevaux,25075_0145_00006,G,6 RUE DE L EGLISE,
393685789,00017,39368578900017,O,1992-01-01,NN,,,2012-07-28T12:07:01,true,4,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
394342323,00018,39434232300018,O,1994-03-01,NN,,,2008-11-08T00:59:48,false,3,,1,,RUE,DE LA CHARRIERE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,20.3Z,NAF1993,O,6.186175,46.80894,0.86,street,Rue de la Charrière 25560 Bonnevaux,25075_0010,G,RUE DE LA CHARRIERE,
394398143,00013,39439814300013,O,1994-03-01,NN,,,,false,4,,2,,RUE,CHARRIERE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2001-01-01,F,GERANT DE LA SARL CLAUDET,,,,74.1J,NAF1993,N,6.186123,46.808971,0.87,housenumber,2 Rue de la Charrière 25560 Bonnevaux,25075_0010_00002,G,2 RUE DE LA CHARRIERE,
394398143,00021,39439814300021,O,1996-11-01,NN,,,2008-01-04T18:05:50,true,3,2 RUE CHARRIERE,,,,AU VILLAGE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.186123,46.808971,0.54,housenumber,2 Rue de la Charrière 25560 Bonnevaux,25075_0010_00002,D,2 RUE DE LA CHARRIERE,
401912068,00020,40191206800020,O,1997-06-01,NN,,,,true,1,,11,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,55.3A,NAF1993,N,6.182721,46.807159,0.77,housenumber,11 Rue du Jura 25560 Bonnevaux,25075_0170_00011,G,11 RUE DU JURA,
402210488,00019,40221048800019,O,1981-01-01,00,2018,,2020-08-25T10:34:26,true,4,,,,,GRAND COMBE D'AIN,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.185289,46.804021,0.84,locality,Grande Combe d’Ain 25560 Bonnevaux,25075_B077,G,GRANDE COMBE D AIN,
402210504,00013,40221050400013,O,1977-12-01,NN,,,2008-10-01T08:46:24,true,4,,3,,RUE,DE L'EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,6.185125,46.808112,0.94,housenumber,3 Rue de l’Eglise 25560 Bonnevaux,25075_0145_00003,G,3 RUE DE L EGLISE,
403076243,00019,40307624300019,O,,NN,,,,true,1,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404955825,00017,40495582500017,O,1996-04-02,NN,,,2008-11-08T01:18:03,true,3,,,,RUE,DE TRAVERSE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,6.185955,46.807304,0.48,street,Rue de l’Eglise 25560 Bonnevaux,25075_0145,G,RUE DE L EGLISE,
405008806,00011,40500880600011,O,1995-01-01,NN,,,2016-01-12T00:17:12,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
405246968,00011,40524696800011,O,1996-03-25,03,2018,,2020-08-25T10:36:41,true,3,,19,,RUE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.181544,46.806313,0.95,housenumber,19 Rue du Jura 25560 Bonnevaux,25075_0170_00019,G,19 RUE DU JURA,
417881208,00017,41788120800017,O,1997-01-01,NN,,,2012-07-28T14:13:48,true,4,,,,,CORNES DE BERROS,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418768552,00022,41876855200022,O,2002-12-27,NN,,,2015-05-14T08:19:47,true,5,,11,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,56.10A,NAFRev2,N,6.182721,46.807159,0.77,housenumber,11 Rue du Jura 25560 Bonnevaux,25075_0170_00011,G,11 RUE DU JURA,
423590553,00032,42359055300032,O,2013-10-01,,,4399DA,2021-05-04T20:13:29,true,4,,7,,RUE,DE L EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,AQUA TECHNIC,43.99D,NAFRev2,N,6.186696,46.807446,0.94,housenumber,7 Rue de l’Eglise 25560 Bonnevaux,25075_0145_00007,G,7 RUE DE L EGLISE,
424003689,00017,42400368900017,O,1999-03-01,NN,,,2008-01-05T00:49:29,true,3,,3,,RUE,DES TOURBIERES,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.183433,46.809097,0.94,housenumber,3 Rue des Tourbières 25560 Bonnevaux,25075_0195_00003,G,3 RUE DES TOURBIERES,
430610808,00015,43061080800015,O,1980-01-01,NN,,,2006-11-29T03:52:15,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
431414366,00010,43141436600010,O,2000-04-01,,,,,true,1,,10,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,92.4Z,NAF1993,N,6.183553,46.807666,0.77,housenumber,10 Rue du Jura 25560 Bonnevaux,25075_0170_00010,G,10 RUE DU JURA,
434857405,00014,43485740500014,O,2000-01-01,NN,,,2016-01-12T00:23:14,true,3,5E D - NÂ° 300,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438469850,00012,43846985000012,O,2000-01-01,NN,,,2016-01-12T00:23:33,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439532706,00033,43953270600033,O,2012-03-06,,,,2016-03-01T04:05:01,false,2,,8,,RUE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.59B,NAFRev2,N,6.183642,46.807793,0.95,housenumber,8 Rue du Jura 25560 Bonnevaux,25075_0170_00008,G,8 RUE DU JURA,
439775917,00016,43977591700016,O,2001-09-01,NN,,,,true,1,,11,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2002-12-15,F,,,,,55.3A,NAF1993,N,6.182721,46.807159,0.77,housenumber,11 Rue du Jura 25560 Bonnevaux,25075_0170_00011,G,11 RUE DU JURA,
444454870,00015,44445487000015,O,2001-01-01,NN,,,2011-01-19T11:36:47,false,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
444454938,00010,44445493800010,O,2000-01-01,NN,,,2016-01-12T00:24:24,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
444455034,00017,44445503400017,O,2000-01-01,NN,,,2007-02-23T09:33:41,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
444455109,00017,44445510900017,O,2000-01-01,NN,,,2017-01-03T10:26:33,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
444455182,00014,44445518200014,O,2000-01-01,NN,,,2007-02-23T09:36:57,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
444455448,00019,44445544800019,O,2000-01-01,NN,,,2007-02-23T09:56:15,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
444571202,00019,44457120200019,O,2001-01-01,NN,,,2007-02-23T09:58:19,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
444605828,00011,44460582800011,O,2001-01-01,NN,,,2007-02-23T09:59:05,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
444627566,00011,44462756600011,O,2000-01-01,NN,,,2007-02-23T10:02:07,true,3,,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
447520206,00015,44752020600015,O,,,,,,true,1,,11,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,55.3A,NAF1993,N,6.182721,46.807159,0.77,housenumber,11 Rue du Jura 25560 Bonnevaux,25075_0170_00011,G,11 RUE DU JURA,
478477789,00034,47847778900034,O,2013-08-01,,,,2020-07-17T03:59:24,false,2,,7,,RUE,DE L EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,86.90D,NAFRev2,N,6.186696,46.807446,0.94,housenumber,7 Rue de l’Eglise 25560 Bonnevaux,25075_0145_00007,G,7 RUE DE L EGLISE,
478893985,00034,47889398500034,O,2013-10-01,03,2018,,2020-11-09T14:09:35,false,3,,10,,RUE,DE LA VALLEE DRUGEON,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2020-11-01,F,MARC VERDANT,,,,10.71C,NAFRev2,O,6.186884,46.809047,0.94,housenumber,10 Rue de la Vallee du Drugeon 25560 Bonnevaux,25075_0200_00010,G,10 RUE DE LA VALLEE DU DRUGEON,
478944127,00024,47894412700024,O,2010-07-01,,,,2012-11-09T01:33:27,true,2,,8,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.30Z,NAFRev2,N,6.183642,46.807793,0.75,housenumber,8 Rue du Jura 25560 Bonnevaux,25075_0170_00008,G,8 RUE DU JURA,
480411255,00015,48041125500015,O,2005-01-17,,,,2013-10-04T04:18:48,true,3,,7,,RUE,DES EPICEAS,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,02.40Z,NAFRev2,N,6.184269,46.806617,0.95,housenumber,7 Rue des Epicéas 25560 Bonnevaux,25075_0150_00007,G,7 RUE DES EPICEAS,
480499300,00014,48049930000014,O,2005-01-24,NN,,,2012-06-01T10:13:50,false,3,,2,,RUE,DU LAC,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,02.20Z,NAFRev2,N,6.185252,46.809424,0.94,housenumber,2 Rue du Lac 25560 Bonnevaux,25075_0175_00002,G,2 RUE DU LAC,
481712057,00019,48171205700019,O,2005-03-01,NN,,,2010-04-18T11:13:26,true,3,,30,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-07-25,F,,,,,02.20Z,NAFRev2,N,6.180448,46.806788,0.77,housenumber,30 Rue du Jura 25560 Bonnevaux,25075_0170_00030,G,30 RUE DU JURA,
483432001,00012,48343200100012,O,2005-06-13,,,,2016-03-24T03:57:13,true,2,,7,,RUE,DES EPICEAS,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.184269,46.806617,0.95,housenumber,7 Rue des Epicéas 25560 Bonnevaux,25075_0150_00007,G,7 RUE DES EPICEAS,
488727959,00014,48872795900014,O,2006-02-16,,,,2008-05-14T14:55:30,true,3,,6,,RUE,DES FUVES,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,71.12B,NAFRev2,N,6.185967,46.803363,0.94,housenumber,6 Rue des Fuves 25560 Bonnevaux,25075_0165_00006,G,6 RUE DES FUVES,
493384069,00016,49338406900016,O,2007-01-02,,,1089ZZ,2015-03-17T01:33:47,false,3,,1,,CHE,DES EPINETTES,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2011-01-26,F,PIZZ' POPOTTE,,,,56.10C,NAFRev2,N,6.186287,46.804479,0.75,housenumber,1 Rue des Epinettes 25560 Bonnevaux,25075_0155_00001,G,1 RUE DES EPINETTES,
493384069,00024,49338406900024,O,2011-01-26,,,,2021-02-23T14:01:07,true,1,,14,,RUE,DES GENTIANES,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2011-01-26,A,PIZZ'POPOTTE,,,PIZZ'POPOTTE,56.10C,NAFRev2,N,6.187775,46.80477,0.94,housenumber,14 Rue des Gentianes 25560 Bonnevaux,25075_0167_00014,G,14 RUE DES GENTIANES,
493593693,00010,49359369300010,O,2007-01-01,,,,2008-01-05T04:48:40,true,2,LE FORBONNET,,,,,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.159713,46.810224,0.72,street,Rue du Forbonnet 25560 Bonnevaux,25075_0160,D,RUE DU FORBONNET,
493845531,00018,49384553100018,O,2007-01-05,,,,2012-12-18T08:24:06,false,3,,2,,RUE,COMBE D AIN,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2012-12-05,F,,,,,68.20B,NAFRev2,N,6.185844,46.804049,0.94,housenumber,2 Rue Combe d’Ain 25560 Bonnevaux,25075_0015_00002,G,2 RUE COMBE D AIN,
494435472,00019,49443547200019,O,2003-01-01,,,,2008-01-05T05:10:17,true,2,,,,,BAIGNERETTE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
494703804,00018,49470380400018,O,2007-03-01,NN,,,2014-07-10T00:46:25,false,4,,14,,RUE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,43.21A,NAFRev2,O,6.182911,46.807355,0.95,housenumber,14 Rue du Jura 25560 Bonnevaux,25075_0170_00014,G,14 RUE DU JURA,
497545699,00017,49754569900017,O,2007-03-31,,,,2020-04-28T03:44:17,true,3,,,,RUE,DU LAVOIR,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.41Z,NAFRev2,N,6.185864,46.808507,0.94,street,Rue du Lavoir 25560 Bonnevaux,25075_0180,G,RUE DU LAVOIR,
504727405,00012,50472740500012,O,2008-06-04,,,,2020-06-13T04:02:29,true,1,,2,,RUE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-06-04,A,,,,,68.20B,NAFRev2,N,6.184136,46.808408,0.95,housenumber,2 Rue du Jura 25560 Bonnevaux,25075_0170_00002,G,2 RUE DU JURA,
504819319,00014,50481931900014,O,2008-06-16,NN,,,2019-12-12T04:12:11,true,5,,2,,RUE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2019-03-31,F,AUBERGE DE LA HAUTE JOUX,,,,56.10A,NAFRev2,N,6.184136,46.808408,0.95,housenumber,2 Rue du Jura 25560 Bonnevaux,25075_0170_00002,G,2 RUE DU JURA,
507627271,00012,50762727100012,O,2008-07-26,01,2018,,2020-08-25T10:20:11,true,1,,30,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-07-26,A,MANU RINALDI,,,,02.40Z,NAFRev2,O,6.180448,46.806788,0.77,housenumber,30 Rue du Jura 25560 Bonnevaux,25075_0170_00030,G,30 RUE DU JURA,
507754653,00024,50775465300024,O,2019-03-15,,,,2021-05-01T13:48:35,true,3,,3,,RUE,DU LAC,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2021-04-01,A,BONJOUR CHANTAL,,,,55.20Z,NAFRev2,N,6.184856,46.809122,0.94,housenumber,3 Rue du Lac 25560 Bonnevaux,25075_0175_00003,G,3 RUE DU LAC,
508320488,00010,50832048800010,O,2008-10-01,,,,2008-10-01T08:46:24,true,1,,24,,RUE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.42Z,NAFRev2,N,6.18136,46.806918,0.95,housenumber,24 Rue du Jura 25560 Bonnevaux,25075_0170_00024,G,24 RUE DU JURA,
511057440,00022,51105744000022,O,2009-10-13,,,,2012-11-10T00:36:56,false,2,,28,,RTE,DU JURA,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2011-01-07,F,,,,,93.29Z,NAFRev2,N,6.181023,46.806853,0.77,housenumber,28 Rue du Jura 25560 Bonnevaux,25075_0170_00028,G,28 RUE DU JURA,
511148991,00017,51114899100017,O,2009-03-01,,,,2016-01-20T04:25:53,true,2,,1,,RUE,TOURBIERES,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.89Z,NAFRev2,N,6.183728,46.808833,0.88,housenumber,1 Rue des Tourbières 25560 Bonnevaux,25075_0195_00001,G,1 RUE DES TOURBIERES,
511761678,00016,51176167800016,O,2009-04-14,,,4540ZP,2021-09-06T03:35:46,true,2,,10,,RUE,DES EPICEAS,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2021-09-01,A,SLIDER MOTOS,,,,45.40Z,NAFRev2,O,6.184013,46.806787,0.95,housenumber,10 Rue des Epicéas 25560 Bonnevaux,25075_0150_00010,G,10 RUE DES EPICEAS,
514627652,00035,51462765200035,O,2021-02-15,,,1072ZZ,2021-06-19T11:59:58,true,1,,3,B,RUE,DES EPICEAS,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,MAITRE CAKE,10.72Z,NAFRev2,N,6.183809,46.807237,0.85,housenumber,3bis Rue des Epicéas 25560 Bonnevaux,25075_0150_00003_bis,G,3BIS RUE DES EPICEAS,
514734045,00016,51473404500016,O,2009-07-13,,,,2010-05-19T13:18:23,false,2,,34,,RUE,DES EPICEAS,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.90D,NAFRev2,N,6.187182,46.802835,0.95,housenumber,34 Rue des Epicéas 25560 Bonnevaux,25075_0150_00034,G,34 RUE DES EPICEAS,
517907515,00012,51790751500012,O,2009-11-01,NN,,,2012-05-05T15:21:52,false,2,,14,,RUE,DE LA VALLEE DU DRUGEON,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,45.20B,NAFRev2,O,6.187009,46.809372,0.94,housenumber,14 Rue de la Vallee du Drugeon 25560 Bonnevaux,25075_0200_00014,G,14 RUE DE LA VALLEE DU DRUGEON,
518161138,00020,51816113800020,O,2013-10-01,NN,,,2021-02-23T15:29:14,true,5,,7,,RUE,DE L'EGLISE,25560,BONNEVAUX,,,25075,,,,,,,,,,,,,,,,,,,2017-09-30,A,CONCEPT DETENTE,,,CONCEPT DETENTE,43.99D,NAFRev2,N,6.186696,46.807446,0.94,housenumber,7 Rue de l’Eglise 25560 Bonnevaux,25075_0145_00007,G,7 RUE DE L EGLISE,