siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026042564,00018,02604256400018,O,,NN,,,,true,1,,,,RUE,DE LA GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,81.21,NAP,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
026140798,00013,02614079800013,O,,NN,,,,true,1,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026340406,00011,02634040600011,O,,NN,,,2013-11-07T14:19:41,true,1,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026441477,00010,02644147700010,O,,,,,,true,1,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026640748,00021,02664074800021,O,1989-05-01,NN,,,,false,4,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
026940395,00028,02694039500028,O,,NN,,,,true,1,,,,LD,LES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,15.8B,NAF1993,N,-2.006179,48.353647,0.93,street,Les Mares 22630 Le Quiou,22263_bv8766,G,LES MARES,
212202634,00011,21220263400011,O,1983-03-01,02,2018,,2020-08-25T10:16:15,true,3,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202634,00029,21220263400029,O,1983-12-21,03,2018,,2020-08-25T10:16:15,false,5,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-07-31,A,ECOLE PRIMAIRE LES FALUNS,,,,85.20Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212202634,00037,21220263400037,O,2000-12-25,NN,,,2015-09-08T13:59:57,false,3,,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2014-02-07,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
252203443,00020,25220344300020,O,2009-10-06,NN,,,2013-05-18T02:19:16,false,2,,,,,MAIRIE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2011-01-10,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262203094,00012,26220309400012,O,1984-08-06,NN,,,2019-11-19T13:13:44,true,3,MAIRIE,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
262204902,00015,26220490200015,O,1986-03-25,NN,,,2010-06-26T03:06:40,true,3,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306945288,00026,30694528800026,O,,NN,,1610AQ,2015-03-18T01:41:30,true,1,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1996-05-11,F,,,,,02.0B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
307955096,00085,30795509600085,O,2018-10-01,,,,2021-02-23T10:37:50,true,1,,9,,RUE,DE LA FONTAINE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.10Z,NAFRev2,N,-2.004337,48.351784,0.93,housenumber,9 Rue de la Fontaine 22630 Le Quiou,22263_0012_00009,G,9 RUE DE LA FONTAINE,
308313428,00010,30831342800010,O,,NN,,,,true,1,,,,,,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
310308143,00026,31030814300026,O,1983-03-18,NN,,,2007-05-19T08:46:05,false,4,,,,,MAIRIE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2005-10-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,85.3J,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310308143,00034,31030814300034,O,2005-10-01,NN,,,2017-05-04T02:14:06,true,3,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,88.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311836902,00016,31183690200016,O,1964-01-01,NN,,0812ZZ,2015-03-17T00:12:42,true,1,,,,,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2002-10-19,F,,,,,02.0B,NAF1993,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
316689900,00025,31668990000025,O,1996-07-01,NN,,,,false,3,,,,,LA GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.1T,NAF1993,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
316976067,00017,31697606700017,O,,NN,,,,true,1,,,,LD,LES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4C,NAF1993,N,-2.006179,48.353647,0.93,street,Les Mares 22630 Le Quiou,22263_bv8766,G,LES MARES,
318906286,00014,31890628600014,O,1980-04-01,11,2018,,2020-08-25T10:27:59,true,6,,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.41A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319820999,00021,31982099900021,O,,NN,,,,true,1,,,,LD,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,84.12,NAP,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
323382044,00010,32338204400010,O,,NN,,,,true,1,,,,LD,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325571974,00014,32557197400014,O,,NN,,,,true,1,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
328500731,00018,32850073100018,O,,NN,,,,true,1,,,,,LA GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,67.07,NAP,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
331143594,00017,33114359400017,O,1984-08-30,NN,,,2007-01-18T09:19:34,true,3,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333113991,00033,33311399100033,O,,NN,,,,true,1,,,,,LES BOIS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,52.6D,NAF1993,N,-1.978474,48.344232,0.93,street,Les Bois 22630 Le Quiou,22263_3h9pvg,G,LES BOIS,
333299493,00010,33329949300010,O,,NN,,,,true,1,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
333711638,00028,33371163800028,O,2018-09-02,,,,2021-02-23T10:53:04,true,1,,33,,,LES BOIS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2018-09-02,A,,,,,47.89Z,NAFRev2,N,-1.977651,48.344362,0.93,housenumber,33 Les Bois 22630 Le Quiou,22263_3h9pvg_00033,G,33 LES BOIS,
337547467,00023,33754746700023,O,2011-01-01,01,2018,,2020-08-25T10:37:24,true,6,,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,56.30Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337647481,00015,33764748100015,O,1983-12-31,NN,,,2007-01-18T09:21:54,true,3,,,,LD,LE BAS TREVELEUC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.99825,48.336255,0.93,street,Le Bas Treveleuc 22630 Le Quiou,22263_b006,G,LE BAS TREVELEUC,
340407360,00015,34040736000015,O,1986-01-01,NN,,,2008-01-04T21:41:42,true,3,,,,LD,LA RUE HAUTE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.010858,48.347108,0.91,street,Chemin de la Rue Haute 22630 Le Quiou,22263_0018,G,CHEMIN DE LA RUE HAUTE,
341224665,00016,34122466500016,O,1987-05-01,NN,,,2018-10-18T08:35:50,true,6,,,,,LA VILLE MARION,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,82.19Z,NAFRev2,N,-1.988747,48.341392,0.93,street,La Ville Marion 22630 Le Quiou,22263_b390,G,LA VILLE MARION,
343107215,00018,34310721500018,O,,,,,,true,1,,,,,PRES DE L ANCIENNE GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.08,NAP,N,,,0,,,,,,
344308044,00017,34430804400017,O,1988-03-01,NN,,,2009-06-27T05:37:49,false,3,,,,LD,LA RUE HAUTE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.010858,48.347108,0.91,street,Chemin de la Rue Haute 22630 Le Quiou,22263_0018,G,CHEMIN DE LA RUE HAUTE,
350673539,00028,35067353900028,O,1994-07-08,NN,,,2009-01-28T04:10:31,true,4,,,,,PRES DE L ANCIENNE GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
351858022,00012,35185802200012,O,,NN,,,,true,1,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
353803950,00404,35380395000404,O,1990-03-01,NN,,,,false,3,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,51.2A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
356000539,01845,35600053901845,O,1991-01-01,NN,,,,false,3,,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2002-10-07,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378396907,00024,37839690700024,O,2000-01-06,NN,,,2008-11-08T00:33:58,false,4,,,,LD,LES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2003-01-15,F,CREPERIE TIPHAINE,,,,15.8B,NAFRev1,N,-2.006179,48.353647,0.93,street,Les Mares 22630 Le Quiou,22263_bv8766,G,LES MARES,
379137185,00011,37913718500011,O,1990-07-01,NN,,,2006-10-28T00:25:38,false,3,,,,,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
379137185,00029,37913718500029,O,2004-12-31,,,,2018-12-05T11:29:05,true,4,LE QUIOU,,,,LA COUR NEUVE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,01.41Z,NAFRev2,N,-1.996419,48.342349,0.93,street,La Cour Neuve 22630 Le Quiou,22263_b397,G,LA COUR NEUVE,
381930932,00011,38193093200011,O,1991-05-01,NN,,,2006-11-25T11:35:43,true,4,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.3A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
382138865,00011,38213886500011,O,,NN,,,,true,1,,,,,PRES DE L ANCIENNE GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384612743,00029,38461274300029,O,1999-01-14,NN,,,2008-11-08T00:45:28,false,4,,5,,,LOTISSEMENT DU SAUDRAIS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,N,-2.003572,48.350852,0.93,housenumber,5 Lotissement du Saudrais 22630 Le Quiou,22263_b401_00005,G,5 LOTISSEMENT DU SAUDRAIS,
388270662,00041,38827066200041,O,2010-09-01,,,,2014-01-30T04:11:09,true,2,,18,,,LES RUETTES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.71Z,NAFRev2,N,-2.003854,48.349988,0.79,housenumber,18 Rue des Ruettes 22630 Le Quiou,22263_0001_00018,G,18 RUE DES RUETTES,
394422562,00014,39442256200014,O,,NN,,,,true,1,,,,,LES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,60.2A,NAF1993,N,-2.006179,48.353647,0.93,street,Les Mares 22630 Le Quiou,22263_bv8766,G,LES MARES,
401615968,00013,40161596800013,O,1900-01-01,NN,,,2011-05-03T00:22:31,false,3,,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402297089,00011,40229708900011,O,1984-01-01,NN,,,2006-10-28T03:05:07,true,3,,,,,LE HAUT TREVELEUC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.3Z,NAFRev1,N,-1.996442,48.33739,0.93,street,Le Haut Treveleuc 22630 Le Quiou,22263_b400,G,LE HAUT TREVELEUC,
402297154,00013,40229715400013,O,1979-02-01,NN,,,2006-10-28T03:05:07,true,3,,,,,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.3Z,NAFRev1,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
408849743,00013,40884974300013,O,1979-01-01,NN,,,,true,1,,,,,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
408849750,00018,40884975000018,O,1979-01-01,NN,,,2007-05-02T08:56:18,true,4,,,,,LE CRAON,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,-1.974374,48.342236,0.93,street,Le Craon 22630 Le Quiou,22263_g728jb,G,LE CRAON,
410819395,00014,41081939500014,O,,NN,,,,true,1,,,,,LE BAS TREVELEUC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.99825,48.336255,0.93,street,Le Bas Treveleuc 22630 Le Quiou,22263_b006,G,LE BAS TREVELEUC,
415052737,00012,41505273700012,O,1997-11-15,,,,,true,1,,,,LD,LES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8B,NAF1993,N,-2.006179,48.353647,0.93,street,Les Mares 22630 Le Quiou,22263_bv8766,G,LES MARES,
417540820,00012,41754082000012,O,1998-01-01,NN,,,2021-02-23T11:37:59,true,5,,,,,LE BAS TREVEULEC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422324988,00027,42232498800027,O,2001-08-04,NN,,,2014-01-17T10:12:08,false,4,,,,,LES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.71Z,NAFRev2,N,-2.006179,48.353647,0.93,street,Les Mares 22630 Le Quiou,22263_bv8766,G,LES MARES,
423921550,00020,42392155000020,O,2002-01-01,NN,,,2006-06-01T15:11:24,false,2,,,,,LA VICOMTE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-2.006231,48.352661,0.91,street,Chemin de la Vicomte 22630 Le Quiou,22263_0055,G,CHEMIN DE LA VICOMTE,
425043155,00042,42504315500042,O,2013-06-01,NN,,,2017-05-04T02:09:40,false,4,LE BOURG,,,RTE,DE LA GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,86.90E,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
425043155,00059,42504315500059,O,2014-10-30,,,,2015-12-27T03:23:11,false,2,,12,,RUE,DE LA VILLA ROMAINE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90E,NAFRev2,N,-2.00821,48.349672,0.93,housenumber,12 Rue de la Villa Romaine 22630 Le Quiou,22263_0060_00012,G,12 RUE DE LA VILLA ROMAINE,
429559479,00028,42955947900028,O,2013-10-15,,,4331ZB,2021-02-23T11:49:14,true,1,,,,,LES CHAMPS NOYERS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,43.31Z,NAFRev2,N,-1.987754,48.340261,0.93,street,Les Champs Noyers 22630 Le Quiou,22263_b055,G,LES CHAMPS NOYERS,
433241924,00011,43324192400011,O,2000-10-13,01,2018,,2020-08-25T10:21:27,true,3,,,,,LES BOIS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.978474,48.344232,0.93,street,Les Bois 22630 Le Quiou,22263_3h9pvg,G,LES BOIS,
437958119,00020,43795811900020,O,2007-06-01,,,,2011-12-20T10:08:56,false,3,,20,,RUE,DES RUETTES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,18.13Z,NAFRev2,N,-2.004103,48.349868,0.93,housenumber,20 Rue des Ruettes 22630 Le Quiou,22263_0001_00020,G,20 RUE DES RUETTES,
437958119,00038,43795811900038,O,2011-11-22,,,,2020-11-20T08:39:41,true,4,,7,,RUE,LES MARCS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2020-11-13,F,JASMINE BOUTIQUE,,,,15.12Z,NAFRev2,N,,,0,,,,,,
438692170,00014,43869217000014,O,2001-07-02,NN,,,2013-06-13T14:04:35,false,4,,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2013-04-29,F,,,,,93.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
438692170,00022,43869217000022,O,2006-06-01,,,,2013-07-17T16:49:58,false,3,,,,,CENTRE LE PAGE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,71.11Z,NAFRev2,N,-2.0053763,48.3509441,0.89,poi.bicycle_rental,Centre Le Page (Location de vélos) Le Quiou,https://osm.org/way/294106172,G,,
447914698,00025,44791469800025,O,2003-04-01,NN,,,2007-03-26T11:54:03,false,3,,,,,BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
452052491,00019,45205249100019,O,2004-02-10,NN,,,2008-11-08T02:34:26,true,3,,,,LD,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452619307,00013,45261930700013,O,2004-02-15,NN,,,2016-07-22T03:29:37,true,3,,,,,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
478637010,00016,47863701000016,O,2004-08-01,NN,,,2008-01-05T03:46:31,true,3,,,,,CHATEAU DE HAC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,N,-2.005914,48.340437,0.75,street,Le Chateau du Hac 22630 Le Quiou,22263_b058,G,LE CHATEAU DU HAC,
478877160,00018,47887716000018,O,2004-10-01,NN,,,2017-07-20T12:04:40,false,4,,,,,LE PAS DU HAC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.21A,NAFRev2,N,-2.012616,48.347539,0.93,street,Le Pas du Hac 22630 Le Quiou,22263_b235,G,LE PAS DU HAC,
480615665,00019,48061566500019,O,2005-01-01,NN,,,2018-09-29T12:20:47,true,5,,,,LD,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2016-10-07,F,CHEZ JONA LE CREP'IOU,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483587234,00012,48358723400012,O,2005-08-01,,,,2008-01-05T01:12:31,true,2,,,,,LES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.006179,48.353647,0.93,street,Les Mares 22630 Le Quiou,22263_bv8766,G,LES MARES,
485301360,00015,48530136000015,O,2005-12-01,,,,2007-06-24T04:05:24,true,2,,,,,LE HAUT TREVELEUC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,-1.996442,48.33739,0.93,street,Le Haut Treveleuc 22630 Le Quiou,22263_b400,G,LE HAUT TREVELEUC,
488876939,00023,48887693900023,O,2011-01-22,,,,2016-01-19T04:19:15,true,2,,20,,RUE,DES RUETTES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,-2.004103,48.349868,0.93,housenumber,20 Rue des Ruettes 22630 Le Quiou,22263_0001_00020,G,20 RUE DES RUETTES,
491092334,00011,49109233400011,O,2006-07-05,00,2018,,2020-08-25T10:36:04,true,3,,,,,LA COUR NEUVE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2018-12-31,F,FERME DE LA SALAMANDRE,,,,01.45Z,NAFRev2,N,-1.996419,48.342349,0.93,street,La Cour Neuve 22630 Le Quiou,22263_b397,G,LA COUR NEUVE,
492776877,00036,49277687700036,O,2019-08-01,,,,2021-02-23T13:59:56,true,2,,,,,CHATEAU DE HAC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,91.03Z,NAFRev2,O,-2.005914,48.340437,0.75,street,Le Chateau du Hac 22630 Le Quiou,22263_b058,G,LE CHATEAU DU HAC,
498359686,00017,49835968600017,O,2007-05-01,,,,2019-05-24T04:08:32,true,3,,,,,LE HAUT TREVELEUC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.11Z,NAFRev2,N,-1.996442,48.33739,0.93,street,Le Haut Treveleuc 22630 Le Quiou,22263_b400,G,LE HAUT TREVELEUC,
500075551,00019,50007555100019,O,2007-08-01,NN,,,2020-03-27T08:35:03,true,12,,,,,LE CHATEAU DU HAC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,91.03Z,NAFRev2,N,-2.005914,48.340437,0.93,street,Le Chateau du Hac 22630 Le Quiou,22263_b058,G,LE CHATEAU DU HAC,
509101663,00011,50910166300011,O,2008-12-08,,,,2012-02-07T06:07:08,true,2,PRES D 39,,,,ANCIENS FOURS A CHAUX,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,81.22Z,NAFRev2,N,5.4817867,43.2806453,0.9,poi.ruins,Anciens fours à chaux (Ruines) Marseille,https://osm.org/way/206743290,G,,
511152100,00018,51115210000018,O,2009-03-21,,,,2021-02-23T15:19:15,true,1,,4,,RUE,DES MARES,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,55.10Z,NAFRev2,N,-2.0058,48.351672,0.93,housenumber,4 Rue des Mares 22630 Le Quiou,22263_0014_00004,G,4 RUE DES MARES,
514269836,00011,51426983600011,O,2009-01-01,,,,2009-08-14T08:37:29,true,1,,,,,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
517579736,00011,51757973600011,O,2009-10-01,,,,2013-05-24T15:24:13,false,2,,,,PAS,PAS DU HAC,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,70.22Z,NAFRev2,N,-2.012616,48.347539,0.84,street,Le Pas du Hac 22630 Le Quiou,22263_b235,G,LE PAS DU HAC,
517579736,00029,51757973600029,O,2011-11-01,,,,2017-02-13T08:20:55,false,2,,,,,LA VILLE MARION,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,70.22Z,NAFRev2,N,-1.988747,48.341392,0.93,street,La Ville Marion 22630 Le Quiou,22263_b390,G,LA VILLE MARION,
518848692,00027,51884869200027,O,2010-11-05,,,,2012-11-10T01:35:24,false,2,,,,,LA GARE,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,43.34Z,NAFRev2,N,2.750937,45.0837488,0.89,poi,Gare (Pont) Laveissière,https://osm.org/way/204365569,G,,
532623329,00010,53262332900010,O,2006-01-27,,,,2011-05-27T13:45:11,true,1,MAIRIE,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2006-01-27,A,,,,,91.03Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
533219945,00029,53321994500029,O,2015-11-01,,,,2021-02-23T15:53:50,true,1,,14,,,LA VILLE MARION,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,-1.988747,48.341392,0.93,housenumber,14 La Ville Marion 22630 Le Quiou,22263_b390_00014,G,14 LA VILLE MARION,
533975306,00028,53397530600028,O,2014-07-17,NN,,,2018-07-13T10:34:14,true,3,,,,,MAUNY,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2018-06-26,F,,,,,70.10Z,NAFRev2,N,-1.990564,48.34441,0.9,street,Lieu Dit Mauny 22630 Le Quiou,22263_fbajlb,G,LIEU DIT MAUNY,
538628272,00014,53862827200014,O,2011-12-15,,,,2012-11-10T03:44:13,true,1,,,,,LE BOURG,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2011-12-15,A,,,,,85.59B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
750059503,00011,75005950300011,O,2012-03-01,,,,2014-10-14T08:32:04,true,2,,,,,LES VIEILLES COURS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.79Z,NAFRev2,N,-1.977575,48.350996,0.93,street,Les Vieilles Cours 22630 Le Quiou,22263_b384,G,LES VIEILLES COURS,
752149625,00010,75214962500010,O,2012-06-10,,,,2018-03-27T15:25:29,false,2,,,,LD,LES BOIS,22630,LE QUIOU,,,22263,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,95.29Z,NAFRev2,N,-1.978474,48.344232,0.93,street,Les Bois 22630 Le Quiou,22263_3h9pvg,G,LES BOIS,