id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370159,2021-03-10,000001,Vente,383250,104,T,RTE DE ROUEN,0910,27500,27467,Pont-Audemer,27,,,27467000AE0108,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,0.536394,49.353838
2021-370159,2021-03-10,000001,Vente,383250,104,T,RTE DE ROUEN,0910,27500,27467,Pont-Audemer,27,,,27467000AE0108,,,,,,,,,,,,,0,1,Maison,138,5,P,prés,,,2713,0.536394,49.353838
2021-370186,2021-02-20,000001,Vente,410000,9003,A,CHE DES HAUTES PLANCHES,0451,27500,27467,Pont-Audemer,27,,,27467000AZ0105,,,,,,,,,,,,,0,1,Maison,150,4,AB,terrains a bâtir,,,2003,0.531302,49.34161
2021-370206,2021-02-18,000001,Vente,345000,35,,RES MERCURE - 10B RTE DE ROUEN,A190,27500,27467,Pont-Audemer,27,,,27467000XD0222,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.517267,49.357454
2021-370206,2021-02-18,000001,Vente,345000,107,,RES MERCURE - 10B RTE DE ROUEN,A190,27500,27467,Pont-Audemer,27,,,27467000XD0222,,,209,122.11,,,,,,,,,1,2,Appartement,123,4,,,,,,0.517267,49.357454
2021-370206,2021-02-18,000001,Vente,345000,107,,RES MERCURE - 10B RTE DE ROUEN,A190,27500,27467,Pont-Audemer,27,,,27467000XD0222,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.517267,49.357454
2021-370206,2021-02-18,000001,Vente,345000,36,,RES MERCURE - 10B RTE DE ROUEN,A190,27500,27467,Pont-Audemer,27,,,27467000XD0222,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.517267,49.357454
2021-370500,2021-03-13,000001,Vente,25000,3,,RUE DU CANAL,0180,27500,27467,Pont-Audemer,27,,,27467000XD0168,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,20,0.513578,49.358751
2021-370611,2021-03-10,000001,Vente,229000,278,,RTE DE LA GRANDE PLAINE,1151,27500,27467,Pont-Audemer,27,,,27467549AB0099,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,513,0.474048,49.340826
2021-370611,2021-03-10,000001,Vente,229000,278,,RTE DE LA GRANDE PLAINE,1151,27500,27467,Pont-Audemer,27,,,27467549AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,513,0.474048,49.340826
2021-370611,2021-03-10,000001,Vente,229000,278,,RTE DE LA GRANDE PLAINE,1151,27500,27467,Pont-Audemer,27,,,27467549AB0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.474048,49.340826
2021-370611,2021-03-10,000001,Vente,229000,278,,RTE DE LA GRANDE PLAINE,1151,27500,27467,Pont-Audemer,27,,,27467549AB0099,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,0.474048,49.340826
2021-370680,2021-03-18,000001,Vente,278500,2,,RUE DES DEPORTES,0275,27500,27467,Pont-Audemer,27,,,27467000AH0092,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.516852,49.354505
2021-370680,2021-03-18,000001,Vente,278500,2,,RUE DES DEPORTES,0275,27500,27467,Pont-Audemer,27,,,27467000AH0092,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.516852,49.354505
2021-370680,2021-03-18,000001,Vente,278500,2,,RUE DES DEPORTES,0275,27500,27467,Pont-Audemer,27,,,27467000AH0092,,,48,75,,,,,,,,,1,2,Appartement,78,3,,,,,,0.516852,49.354505
2021-370685,2021-03-19,000001,Vente,53500,,,CHE DES HAUTES PLANCHES,0451,27500,27467,Pont-Audemer,27,,,27467000AV0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1002,0.534858,49.344066
2021-370738,2021-03-25,000001,Vente,165000,13,,RUE JULES FERRY,0480,27500,27467,Pont-Audemer,27,,,27467000AL0216,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,649,0,S,sols,,,760,0.51157,49.352056
2021-370738,2021-03-25,000001,Vente,165000,13,,RUE JULES FERRY,0480,27500,27467,Pont-Audemer,27,,,27467000AL0216,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,760,0.51157,49.352056
2021-370738,2021-03-25,000001,Vente,165000,13,,RUE JULES FERRY,0480,27500,27467,Pont-Audemer,27,,,27467000AL0216,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,760,0.51157,49.352056
2021-370876,2021-03-11,000001,Vente,150000,640,,ART ANCIENNE RTE DE BERNAY,1125,27500,27467,Pont-Audemer,27,,,27467549AK0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1065,0.524996,49.335586
2021-370876,2021-03-11,000001,Vente,150000,640,,ART ANCIENNE RTE DE BERNAY,1125,27500,27467,Pont-Audemer,27,,,27467549AK0177,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1065,0.524996,49.335586
2021-370880,2021-03-19,000001,Vente,235000,55,A,RUE JEAN JAURES,0470,27500,27467,Pont-Audemer,27,,,27467000AI0415,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,407,0.517962,49.353781
2021-370880,2021-03-19,000001,Vente,235000,,,RUE JEAN JAURES,0470,27500,27467,Pont-Audemer,27,,,27467000AI0416,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.51765,49.353443
2021-370880,2021-03-19,000001,Vente,235000,,,RUE JEAN JAURES,0470,27500,27467,Pont-Audemer,27,,,27467000AI0420,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.51791,49.353595
2021-370887,2021-03-17,000001,Vente,90000,50,A,RTE DE QUILLEBEUF,0870,27500,27467,Pont-Audemer,27,,,27467000AB0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.513207,49.36134
2021-370887,2021-03-17,000001,Vente,90000,50,A,RTE DE QUILLEBEUF,0870,27500,27467,Pont-Audemer,27,,,27467000AB0338,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,400,0.513207,49.36134
2021-370932,2021-03-22,000001,Vente,160000,,,SAINT AGNAN,B249,27500,27467,Pont-Audemer,27,,,27467000XA0074,,,,,,,,,,,,,0,,,,,P,prés,,,153,0.505339,49.361997
2021-370932,2021-03-22,000001,Vente,160000,,,SAINT AGNAN,B249,27500,27467,Pont-Audemer,27,,,27467000XA0074,,,,,,,,,,,,,0,,,,,P,prés,,,306,0.505339,49.361997
2021-370932,2021-03-22,000001,Vente,160000,13,T,RTE DE SAINT MARDS,0960,27500,27467,Pont-Audemer,27,,,27467000XA0091,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,66,0.50407,49.361607
2021-370932,2021-03-22,000001,Vente,160000,13,T,RTE DE SAINT MARDS,0960,27500,27467,Pont-Audemer,27,,,27467000XA0091,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,9778,0.50407,49.361607
2021-370932,2021-03-22,000001,Vente,160000,,,SAINT AGNAN,B249,27500,27467,Pont-Audemer,27,,,27467000XA0092,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.505108,49.362083
2021-371034,2021-03-24,000001,Vente,144650,26,,RTE DE SAINT MARDS,0960,27500,27467,Pont-Audemer,27,,,27467000XA0010,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,504,0.505014,49.362668
2021-371046,2021-03-18,000001,Vente,80000,,,LA MADELEINE,B059,27500,27467,Pont-Audemer,27,,,27467000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.512771,49.35903
2021-371046,2021-03-18,000001,Vente,80000,37,,RUE DE LA MADELEINE,0570,27500,27467,Pont-Audemer,27,,,27467000AB0201,,,1,66.84,,,,,,,,,1,2,Appartement,70,5,,,,,,0.512874,49.359102
2021-371051,2021-03-17,000001,Vente,145000,49,,RUE COMBATT .D'AFRIQUE DU NORD,1124,27500,27467,Pont-Audemer,27,,,27467549AI0145,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,600,0.520784,49.346693
2021-371051,2021-03-17,000001,Vente,145000,49,,RUE COMBATT .D'AFRIQUE DU NORD,1124,27500,27467,Pont-Audemer,27,,,27467549AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.520784,49.346693
2021-371053,2021-03-30,000001,Vente,125000,14,,BD PASTEUR,0710,27500,27467,Pont-Audemer,27,,,27467000XB0027,,,8,,,,,,,,,,1,2,Appartement,90,3,,,,,,0.510485,49.356449
2021-371053,2021-03-30,000001,Vente,125000,14,,BD PASTEUR,0710,27500,27467,Pont-Audemer,27,,,27467000XB0027,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.510485,49.356449
2021-371156,2021-03-22,000001,Vente,23000,7,C,IMP THIERS,1040,27500,27467,Pont-Audemer,27,,,27467000AK0580,,,101,19.2,,,,,,,,,1,3,Dépendance,,0,,,,,,0.513788,49.355092
2021-371181,2021-03-24,000002,Vente,350000,5026,,RUE DU HUIT MAI 1945,0458,27500,27467,Pont-Audemer,27,,,27467000AV0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2595,0.535116,49.347457
2021-371181,2021-03-24,000002,Vente,350000,5026,,RUE DU HUIT MAI 1945,0458,27500,27467,Pont-Audemer,27,,,27467000AV0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2595,0.535116,49.347457
2021-371181,2021-03-24,000002,Vente,350000,5026,,RUE DU HUIT MAI 1945,0458,27500,27467,Pont-Audemer,27,,,27467000AV0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,2595,0.535116,49.347457
2021-371230,2021-03-30,000001,Vente,140000,2,,RUE AUX BOURRES,0110,27500,27467,Pont-Audemer,27,,,27467000AL0436,,,26,66.29,,,,,,,,,1,2,Appartement,62,2,,,,,,0.513055,49.35414
2021-371240,2021-04-01,000001,Vente,116000,34,,RES LE VICTORIA A BD PASTEUR,A180,27500,27467,Pont-Audemer,27,,,27467000XB0082,,,34,63.93,64,,81,,,,,,3,3,Dépendance,,0,,,,,,0.510184,49.357087
2021-371240,2021-04-01,000001,Vente,116000,34,,RES LE VICTORIA A BD PASTEUR,A180,27500,27467,Pont-Audemer,27,,,27467000XB0082,,,34,63.93,64,,81,,,,,,3,3,Dépendance,,0,,,,,,0.510184,49.357087
2021-371240,2021-04-01,000001,Vente,116000,34,,RES LE VICTORIA A BD PASTEUR,A180,27500,27467,Pont-Audemer,27,,,27467000XB0082,,,34,63.93,64,,81,,,,,,3,2,Appartement,64,3,,,,,,0.510184,49.357087
2021-371288,2021-03-30,000001,Vente,200000,55,,RUE SADI CARNOT,0950,27500,27467,Pont-Audemer,27,,,27467000XC0051,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,106,0,,,,,,0.514416,49.357483
2021-371288,2021-03-30,000001,Vente,200000,16,B,QUAI ROBERT LEBLANC,0900,27500,27467,Pont-Audemer,27,,,27467000XC0051,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,4,0,,,,,,0.514416,49.357483
2021-371288,2021-03-30,000001,Vente,200000,16,B,QUAI ROBERT LEBLANC,0900,27500,27467,Pont-Audemer,27,,,27467000XC0051,,,8,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,9,0,,,,,,0.514416,49.357483
2021-371357,2021-04-15,000001,Vente,96500,246,,RUE DE LA ROQUETTE ST GERMAIN,1168,27500,27467,Pont-Audemer,27,,,27467549AI0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,0.518978,49.345737
2021-371357,2021-04-15,000001,Vente,96500,246,,RUE DE LA ROQUETTE ST GERMAIN,1168,27500,27467,Pont-Audemer,27,,,27467549AI0076,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,859,0.518978,49.345737
2021-371581,2021-04-02,000001,Vente,160000,8,,RTE DE SAINT PAUL,0983,27500,27467,Pont-Audemer,27,,,27467000AI0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.519453,49.352609
2021-371581,2021-04-02,000001,Vente,160000,8,,RTE DE SAINT PAUL,0983,27500,27467,Pont-Audemer,27,,,27467000AI0312,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,360,0.519453,49.352609
2021-371583,2021-04-06,000001,Vente,170000,16,B,QUAI ROBERT LEBLANC,0900,27500,27467,Pont-Audemer,27,,,27467000XC0051,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.514416,49.357483
2021-371583,2021-04-06,000001,Vente,170000,16,B,QUAI ROBERT LEBLANC,0900,27500,27467,Pont-Audemer,27,,,27467000XC0051,,,12,110.08,,,,,,,,,1,2,Appartement,110,4,,,,,,0.514416,49.357483
2021-371583,2021-04-06,000001,Vente,170000,16,B,QUAI ROBERT LEBLANC,0900,27500,27467,Pont-Audemer,27,,,27467000XC0051,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.514416,49.357483
2021-371611,2021-04-09,000001,Vente,98000,39,,RTE D HONFLEUR,1123,27500,27467,Pont-Audemer,27,,,27467549AE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.503922,49.349711
2021-371611,2021-04-09,000001,Vente,98000,39,,RTE D HONFLEUR,1123,27500,27467,Pont-Audemer,27,,,27467549AE0031,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,195,0.503922,49.349711
2021-371611,2021-04-09,000001,Vente,98000,39,,RTE D HONFLEUR,1123,27500,27467,Pont-Audemer,27,,,27467549AE0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,0.503922,49.349711
2021-371643,2021-04-17,000001,Vente,115000,62,,RUE DE LA REPUBLIQUE,0890,27500,27467,Pont-Audemer,27,,,27467000AK0439,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,29,0.515958,49.356578
2021-371665,2021-03-30,000001,Vente,517800,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,306,81.9,,,,,,,,,1,2,Appartement,82,3,,,,,,0.514367,49.356643
2021-371665,2021-03-30,000001,Vente,517800,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,304,74.35,,,,,,,,,1,2,Appartement,74,3,,,,,,0.514367,49.356643
2021-371665,2021-03-30,000001,Vente,517800,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,303,79.14,,,,,,,,,1,2,Appartement,79,3,,,,,,0.514367,49.356643
2021-371665,2021-03-30,000001,Vente,517800,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,302,72.07,,,,,,,,,1,2,Appartement,72,3,,,,,,0.514367,49.356643
2021-371665,2021-03-30,000001,Vente,517800,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,301,75.84,,,,,,,,,1,2,Appartement,76,3,,,,,,0.514367,49.356643
2021-371665,2021-03-30,000001,Vente,517800,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,305,78.42,,,,,,,,,1,2,Appartement,78,3,,,,,,0.514367,49.356643
2021-371682,2021-04-08,000001,Vente,120000,23,,RUE GUILLAUME COUSIN,0440,27500,27467,Pont-Audemer,27,,,27467000AI0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.516329,49.352384
2021-371682,2021-04-08,000001,Vente,120000,23,,RUE GUILLAUME COUSIN,0440,27500,27467,Pont-Audemer,27,,,27467000AI0121,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,290,0.516329,49.352384
2021-371689,2021-03-30,000001,Vente,189900,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,916,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.514367,49.356643
2021-371689,2021-03-30,000001,Vente,189900,,,RUE PAUL CLEMENCIN,0720,27500,27467,Pont-Audemer,27,,,27467000AK0036,,,305,,,,,,,,,,1,2,Appartement,78,3,,,,,,0.514367,49.356643
2021-371730,2021-04-16,000001,Vente,124000,1,,RUE DE VENDEE,1085,27500,27467,Pont-Audemer,27,,,27467000AN0285,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,477,0.503477,49.352046
2021-371895,2021-04-21,000001,Vente,80000,10,B,BD PASTEUR,0710,27500,27467,Pont-Audemer,27,,,27467000AL0437,,,26,,36,45.02,,,,,,,2,2,Appartement,46,2,,,,,,0.511736,49.354417
2021-371905,2021-04-22,000001,Vente,436000,9,,RTE DE LISIEUX,0530,27500,27467,Pont-Audemer,27,,,27467000XH0217,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,810,0.514865,49.350727
2021-371905,2021-04-22,000001,Vente,436000,9,,RTE DE LISIEUX,0530,27500,27467,Pont-Audemer,27,,,27467000XH0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,0.514865,49.350727
2021-371908,2021-04-22,000001,Vente,39500,19,,RUE LOUIS LEBLE,0560,27500,27467,Pont-Audemer,27,,,27467000AB0064,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,43,0.516079,49.359356
2021-371982,2021-04-15,000001,Vente,137000,3,,RUE DE CORSE,0240,27500,27467,Pont-Audemer,27,,,27467000AN0179,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,523,0.505525,49.351338
2021-371995,2021-04-23,000001,Vente,12000,38,,RUE DU MAQUIS SURCOUF,0610,27500,27467,Pont-Audemer,27,,,27467000XH0245,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,210,0.518763,49.35236
2021-372010,2021-04-15,000001,Vente,20000,17,,COTE DE LA PIERRE,B020,27500,27467,Pont-Audemer,27,,,27467000AC0028,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,203,0.52034,49.357528
2021-372176,2021-04-29,000001,Vente,730000,4,,AV JEAN MONNET,0475,27500,27467,Pont-Audemer,27,,,27467000AS0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,320,0,S,sols,,,3359,0.534693,49.348718
2021-372176,2021-04-29,000001,Vente,730000,4,,AV JEAN MONNET,0475,27500,27467,Pont-Audemer,27,,,27467000AS0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,342,0,S,sols,,,3359,0.534693,49.348718
2021-372176,2021-04-29,000001,Vente,730000,4,,AV JEAN MONNET,0475,27500,27467,Pont-Audemer,27,,,27467000AS0064,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,394,0,S,sols,,,3359,0.534693,49.348718
2021-372176,2021-04-29,000001,Vente,730000,,,FERME DES PETITS PRES,B036,27500,27467,Pont-Audemer,27,,,27467000AS0070,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.534837,49.348516
2021-372194,2021-04-30,000001,Vente,75000,90,,RUE DU MAQUIS SURCOUF,0610,27500,27467,Pont-Audemer,27,,,27467000BA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.521555,49.346725
2021-372194,2021-04-30,000001,Vente,75000,90,,RUE DU MAQUIS SURCOUF,0610,27500,27467,Pont-Audemer,27,,,27467000BA0066,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,,,744,0.521555,49.346725
2021-372194,2021-04-30,000001,Vente,75000,90,,RUE DU MAQUIS SURCOUF,0610,27500,27467,Pont-Audemer,27,,,27467000BA0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,744,0.521555,49.346725
2021-372194,2021-04-30,000001,Vente,75000,90,,RUE DU MAQUIS SURCOUF,0610,27500,27467,Pont-Audemer,27,,,27467000BA0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,744,0.521555,49.346725
2021-372194,2021-04-30,000001,Vente,75000,90,,RUE DU MAQUIS SURCOUF,0610,27500,27467,Pont-Audemer,27,,,27467000BA0066,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,92,0.521555,49.346725
2021-372194,2021-04-30,000001,Vente,75000,90,,RUE DU MAQUIS SURCOUF,0610,27500,27467,Pont-Audemer,27,,,27467000BA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.521555,49.346725
2021-372215,2021-04-30,000001,Vente,119000,41,,RES LES BERGES DE LA RISLE,A150,27500,27467,Pont-Audemer,27,,,27467000XB0062,,,158,,41,61.8,,,,,,,2,3,Dépendance,,0,,,,,,0.510052,49.357767
2021-372215,2021-04-30,000001,Vente,119000,41,,RES LES BERGES DE LA RISLE,A150,27500,27467,Pont-Audemer,27,,,27467000XB0062,,,158,,41,61.8,,,,,,,2,2,Appartement,62,3,,,,,,0.510052,49.357767
2021-372420,2021-04-20,000001,Vente,180000,12,,PL VICTOR HUGO,1100,27500,27467,Pont-Audemer,27,,,27467000AK0351,,,4,19.34,,,,,,,,,1,2,Appartement,40,2,,,,,,0.514163,49.354228
2021-372420,2021-04-20,000001,Vente,180000,12,,PL VICTOR HUGO,1100,27500,27467,Pont-Audemer,27,,,27467000AK0351,,,5,50.78,,,,,,,,,1,2,Appartement,35,2,,,,,,0.514163,49.354228
2021-372420,2021-04-20,000001,Vente,180000,12,,PL VICTOR HUGO,1100,27500,27467,Pont-Audemer,27,,,27467000AK0351,,,3,59.05,,,,,,,,,1,2,Appartement,60,3,,,,,,0.514163,49.354228
2021-372420,2021-04-20,000001,Vente,180000,12,,PL VICTOR HUGO,1100,27500,27467,Pont-Audemer,27,,,27467000AK0351,,,2,98.3,,,,,,,,,1,2,Appartement,70,4,,,,,,0.514163,49.354228
2021-372654,2021-05-11,000001,Vente,187000,48,,RES MERCURE - 10B RTE DE ROUEN,A190,27500,27467,Pont-Audemer,27,,,27467000XD0222,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.517267,49.357454
2021-372654,2021-05-11,000001,Vente,187000,5,,RES MERCURE - 10B RTE DE ROUEN,A190,27500,27467,Pont-Audemer,27,,,27467000XD0222,,,207,63.04,,,,,,,,,1,2,Appartement,64,3,,,,,,0.517267,49.357454
2021-372657,2021-04-28,000001,Vente,106000,31,,RES LES BERGES DE LA RISLE,A150,27500,27467,Pont-Audemer,27,,,27467000XB0062,,,111,,31,62.03,,,,,,,2,2,Appartement,62,3,,,,,,0.510052,49.357767
2021-372657,2021-04-28,000001,Vente,106000,31,,RES LES BERGES DE LA RISLE,A150,27500,27467,Pont-Audemer,27,,,27467000XB0062,,,111,,31,62.03,,,,,,,2,3,Dépendance,,0,,,,,,0.510052,49.357767
2021-372668,2021-04-29,000001,Vente,230000,11,,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,31,0.513421,49.354114
2021-372668,2021-04-29,000001,Vente,230000,13,,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,28,0.513394,49.354086
2021-372668,2021-04-29,000001,Vente,230000,13,,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0131,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,28,0.513394,49.354086
2021-372838,2021-05-04,000001,Vente,185000,39,,AV JEAN MONNET,0475,27500,27467,Pont-Audemer,27,,,27467000AS0138,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,576,0.537578,49.348426
2021-372886,2021-05-04,000001,Vente,399000,20,,RUE DE LA MADELEINE,0570,27500,27467,Pont-Audemer,27,,,27467000AB0094,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,195,0.513007,49.359256
2021-372886,2021-05-04,000001,Vente,399000,,,LE MONT CARMEL,B060,27500,27467,Pont-Audemer,27,,,27467000AB0340,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,355,0.513257,49.359539
2021-372947,2021-05-17,000001,Vente,167000,106,,RUE JULES FERRY,0480,27500,27467,Pont-Audemer,27,,,27467000XH0072,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,473,0.50763,49.349225
2021-372947,2021-05-17,000001,Vente,167000,106,,RUE JULES FERRY,0480,27500,27467,Pont-Audemer,27,,,27467000XH0072,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,473,0.50763,49.349225
2021-373011,2021-05-17,000001,Vente,180000,9023,,RES DU COUDRAY,A214,27500,27467,Pont-Audemer,27,,,27467549AH0103,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,677,0.511355,49.347379
2021-373011,2021-05-17,000001,Vente,180000,,,LE COUDRAY,W095,27500,27467,Pont-Audemer,27,,,27467549AH0104,,,,,,,,,,,,,0,,,,,S,sols,,,5713,0.511916,49.34704
2021-373013,2021-05-12,000001,Vente,170000,38,,CHE DE LA BROCHE DE BOIS,1146,27500,27467,Pont-Audemer,27,,,27467549AD0165,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,580,0.492927,49.346498
2021-373013,2021-05-12,000001,Vente,170000,38,,CHE DE LA BROCHE DE BOIS,1146,27500,27467,Pont-Audemer,27,,,27467549AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,0.492927,49.346498
2021-373013,2021-05-12,000001,Vente,170000,38,,CHE DE LA BROCHE DE BOIS,1146,27500,27467,Pont-Audemer,27,,,27467549AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1420,0.492927,49.346498
2021-373013,2021-05-12,000001,Vente,170000,38,,CHE DE LA BROCHE DE BOIS,1146,27500,27467,Pont-Audemer,27,,,27467549AD0165,,,,,,,,,,,,,0,1,Maison,96,5,P,prés,,,1420,0.492927,49.346498
2021-373108,2021-05-17,000001,Vente,240000,9006,,RUE DU GENERAL KOENIG,0425,27500,27467,Pont-Audemer,27,,,27467000BA0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,435,0,S,sols,,,1112,0.529158,49.348442
2021-373108,2021-05-17,000001,Vente,240000,5019,,RUE MAL DE LATTRE DE TASSIGNY,0575,27500,27467,Pont-Audemer,27,,,27467000BA0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,1733,0.528759,49.348006
2021-373108,2021-05-17,000001,Vente,240000,,,FERME DU GAILLON,B039,27500,27467,Pont-Audemer,27,,,27467000BA0373,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.528504,49.347897
2021-373112,2021-05-27,000001,Vente,18186,,,RUE DE LA FONDERIE,0360,27500,27467,Pont-Audemer,27,,,27467000XH0571,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,433,0.517067,49.350198
2021-373182,2021-05-11,000001,Vente,92000,8,,RUE JULES FERRY,0480,27500,27467,Pont-Audemer,27,,,27467000AL0331,,,8,57.35,,,,,,,,,1,2,Appartement,51,3,,,,,,0.511463,49.352665
2021-373253,2021-06-04,000001,Vente,37800,9001,,RES DES ROSEAUX,A048,27500,27467,Pont-Audemer,27,,,27467000AR0001,,,65,,8,,,,,,,,2,2,Appartement,33,1,,,,,,0.521551,49.352536
2021-373253,2021-06-04,000001,Vente,37800,9001,,RES DES ROSEAUX,A048,27500,27467,Pont-Audemer,27,,,27467000AR0001,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.521551,49.352536
2021-373253,2021-06-04,000001,Vente,37800,9001,,RES DES ROSEAUX,A048,27500,27467,Pont-Audemer,27,,,27467000AR0001,,,65,,8,,,,,,,,2,3,Dépendance,,0,,,,,,0.521551,49.352536
2021-373375,2021-05-18,000001,Vente,69000,6,,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0124,,,3,83.09,,,,,,,,,1,2,Appartement,90,3,,,,,,0.513306,49.35436
2021-373375,2021-05-18,000001,Vente,69000,6,,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0124,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.513306,49.35436
2021-373375,2021-05-18,000001,Vente,69000,6,,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0124,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.513306,49.35436
2021-373375,2021-05-18,000001,Vente,69000,6,B,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0387,,,5,83.09,6,,,,,,,,2,3,Dépendance,,0,,,,,,0.513342,49.354303
2021-373375,2021-05-18,000001,Vente,69000,6,B,RUE GAMBETTA,0400,27500,27467,Pont-Audemer,27,,,27467000AL0387,,,5,83.09,6,,,,,,,,2,2,Appartement,16,2,,,,,,0.513342,49.354303
2021-373418,2021-05-31,000001,Vente,173745.17,3,,ALL DES POMMIERS,0808,27500,27467,Pont-Audemer,27,,,27467000BA0357,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,546,0.526526,49.34398
2021-373425,2021-05-25,000001,Vente,45000,21,,LE PONT DE PIERRE,W105,27500,27467,Pont-Audemer,27,,,27467549AD0014,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,500,0.500862,49.346998
2021-373425,2021-05-25,000001,Vente,45000,21,,LE PONT DE PIERRE,W105,27500,27467,Pont-Audemer,27,,,27467549AD0014,,,,,,,,,,,,,0,1,Maison,56,4,P,prés,,,1590,0.500862,49.346998
2021-373425,2021-05-25,000001,Vente,45000,21,,LE PONT DE PIERRE,W105,27500,27467,Pont-Audemer,27,,,27467549AD0014,,,,,,,,,,,,,0,1,Maison,54,4,P,prés,,,1590,0.500862,49.346998