siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059417741,00010,05941774100010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
060414570,00014,06041457000014,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
062405550,00013,06240555000013,O,1962-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
071403232,00011,07140323200011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
213803562,00015,21380356200015,O,1983-03-01,02,2019,,2021-10-27T08:08:11,true,4,MAIRIE,,,,LE BOURG,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,5.337989,45.08615,0.62,street,Rue du Bourg 38680 Saint-André-en-Royans,38356_0094,G,RUE DU BOURG,
213803562,00023,21380356200023,O,1983-12-21,01,2019,,2021-10-27T08:08:11,false,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213803562,00031,21380356200031,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,LE BOURG,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.337989,45.08615,0.62,street,Rue du Bourg 38680 Saint-André-en-Royans,38356_0094,G,RUE DU BOURG,
263803504,00012,26380350400012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.325019,45.078871,0.51,street,Chemin de la Magnanerie 38680 Saint-André-en-Royans,38356_0290,D,CHEMIN DE LA MAGNANERIE,
300785979,00059,30078597900059,O,2008-10-01,,,,2019-11-14T14:00:36,true,2,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,70.22Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
301330759,00012,30133075900012,O,1900-01-01,,,,2019-11-14T14:00:36,true,4,,,,,CANTINE SCOLAIRE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,-4.6949876,48.5547462,0.9,poi.school,Cantine scolaire (École) Ploudalmézeau,https://osm.org/way/253292147,G,,
302247515,00034,30224751500034,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LD L'ENCHERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,60.2E,NAF1993,N,5.318327,45.077663,0.92,street,Montée de l’Enchère 38680 Saint-André-en-Royans,38356_0215,G,MONTEE DE L ENCHERE,
305247629,00010,30524762900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
310213277,00026,31021327700026,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
311340871,00012,31134087100012,O,1977-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,LA GRAINERIE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,33.12Z,NAFRev2,O,5.332271,45.080204,0.71,street,Chemin de la Grenerie 38680 Saint-André-en-Royans,38356_0250,G,CHEMIN DE LA GRENERIE,
313743734,00011,31374373400011,O,1978-01-01,01,2019,4399CZ,2021-10-27T08:18:35,true,5,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
315294751,00013,31529475100013,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,LA MAIRIE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,5.325019,45.078871,0.64,street,Chemin de la Magnanerie 38680 Saint-André-en-Royans,38356_0290,G,CHEMIN DE LA MAGNANERIE,
316362771,00024,31636277100024,O,1995-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,HAM,DE TARZE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.326043,45.088282,0.92,street,Chemin de Tarze 38680 Saint-André-en-Royans,38356_0435,G,CHEMIN DE TARZE,
317383479,00019,31738347900019,O,1975-10-20,NN,,,2019-11-14T14:00:36,true,3,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
318815578,00030,31881557800030,O,1998-05-30,,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
321022113,00013,32102211300013,O,,,,,2019-11-14T14:00:36,true,1,,,,,L ENCHERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.02,NAP,N,5.318327,45.077663,0.92,street,Montée de l’Enchère 38680 Saint-André-en-Royans,38356_0215,G,MONTEE DE L ENCHERE,
321298168,00089,32129816800089,O,2010-10-01,,,,2019-11-14T14:00:36,false,2,,,,,LE VERMENAY,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.337769,45.073529,0.77,street,Chemin de Vermenay 38680 Saint-André-en-Royans,38356_0460,G,CHEMIN DE VERMENAY,
324885490,00031,32488549000031,O,1995-10-02,NN,,,2019-11-14T14:00:36,true,4,,,,LD,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
326479367,00012,32647936700012,O,1983-01-01,,,,2019-11-14T14:00:36,true,4,,,,LD,QU DE L ENCHERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,80.4C,NAF1993,N,5.318327,45.077663,0.76,street,Montée de l’Enchère 38680 Saint-André-en-Royans,38356_0215,G,MONTEE DE L ENCHERE,
332608975,00063,33260897500063,O,2013-05-01,,,,2019-11-14T14:00:36,false,1,,415,,MTE,DE L'ENCHERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.12A,NAFRev2,N,5.315398,45.075813,0.82,housenumber,415 Montée de l’Enchère 38680 Saint-André-en-Royans,38356_0215_00415,G,415 MONTEE DE L ENCHERE,
335140109,00018,33514010900018,O,1986-04-01,NN,,,2019-11-14T14:00:36,false,3,,,,,L ENCHERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,02.0B,NAF1993,N,5.318327,45.077663,0.92,street,Montée de l’Enchère 38680 Saint-André-en-Royans,38356_0215,G,MONTEE DE L ENCHERE,
340403872,00039,34040387200039,O,2003-03-15,,,,2019-11-14T14:00:36,false,2,,,,CHE,DE VERMENAY,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,5.337769,45.073529,0.82,street,Chemin de Vermenay 38680 Saint-André-en-Royans,38356_0460,G,CHEMIN DE VERMENAY,
340663962,00017,34066396200017,O,1987-01-15,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1992-07-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343726618,00014,34372661800014,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
343862207,00028,34386220700028,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VERMENAY,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.4C,NAF1993,N,5.337769,45.073529,0.77,street,Chemin de Vermenay 38680 Saint-André-en-Royans,38356_0460,G,CHEMIN DE VERMENAY,
344074042,00013,34407404200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,01.07,NAP,N,,,0,,,,,,
344074109,00010,34407410900010,O,1988-01-25,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
350295010,00010,35029501000010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350295275,00019,35029527500019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350296083,00016,35029608300016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,67.01,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
350525945,00043,35052594500043,O,1998-12-15,NN,,,2019-11-14T14:00:36,false,7,,,,,BELLEMONDIERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,46.13Z,NAFRev2,N,5.32968,45.071035,0.92,street,Chemin de Bellemondiere 38680 Saint-André-en-Royans,38356_0065,G,CHEMIN DE BELLEMONDIERE,
350525945,00050,35052594500050,O,2009-02-09,,,,2019-11-14T14:00:36,false,2,,,,,LIEUDIT BELLEMONDIERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2018-08-08,F,,,,,32.99Z,NAFRev2,N,5.32968,45.071035,0.92,street,Chemin de Bellemondiere 38680 Saint-André-en-Royans,38356_0065,G,CHEMIN DE BELLEMONDIERE,
351854211,00015,35185421100015,O,1989-09-04,NN,,,2019-11-14T14:00:36,true,6,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,46.39B,NAFRev2,N,,,0,,,,,,
378193858,00024,37819385800024,O,1997-10-01,,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378514228,00022,37851422800022,O,2001-01-02,NN,,4339ZZ,2019-11-14T14:00:36,true,3,,,,,LA BELLEMONDIERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,5.32968,45.071035,0.77,street,Chemin de Bellemondiere 38680 Saint-André-en-Royans,38356_0065,G,CHEMIN DE BELLEMONDIERE,
380793414,00018,38079341400018,O,1991-01-02,NN,,,2019-11-14T14:00:36,false,3,,,,PL,CHATEAU,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,70.2A,NAF1993,N,5.338872,45.085654,0.76,street,Place du Château Prunier 38680 Saint-André-en-Royans,38356_lncfkz,G,PLACE DU CHATEAU PRUNIER,
381334432,00014,38133443200014,O,1990-11-01,NN,,,2019-11-14T14:00:36,true,3,,20,,,LA GRENERIE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.332271,45.080204,0.92,street,Chemin de la Grenerie 38680 Saint-André-en-Royans,38356_0250,G,CHEMIN DE LA GRENERIE,
381439355,00011,38143935500011,O,1991-03-06,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382637197,00015,38263719700015,O,1991-06-01,NN,,,2020-11-23T11:58:28,true,3,,410,,CHE,DE MEYRIE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.32161,45.073088,0.84,housenumber,410 Chemin de Meyrié 38680 Saint-André-en-Royans,38356_0300_00410,G,410 CHEMIN DE MEYRIE,
383832631,00048,38383263100048,O,2009-01-05,NN,,,2019-11-14T14:00:36,true,6,,145,,HAM,LES COURTIOUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,86.90F,NAFRev2,N,5.343229,45.093404,0.78,housenumber,145 Chemin des Courtioux 38680 Saint-André-en-Royans,38356_0170_00145,G,145 CHEMIN DES COURTIOUX,
389067885,00019,38906788500019,O,1992-10-05,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
391031499,00018,39103149900018,O,1992-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391568938,00024,39156893800024,O,2008-06-03,,,,2021-02-23T11:17:25,true,1,,,,,LES COURTIOUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-06-03,A,,,,,85.51Z,NAFRev2,N,5.342948,45.093581,0.79,street,Chemin des Courtioux 38680 Saint-André-en-Royans,38356_0170,G,CHEMIN DES COURTIOUX,
393865126,00014,39386512600014,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,PRE SCIERIE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,5.318001,45.081646,0.75,street,Chemin de la Scierie 38680 Saint-André-en-Royans,38356_0410,G,CHEMIN DE LA SCIERIE,
394318166,00011,39431816600011,O,1991-01-01,NN,,,2021-02-23T11:20:05,true,4,,,,,CHAPOTON,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,68.20B,NAFRev2,N,5.325684,45.07035,0.91,street,Chemin de Chapoton 38680 Saint-André-en-Royans,38356_0140,G,CHEMIN DE CHAPOTON,
395052699,00018,39505269900018,O,1994-05-02,NN,,,2019-11-14T14:00:36,false,4,,,,LD,TARZE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,92.7C,NAF1993,N,5.326043,45.088282,0.91,street,Chemin de Tarze 38680 Saint-André-en-Royans,38356_0435,G,CHEMIN DE TARZE,
395119035,00016,39511903500016,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397861899,00011,39786189900011,O,1994-07-01,NN,,,2020-06-12T09:11:37,true,3,,55,,,CHEMIN DES ARNAUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.36979,45.089256,0.85,housenumber,55 Chemin des Arnauds 38680 Saint-André-en-Royans,38356_mj7pm8_00055,G,55 CHEMIN DES ARNAUDS,
398140756,00022,39814075600022,O,1994-09-06,,,,2019-11-14T14:00:36,false,3,,,,,LA MAIRIE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,5.325019,45.078871,0.64,street,Chemin de la Magnanerie 38680 Saint-André-en-Royans,38356_0290,G,CHEMIN DE LA MAGNANERIE,
401398268,00011,40139826800011,O,1994-01-01,NN,,,2021-07-24T03:44:48,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401414909,00010,40141490900010,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
401782321,00012,40178232100012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
401847892,00031,40184789200031,O,2005-01-01,,,,2019-11-14T14:00:36,true,2,,,,,LES GRANDS TAILLIS,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.33169,45.0889,0.41,locality,Les Robinieres et Grange 38680 Saint-André-en-Royans,38356_B027,G,LES ROBINIERES ET GRANGE,
402545164,00012,40254516400012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402798557,00011,40279855700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403401839,00010,40340183900010,O,1995-11-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
403846165,00013,40384616500013,O,1996-02-01,NN,,,2019-12-05T13:07:34,true,3,,1110,,CHE,DE VERMENAY,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.333809,45.066248,0.85,housenumber,1110 Chemin de Vermenay 38680 Saint-André-en-Royans,38356_0460_01110,G,1110 CHEMIN DE VERMENAY,
404947970,00012,40494797000012,O,1996-04-05,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR MICHAL ANDRE,,,,LE PALOIS,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.340202,45.079087,0.65,street,Chemin du Palois 38680 Saint-André-en-Royans,38356_0345,G,CHEMIN DU PALOIS,
407833029,00017,40783302900017,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,3,CHEZ MME CAPERAN ATUYER,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
407955517,00013,40795551700013,O,1996-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LES COURTIOUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,49.41B,NAFRev2,N,5.342948,45.093581,0.79,street,Chemin des Courtioux 38680 Saint-André-en-Royans,38356_0170,G,CHEMIN DES COURTIOUX,
409033503,00031,40903350300031,O,2006-05-01,,,,2019-11-14T14:00:36,true,4,,150,,CHE,DES ALIZES,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2017-03-31,F,ROMEY DOMINIQUE,,,,85.52Z,NAFRev2,N,5.323043,45.078912,0.83,housenumber,150 Chemin des Alizes 38680 Saint-André-en-Royans,38356_0015_00150,G,150 CHEMIN DES ALIZES,
409351566,00024,40935156600024,O,2005-02-23,NN,,,2021-02-23T11:31:30,true,5,,,,,LES ARNAUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,GITES,55.20Z,NAFRev2,N,5.369627,45.089352,0.93,street,Les Arnaux 38680 Saint-André-en-Royans,38356_pt286d,G,LES ARNAUX,
409361458,00014,40936145800014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409361466,00017,40936146600017,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409361474,00011,40936147400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409361482,00014,40936148200014,O,1980-12-31,NN,,,2019-11-14T14:00:36,true,4,,,,,LES COURRIOUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.342948,45.093581,0.6,street,Chemin des Courtioux 38680 Saint-André-en-Royans,38356_0170,G,CHEMIN DES COURTIOUX,
409361490,00017,40936149000017,O,1986-12-30,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409848504,00018,40984850400018,O,1982-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,L'ORCHERE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,5.318327,45.077663,0.56,street,Montée de l’Enchère 38680 Saint-André-en-Royans,38356_0215,G,MONTEE DE L ENCHERE,
409848546,00019,40984854600019,O,1981-08-01,02,2019,,2021-10-27T08:33:17,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411065956,00020,41106595600020,O,2009-09-11,NN,,,2019-11-14T14:00:36,true,2,,,,,LES COURTIOUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2014-06-08,A,,,,,94.99Z,NAFRev2,O,5.342948,45.093581,0.79,street,Chemin des Courtioux 38680 Saint-André-en-Royans,38356_0170,G,CHEMIN DES COURTIOUX,
411650393,00019,41165039300019,O,1996-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412680225,00015,41268022500015,O,1985-04-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412680241,00012,41268024100012,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412680258,00016,41268025800016,O,1994-03-15,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2012-07-17,F,,,,,01.25Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
417545050,00011,41754505000011,O,1997-10-07,NN,,,2019-11-14T14:00:36,true,3,,,,,LES ARNAUDS,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2002-07-02,F,,,,,91.3E,NAF1993,N,5.36979,45.089256,0.77,street,Chemin des Arnauds 38680 Saint-André-en-Royans,38356_mj7pm8,G,CHEMIN DES ARNAUDS,
418876397,00013,41887639700013,O,1998-06-01,NN,,,2019-11-14T14:00:36,true,3,CHEZ MR PERRIN BERNARD,,,LD,MAIRIE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.325019,45.078871,0.51,street,Chemin de la Magnanerie 38680 Saint-André-en-Royans,38356_0290,G,CHEMIN DE LA MAGNANERIE,
421289257,00014,42128925700014,O,1999-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
421932633,00025,42193263300025,O,2006-05-01,NN,,,2021-04-14T04:00:50,false,4,LE TARZE,,,,L'ECRIN D'EDEN,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2016-12-31,F,L'ECRIN D'EDEN,,,,85.51Z,NAFRev2,N,,,0,,,,,,
425378106,00016,42537810600016,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425378114,00010,42537811400010,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425378122,00013,42537812200013,O,1972-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428886469,00017,42888646900017,O,1985-08-12,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429992266,00016,42999226600016,O,2000-04-03,NN,,,2019-11-14T14:00:36,true,1,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
431053701,00014,43105370100014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,VERMENAY,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,5.337769,45.073529,0.92,street,Chemin de Vermenay 38680 Saint-André-en-Royans,38356_0460,G,CHEMIN DE VERMENAY,
431982669,00019,43198266900019,O,2000-04-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438408361,00014,43840836100014,O,2001-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,,LE VILLAGE,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439702473,00018,43970247300018,O,2001-12-01,NN,,,2019-11-14T14:00:36,true,4,,,,QUA,BALAI,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440177657,00010,44017765700010,O,2001-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE COURTIOUX,38680,SAINT-ANDRE-EN-ROYANS,,,38356,,,,,,,,,,,,,,,,,,,2017-12-04,F,,,,,01.50Z,NAFRev2,N,5.342948,45.093581,0.71,street,Chemin des Courtioux 38680 Saint-André-en-Royans,38356_0170,G,CHEMIN DES COURTIOUX,