id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-475168,2020-01-21,000001,Vente,249900,139,,CHE DE LACAN,0049,34700,34212,Poujols,34,,,34212000AC0429,,,,,,,,,,,,,0,1,Maison,142,5,T,terres,,,971,3.328814,43.763864
2020-475168,2020-01-21,000001,Vente,249900,139,,CHE DE LACAN,0049,34700,34212,Poujols,34,,,34212000AC0429,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,3.328814,43.763864
2020-475168,2020-01-21,000001,Vente,249900,139,,CHE DE LACAN,0049,34700,34212,Poujols,34,,,34212000AC0429,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,500,3.328814,43.763864
2020-475168,2020-01-21,000001,Vente,249900,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0431,,,,,,,,,,,,,0,,,,,T,terres,,,229,3.328538,43.764147
2020-475595,2020-02-13,000002,Vente,1,,,LE VILLAGE,B021,34700,34212,Poujols,34,,,34212000AB0264,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.324001,43.764912
2020-475597,2020-02-11,000002,Vente,1,,,PL DU PRESSOIR,0126,34700,34212,Poujols,34,,,34212000AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.32409,43.76449
2020-476491,2020-03-06,000001,Vente,243000,5289,F,CHE DU CHRIST,0040,34700,34212,Poujols,34,,,34212000AD0289,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,3.331565,43.768059
2020-476491,2020-03-06,000001,Vente,243000,5289,F,CHE DU CHRIST,0040,34700,34212,Poujols,34,,,34212000AD0289,,,,,,,,,,,,,0,1,Maison,94,4,L,landes,,,461,3.331565,43.768059
2020-476491,2020-03-06,000001,Vente,243000,5289,F,CHE DU CHRIST,0040,34700,34212,Poujols,34,,,34212000AD0289,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,500,3.331565,43.768059
2020-477112,2020-05-15,000001,Vente,70000,,,LE VILLAGE,B021,34700,34212,Poujols,34,,,34212000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.324524,43.764629
2020-477112,2020-05-15,000001,Vente,70000,6,,RUE GRAND RUE,0045,34700,34212,Poujols,34,,,34212000AB0241,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,42,3.32444,43.764692
2020-478390,2020-06-22,000001,Vente,1000,,,FONT DE LUBAC,B009,34700,34212,Poujols,34,,,342120000A0158,,,,,,,,,,,,,0,,,,,L,landes,,,5020,3.308749,43.782947
2020-478485,2020-06-25,000001,Vente,100000,5030,,PL DU PRESSOIR,0126,34700,34212,Poujols,34,,,34212000AB0091,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,24,3.324115,43.764519
2020-478485,2020-06-25,000001,Vente,100000,,,PL DU PRESSOIR,0126,34700,34212,Poujols,34,,,34212000AB0265,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.324064,43.764533
2020-478536,2020-06-23,000003,Vente,17000,,,LES MOULIERES,B014,34700,34212,Poujols,34,,,34212000AC0251,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,430,3.322174,43.763484
2020-478536,2020-06-23,000003,Vente,17000,,,LES MOULIERES,B014,34700,34212,Poujols,34,,,34212000AC0252,,,,,,,,,,,,,0,,,,,T,terres,,,3330,3.322026,43.763477
2020-478536,2020-06-23,000003,Vente,17000,,,LES MOULIERES,B014,34700,34212,Poujols,34,,,34212000AC0253,,,,,,,,,,,,,0,,,,,T,terres,,,4930,3.321565,43.763496
2020-478536,2020-06-23,000003,Vente,17000,,,LES MOULIERES,B014,34700,34212,Poujols,34,,,34212000AC0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,860,3.321336,43.762728
2020-482957,2020-11-16,000001,Vente,351000,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0126,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,160,3.329053,43.765346
2020-482957,2020-11-16,000001,Vente,351000,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0127,,,,,,,,,,,,,0,,,,,L,landes,,,160,3.328987,43.765319
2020-482957,2020-11-16,000001,Vente,351000,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0128,,,,,,,,,,,,,0,,,,,T,terres,,,570,,
2020-482957,2020-11-16,000001,Vente,351000,5135,F,CHE DE LACAN,0049,34700,34212,Poujols,34,,,34212000AC0129,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,620,,
2020-482957,2020-11-16,000001,Vente,351000,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,580,3.328937,43.7651
2020-482957,2020-11-16,000001,Vente,351000,5135,,PETIT NICE,A090,34700,34212,Poujols,34,,,34212000AC0135,,,,,,,,,,,,,0,1,Maison,9,1,AG,terrains d'agrément,,,850,3.329348,43.765382
2020-482957,2020-11-16,000001,Vente,351000,5135,,PETIT NICE,A090,34700,34212,Poujols,34,,,34212000AC0135,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,500,3.329348,43.765382
2020-482957,2020-11-16,000001,Vente,351000,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.329871,43.765279
2020-482957,2020-11-16,000001,Vente,351000,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0403,,,,,,,,,,,,,0,,,,,T,terres,,,222,3.329125,43.765281
2020-482957,2020-11-16,000001,Vente,351000,,,LACAN,B011,34700,34212,Poujols,34,,,34212000AC0426,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.328717,43.765297
2020-483158,2020-12-07,000001,Vente,10000,,,LE JONCAS,B010,34700,34212,Poujols,34,,,34212000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,1660,3.328734,43.770041
2020-483158,2020-12-07,000001,Vente,10000,,,LE JONCAS,B010,34700,34212,Poujols,34,,,34212000AD0086,,,,,,,,,,,,,0,,,,,T,terres,,,1790,3.329232,43.77016
