siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176302115,00405,17630211500405,O,1983-03-23,,,,,false,4,,,,AV,DE VERDUN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2001-12-31,F,TRESORERIE DE PONTGIBAUD,,,,75.1A,NAF1993,N,2.855585,45.832866,0.81,street,Avenue de Verdun 63230 Pontgibaud,63285_0095,G,AVENUE DE VERDUN,
176302115,00835,17630211500835,O,2001-12-31,NN,,,2012-08-01T15:33:22,false,4,,,,RUE,HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE DE PONTGIBAUD,,,,84.11Z,NAFRev2,N,2.851072,45.83247,0.9,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
176306611,00706,17630661100706,O,1986-05-07,NN,,,2009-03-06T09:39:35,false,4,,,,RTE,DE MONTFERMY,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION DE PONTAUMUR,,,,84.11Z,NAFRev2,N,2.851161,45.83922,0.83,street,Route de Montfermy 63230 Pontgibaud,63285_0077,G,ROUTE DE MONTFERMY,
196300495,00013,19630049500013,O,1983-03-01,NN,,,2012-05-05T00:21:36,false,4,,,,ALL,DES ECOLES,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,85.31Z,NAFRev2,N,2.849653,45.832874,0.42,street,Allée des Chambons 63230 Pontgibaud,63285_0031,G,ALLEE DES CHAMBONS,
196300495,00021,19630049500021,O,2010-07-15,12,2019,,2021-10-27T08:05:04,true,1,,,,RUE,DU COLONEL GASPARD,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,85.31Z,NAFRev2,O,2.857875,45.829991,0.8,street,Rue Colonel Gaspard 63230 Pontgibaud,63285_0043,G,RUE COLONEL GASPARD,
200023331,00016,20002333100016,O,2010-01-01,NN,,,2017-05-04T01:16:50,false,2,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,,84.11Z,NAFRev2,O,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
200023331,00065,20002333100065,O,2016-03-16,NN,,,2019-06-24T13:08:30,true,2,,5,,RUE,DU FRERE GENESTIER,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.853045,45.833298,0.94,housenumber,5 Rue du Frére Genestier 63230 Pontgibaud,63285_0045_00005,G,5 RUE DU FRERE GENESTIER,
200023869,00015,20002386900015,O,2010-01-01,,,,2015-09-09T15:07:05,false,2,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,88.99B,NAFRev2,O,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
200023869,00023,20002386900023,O,2010-01-01,NN,,,2019-06-24T13:08:31,false,2,,5,,RUE,DU FRERE GENESTIER,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,2.853045,45.833298,0.94,housenumber,5 Rue du Frére Genestier 63230 Pontgibaud,63285_0045_00005,G,5 RUE DU FRERE GENESTIER,
200023869,00031,20002386900031,O,2015-01-01,NN,,,2017-05-04T01:16:53,true,2,,5,,RUE,DU FRERE GENESTIER,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,O,2.853045,45.833298,0.94,housenumber,5 Rue du Frére Genestier 63230 Pontgibaud,63285_0045_00005,G,5 RUE DU FRERE GENESTIER,
200032720,00019,20003272000019,O,2012-07-17,01,2019,,2021-10-27T08:05:34,true,3,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,37.00Z,NAFRev2,O,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
200092799,00010,20009279900010,O,2020-01-01,,,,2020-02-14T08:38:18,true,1,MAIRIE,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
216302851,00011,21630285100011,O,1983-03-01,11,2019,,2021-10-27T08:09:40,true,4,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216302851,00029,21630285100029,O,1983-12-21,02,2019,,2021-10-27T08:09:40,false,4,,,,RUE,DES ECOLES,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE AIME COULAUDON,,,,85.20Z,NAFRev2,N,2.851319,45.832697,0.62,street,Rue des Escaliers 63230 Pontgibaud,63285_0053,G,RUE DES ESCALIERS,
216302851,00037,21630285100037,O,1995-12-25,NN,,,2014-02-06T12:48:19,false,3,MAIRIE,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2013-04-15,F,ASSAINISSEMENT DE PONTGIBAUD,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216302851,00045,21630285100045,O,1997-11-27,NN,,,2017-06-15T16:26:14,false,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2015-12-31,F,ATELIERS-RELAIS,,,,68.20B,NAFRev2,N,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
216302851,00052,21630285100052,O,2001-04-11,01,2019,,2021-10-27T08:09:40,false,3,,,,RTE,DE LA MIOUZE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA PALLE,,,,55.30Z,NAFRev2,N,2.852399,45.832855,0.42,street,Rue Chat des Portes de la Ville 63230 Pontgibaud,63285_992t00,G,RUE CHAT DES PORTES DE LA VILLE,
216302851,00060,21630285100060,O,2001-12-25,NN,,,2008-01-04T18:38:52,false,2,MAIRIE,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION MAPAD,,,,68.20A,NAFRev2,N,,,0,,,,,,
246300305,00017,24630030500017,O,1983-03-01,NN,,,2011-04-23T04:18:48,true,5,MAIRIE,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246300305,00025,24630030500025,O,1986-07-02,NN,,,2010-01-19T11:32:41,false,4,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERV AIDE MENAG DOMI PR PERS AGEES,,,,88.10A,NAFRev2,N,,,0,,,,,,
256300690,00011,25630069000011,O,1983-03-01,NN,,,2009-06-27T03:29:29,true,5,,,,,HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.13Z,NAFRev2,N,2.851072,45.83247,0.93,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
256301144,00026,25630114400026,O,1996-07-29,NN,,,2011-04-23T04:20:05,true,5,MAIRIE,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,42.99Z,NAFRev2,O,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
256301185,00011,25630118500011,O,1983-03-01,12,2019,,2021-10-27T08:12:21,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2012-09-16,A,,,,,38.11Z,NAFRev2,O,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
266304310,00011,26630431000011,O,1983-03-01,NN,,,2008-01-04T19:01:56,true,3,MAIRIE,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266304310,00029,26630431000029,O,2001-06-18,12,2019,,2021-10-27T08:13:09,false,4,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LE RELAIS DE POSTE,,,,87.10A,NAFRev2,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
266306539,00013,26630653900013,O,1983-03-01,NN,,,2010-06-26T03:13:43,true,3,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276302254,00012,27630225400012,O,,,,,,true,1,,,,,MAIRIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
276302262,00015,27630226200015,O,,,,,,true,1,,,,,MAIRIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296301526,00012,29630152600012,O,1983-12-19,NN,,,2010-07-26T15:56:31,true,5,,,,,HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,42.99Z,NAFRev2,O,2.851072,45.83247,0.93,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
296304025,00012,29630402500012,O,2002-12-11,,,,2008-08-22T14:03:15,true,4,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300013430,00016,30001343000016,O,,NN,,,,true,1,,,,PL,DE LA CHABANNE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,2.850292,45.832409,0.84,street,Place de la Chabanne 63230 Pontgibaud,63285_0029,G,PLACE DE LA CHABANNE,
300014487,00015,30001448700015,O,,,,,,true,1,,,,RUE,DE LA GENDARMERIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.850994,45.832303,0.47,street,Rue de la Halle 63230 Pontgibaud,63285_0070,G,RUE DE LA HALLE,
300910874,00027,30091087400027,O,1981-01-01,NN,,,2009-06-27T03:35:10,true,4,,,,RUE,DE LA GARE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2B,NAFRev1,O,2.85072,45.827982,0.82,street,Avenue de la Gare 63230 Pontgibaud,63285_0064,G,AVENUE DE LA GARE,
301502639,00018,30150263900018,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
301603403,00025,30160340300025,O,,,,,,true,1,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
302158696,00013,30215869600013,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
302648480,00010,30264848000010,O,1964-01-01,NN,,,2013-05-18T02:27:27,false,5,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.02A,NAFRev2,O,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
303885875,00011,30388587500011,O,,,,,,true,1,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304872104,00027,30487210400027,O,1988-12-01,NN,,,,true,1,,,,AV,DE VERDUN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,2.855585,45.832866,0.81,street,Avenue de Verdun 63230 Pontgibaud,63285_0095,G,AVENUE DE VERDUN,
305080657,00102,30508065700102,O,1995-11-17,NN,,,2017-05-04T01:57:01,false,4,,,,AV,DE VERDUN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,94.91Z,NAFRev2,N,2.855585,45.832866,0.81,street,Avenue de Verdun 63230 Pontgibaud,63285_0095,G,AVENUE DE VERDUN,
305204828,00019,30520482800019,O,1976-01-01,NN,,,,true,1,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
305985848,00012,30598584800012,O,1965-01-01,NN,,,2009-06-27T03:44:29,false,5,,,,PL,JEAN MOULIN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,O,2.850287,45.832594,0.82,street,Place Jean Moulin 63230 Pontgibaud,63285_0073,G,PLACE JEAN MOULIN,
305985848,00038,30598584800038,O,1987-11-22,NN,,,2010-04-18T03:28:41,true,2,,,,PL,DE LA CHABANNE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,96.02A,NAFRev2,N,2.850292,45.832409,0.84,street,Place de la Chabanne 63230 Pontgibaud,63285_0029,G,PLACE DE LA CHABANNE,
306638990,00029,30663899000029,O,1982-01-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,67.2Z,NAF1993,N,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
308893270,00014,30889327000014,O,1976-01-01,NN,,,,true,1,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1998-08-28,F,,,,,52.4Z,NAF1993,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
308992924,00016,30899292400016,O,1900-01-01,NN,,,2018-09-29T12:12:22,true,5,,,,RUE,DE LA GENDARMERIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.90E,NAFRev2,O,2.850994,45.832303,0.47,street,Rue de la Halle 63230 Pontgibaud,63285_0070,G,RUE DE LA HALLE,
309034486,00014,30903448600014,O,1900-01-01,NN,,,,false,4,,,,RUE,SAINT BENOIT,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2003-01-01,F,CLINIQUE VETERINAIRE DES CHAMBONS,,,,85.2Z,NAF1993,O,2.850306,45.83345,0.95,street,Rue Saint Benoit 63230 Pontgibaud,63285_0084,G,RUE SAINT BENOIT,
309034486,00022,30903448600022,O,2003-01-01,NN,,,2013-05-18T02:37:50,false,4,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,O,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
309034486,00030,30903448600030,O,2006-08-06,NN,,,2015-05-14T04:25:58,true,2,,,,AV,DE VERDUN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,75.00Z,NAFRev2,O,2.855585,45.832866,0.81,street,Avenue de Verdun 63230 Pontgibaud,63285_0095,G,AVENUE DE VERDUN,
310010020,00017,31001002000017,O,1977-01-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1998-07-24,F,,,,,55.1A,NAF1993,O,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
310367057,00018,31036705700018,O,1900-01-01,NN,,,,true,3,,,,RUE,DE LA GENDARMERIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,2.850994,45.832303,0.47,street,Rue de la Halle 63230 Pontgibaud,63285_0070,G,RUE DE LA HALLE,
310629555,00015,31062955500015,O,,NN,,,,true,1,,,,RUE,SOUS LES MURS,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,74.1A,NAF1993,N,2.851319,45.832697,0.34,street,Rue des Escaliers 63230 Pontgibaud,63285_0053,G,RUE DES ESCALIERS,
311727895,00022,31172789500022,O,1990-05-26,NN,,,2008-04-26T08:56:46,true,4,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
312126907,00012,31212690700012,O,,,,,,true,1,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,15.8C,NAF1993,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
312404478,00017,31240447800017,O,,NN,,,,true,1,,,,AV,DE VERDUN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.855585,45.832866,0.81,street,Avenue de Verdun 63230 Pontgibaud,63285_0095,G,AVENUE DE VERDUN,
312661580,00026,31266158000026,O,2000-05-01,NN,,,,true,3,,,,RUE,DE L'HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2003-04-02,F,,,,,52.4C,NAFRev1,N,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
312796329,00042,31279632900042,O,2011-04-01,,,,2019-05-17T19:33:20,true,2,,,,AV,DE VERDUN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.39Z,NAFRev2,N,2.855585,45.832866,0.81,street,Avenue de Verdun 63230 Pontgibaud,63285_0095,G,AVENUE DE VERDUN,
314004102,00013,31400410200013,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
314450255,00042,31445025500042,O,1996-01-30,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4R,NAF1993,N,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
314936550,00016,31493655000016,O,1979-01-01,NN,,,2016-06-20T10:58:42,true,4,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
316112648,00019,31611264800019,O,1979-01-01,NN,,,2014-06-14T00:46:50,false,4,,,,,MAIRIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320152804,00011,32015280400011,O,1980-08-01,NN,,,2015-03-30T03:14:46,true,4,PONTGIBAUD,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,68.20A,NAFRev2,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
320781628,00013,32078162800013,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,67.08,NAP,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
321270654,00015,32127065400015,O,,,,,,true,1,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
321675951,00016,32167595100016,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,N,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
322363151,00018,32236315100018,O,1981-07-01,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,N,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
323200915,00037,32320091500037,O,2009-12-15,,,,2021-02-23T10:46:40,true,1,,,,RUE,FERNAND ANDANT,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,46.17B,NAFRev2,N,2.850847,45.832059,0.85,street,Rue Fernand Andan 63230 Pontgibaud,63285_0066,G,RUE FERNAND ANDAN,
323486258,00011,32348625800011,O,,NN,,,,true,1,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
324025170,00030,32402517000030,O,2011-04-04,,,4321AB,2016-09-01T13:47:51,false,3,,,,RUE,DU PERE ENGELVIN,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2016-08-01,F,ON OFF ELECTRICITE INFORMATIQUE,MULTI SERVICES,DUBOIS ACHATS  VENTES,ENT DUBOIS ON OFF,43.21A,NAFRev2,N,2.851845,45.834408,0.82,street,Rue du Pere Angelvin 63230 Pontgibaud,63285_0079,G,RUE DU PERE ANGELVIN,
324328616,00028,32432861600028,O,,NN,,,,true,1,,,,RTE,DE LA GARE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,93.0D,NAF1993,N,2.85072,45.827982,0.76,street,Avenue de la Gare 63230 Pontgibaud,63285_0064,G,AVENUE DE LA GARE,
324551159,00019,32455115900019,O,,NN,,,,true,1,,,,,,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,73.07,NAP,N,,,0,,,,,,
325630036,00029,32563003600029,O,1984-04-01,01,2019,,2021-10-27T08:24:43,true,5,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,86.21Z,NAFRev2,N,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
325769347,00122,32576934700122,O,2018-12-21,,,,2019-03-14T03:40:41,false,2,,,,RUE,DE L'HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2019-02-14,A,CAFE DU CENTRE,,,,56.30Z,NAFRev2,O,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
325811255,00018,32581125500018,O,1980-09-01,NN,,9602AA,2017-05-04T03:43:26,true,5,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,96.02A,NAFRev2,O,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
327005666,00018,32700566600018,O,1983-01-01,01,2019,,2021-10-27T08:25:37,true,4,,,,RUE,DU COMMERCE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,2.849853,45.833047,0.95,street,Rue du Commerce 63230 Pontgibaud,63285_0044,G,RUE DU COMMERCE,
327005666,00026,32700566600026,O,1992-07-15,,,,2008-01-04T19:23:05,false,3,,,,RUE,DE LA GENDARMERIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2008-01-01,A,JEAN'S BALDI,,,,47.71Z,NAFRev2,N,2.850994,45.832303,0.47,street,Rue de la Halle 63230 Pontgibaud,63285_0070,G,RUE DE LA HALLE,
327175097,00010,32717509700010,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
328393475,00020,32839347500020,O,,NN,,,,true,1,,,,RUE,DE LA GENDARMERIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,2.850994,45.832303,0.47,street,Rue de la Halle 63230 Pontgibaud,63285_0070,G,RUE DE LA HALLE,
328699897,00026,32869989700026,O,,NN,,,,true,1,,,,QUAI,DE LA HALLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,52.2C,NAF1993,N,2.850994,45.832303,0.68,street,Rue de la Halle 63230 Pontgibaud,63285_0070,G,RUE DE LA HALLE,
329237507,00028,32923750700028,O,,,,,,true,1,,,,AV,DE LA GARE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1D,NAF1993,N,2.85072,45.827982,0.82,street,Avenue de la Gare 63230 Pontgibaud,63285_0064,G,AVENUE DE LA GARE,
329776108,00030,32977610800030,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,51.10,NAP,N,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
330075177,00031,33007517700031,O,2010-03-23,,,,2011-06-15T08:49:37,true,2,LA CARDERIE,,,RTE,DE LA MIOUZE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,69.20Z,NAFRev2,O,2.852399,45.832855,0.42,street,Rue Chat des Portes de la Ville 63230 Pontgibaud,63285_992t00,G,RUE CHAT DES PORTES DE LA VILLE,
330180449,00028,33018044900028,O,1992-10-01,NN,,,2006-11-25T10:12:51,true,4,,,,AV,DE LA GARE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,2.85072,45.827982,0.82,street,Avenue de la Gare 63230 Pontgibaud,63285_0064,G,AVENUE DE LA GARE,
330452525,00026,33045252500026,O,1988-09-08,NN,,,2020-12-14T08:32:57,true,6,,,,RUE,DU GENERAL DE GAULLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,2.848303,45.833296,0.95,street,Rue du General de Gaulle 63230 Pontgibaud,63285_0062,G,RUE DU GENERAL DE GAULLE,
330692799,00019,33069279900019,O,,NN,,,,true,1,,,,RUE,DE L'HOTEL DE VILLE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,87.01,NAP,N,2.851072,45.83247,0.95,street,Rue de l’Hotel de Ville 63230 Pontgibaud,63285_0068,G,RUE DE L HOTEL DE VILLE,
330720012,00013,33072001200013,O,,NN,,,,true,1,,,,,LA FONDERIE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.21,NAP,N,2.850012,45.835832,0.63,street,Rue des Fonderies 63230 Pontgibaud,63285_xl155h,G,RUE DES FONDERIES,
330891540,00016,33089154000016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.11,NAP,N,2.851673,45.831652,0.86,street,Place de la Republique 63230 Pontgibaud,63285_0080,G,PLACE DE LA REPUBLIQUE,
331004788,00013,33100478800013,O,1984-10-19,NN,,,2008-11-07T00:49:37,true,4,LES FONDERIES,,,RTE,DE MONTFERMY,63230,PONTGIBAUD,,,63285,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4P,NAF1993,O,2.851161,45.83922,0.83,street,Route de Montfermy 63230 Pontgibaud,63285_0077,G,ROUTE DE MONTFERMY,