siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000254,00017,21900025400017,O,1983-03-01,01,2018,,2020-08-25T10:19:37,true,4,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000254,00025,21900025400025,O,1983-12-21,01,2018,,2020-08-25T10:19:37,false,3,,1,,RUE,DE L'EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.04764,47.59114,0.93,housenumber,1 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00001,G,1 RUE DE L EGLISE,
249000068,00026,24900006800026,O,1990-04-04,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,75.1A,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
249000068,00034,24900006800034,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,,,,RUE,DE L'EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,7.04764,47.59114,0.93,street,Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006,G,RUE DE L EGLISE,
259001063,00017,25900106300017,O,2004-01-01,02,2018,,2020-08-25T10:20:43,true,5,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
269000204,00017,26900020400017,O,1983-03-01,NN,,,2020-08-11T17:07:19,true,4,,,,,MAIRIE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269000303,00017,26900030300017,O,1986-09-16,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000194,00019,27900019400019,O,,,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000257,00012,29900025700012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2011-05-18,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317776805,00010,31777680500010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322555269,00016,32255526900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1985-01-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324434018,00010,32443401800010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,7.048232,47.588459,0.93,street,Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005,G,RUE DU CIMETIERE,
330419474,00029,33041947400029,O,1996-12-22,NN,,,2019-11-14T14:01:04,true,1,,8,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,02.0B,NAF1993,N,7.047607,47.589193,0.93,housenumber,8 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00008,G,8 RUE DU JURA,
333156750,00015,33315675000015,O,1985-07-22,NN,,,2019-11-14T14:01:04,true,4,,18,,RUE,DE L'EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.61Z,NAFRev2,N,7.047439,47.592312,0.93,housenumber,18 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00018,G,18 RUE DE L EGLISE,
334200748,00013,33420074800013,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.049741,47.588163,0.93,housenumber,17 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00017,G,17 RUE DU JURA,
338832892,00024,33883289200024,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,29.11,NAP,N,7.048304,47.588145,0.93,housenumber,3 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00003,G,3 RUE DU CIMETIERE,
349762450,00022,34976245000022,O,1990-06-30,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DE L EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,28.5D,NAFRev1,N,7.047246,47.590689,0.93,housenumber,2 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00002,G,2 RUE DE L EGLISE,
397551144,00017,39755114400017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,17,,RUE,D'ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.41Z,NAFRev2,N,7.044821,47.591751,0.93,housenumber,17 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00017,G,17 RUE D ALSACE,
403709512,00012,40370951200012,O,1995-05-15,NN,,,2019-11-14T14:01:04,true,4,,17,,RUE,D'ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2008-12-27,F,,,,,68.20B,NAFRev2,N,7.044821,47.591751,0.93,housenumber,17 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00017,G,17 RUE D ALSACE,
409041456,00016,40904145600016,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,5,,10,,RUE,D'ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.41Z,NAFRev2,O,7.045361,47.592142,0.93,housenumber,10 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00010,G,10 RUE D ALSACE,
409235231,00019,40923523100019,O,1989-12-31,NN,,,2019-11-14T14:01:04,true,1,,5,,RUE,D ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1F,NAF1993,N,6.399406,48.2708322,0.9,poi,Rue d'Alsace (Pont) Igney,https://osm.org/way/173442170,G,,
409235249,00011,40923524900011,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,1,,9,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,7.048344,47.588854,0.93,housenumber,9 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00009,G,9 RUE DU JURA,
409235256,00016,40923525600016,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,D ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,01.11Z,NAFRev2,N,7.036076,47.590092,0.93,street,Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001,G,RUE D ALSACE,
409252905,00016,40925290500016,O,1976-07-01,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DES BANS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.049304,47.591446,0.93,housenumber,5 Rue des Bans 90100 Chavannes-les-Grands,90025_0003_00005,G,5 RUE DES BANS,
412450587,00016,41245058700016,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414446039,00011,41444603900011,O,1988-01-01,NN,,,2019-11-14T14:01:04,true,3,,2,,RUE,DU RUISSEAU,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,01.2J,NAF1993,N,7.046861,47.590506,0.93,housenumber,2 Rue du Ruisseau 90100 Chavannes-les-Grands,90025_0015_00002,G,2 RUE DU RUISSEAU,
420331993,00014,42033199300014,O,1998-10-31,NN,,,2019-11-14T14:01:04,true,3,,8,,RUE,DES BERGERS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,28.5D,NAFRev1,N,7.049357,47.587332,0.93,housenumber,8 Rue des Bergers 90100 Chavannes-les-Grands,90025_0002_00008,G,8 RUE DES BERGERS,
420668212,00038,42066821200038,O,2006-06-01,,,4321AB,2020-01-09T08:10:06,false,3,,3,,RUE,DE L'EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,7.047997,47.591719,0.93,housenumber,3 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00003,G,3 RUE DE L EGLISE,
424888709,00013,42488870900013,O,1999-10-01,NN,,,2019-11-14T14:01:04,true,3,,6,,RUE,DU RUISSEAU,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,92.3A,NAFRev1,N,7.045794,47.590668,0.93,housenumber,6 Rue du Ruisseau 90100 Chavannes-les-Grands,90025_0015_00006,G,6 RUE DU RUISSEAU,
445016553,00031,44501655300031,O,2009-01-26,,,,2019-11-14T14:01:04,true,1,,1,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,47.99A,NAFRev2,N,7.048232,47.588459,0.93,housenumber,1 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00001,G,1 RUE DU CIMETIERE,
451869929,00013,45186992900013,O,2004-01-13,NN,,,2019-11-14T14:01:04,true,4,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479464042,00015,47946404200015,O,2004-11-01,02,2018,,2020-09-18T03:51:52,true,4,,,,RUE,D ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2020-10-01,A,LE CHALET DE LA PETITE NICOISE,,,,68.20B,NAFRev2,N,7.036076,47.590092,0.93,street,Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001,G,RUE D ALSACE,
479662421,00011,47966242100011,O,2004-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,D ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.036076,47.590092,0.93,street,Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001,G,RUE D ALSACE,
499910735,00012,49991073500012,O,2007-10-01,01,2018,2651BZ,2020-08-25T10:44:44,true,3,,1,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,46.69B,NAFRev2,O,7.048232,47.588459,0.93,housenumber,1 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00001,G,1 RUE DU CIMETIERE,
508309648,00014,50830964800014,O,2008-05-19,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.19B,NAFRev2,N,7.3499252,48.0834241,0.9,poi,Rue du Jura (Pont) Colmar,https://osm.org/way/298830472,G,,
509366134,00013,50936613400013,O,2008-12-01,00,2018,,2020-08-25T10:22:54,true,6,,1,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2018-06-05,F,,,,,78.10Z,NAFRev2,O,7.048232,47.588459,0.93,housenumber,1 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00001,G,1 RUE DU CIMETIERE,
510407083,00011,51040708300011,O,2009-01-31,,,,2019-11-14T14:01:04,true,1,,10,,RUE,DU LAVOIR,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,7.047755,47.588822,0.93,housenumber,10 Rue du Lavoir 90100 Chavannes-les-Grands,90025_0012_00010,G,10 RUE DU LAVOIR,
512549833,00014,51254983300014,O,2009-04-16,,,,2019-11-14T14:01:04,true,1,,29,,RUE,D'ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,94.99Z,NAFRev2,N,7.042771,47.591467,0.93,housenumber,29 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00029,G,29 RUE D ALSACE,
514664002,00011,51466400200011,O,2009-10-01,,,,2019-11-14T14:01:04,true,1,,3,,PL,DU SOUVENIR FRANCAIS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,41.20A,NAFRev2,N,7.041915,47.590886,0.86,housenumber,3 Place du Souvenir Francais 90100 Chavannes-les-Grands,90025_psf5mn_00003,G,3 PLACE DU SOUVENIR FRANCAIS,
518580923,00036,51858092300036,O,2017-04-01,01,2017,4334ZC,2019-11-14T14:01:04,true,1,,8,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,43.34Z,NAFRev2,O,7.048269,47.587769,0.93,housenumber,8 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00008,G,8 RUE DU CIMETIERE,
518693668,00015,51869366800015,O,2009-10-01,NN,,,2019-11-14T14:01:04,true,2,CHEZ MR STAATH,,,RUE,DES BANS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,90.01Z,NAFRev2,O,7.048654,47.591522,0.93,street,Rue des Bans 90100 Chavannes-les-Grands,90025_0003,G,RUE DES BANS,
518964887,00021,51896488700021,O,2012-04-12,,,,2019-11-14T14:01:04,true,2,,9,,RUE,DE L'EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,TDC,96.03Z,NAFRev2,N,7.047311,47.5923,0.93,housenumber,9 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00009,G,9 RUE DE L EGLISE,
519045595,00013,51904559500013,O,2009-12-19,,,,2019-11-14T14:01:04,true,2,,12,,RUE,DE L'EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,95.29Z,NAFRev2,N,7.047646,47.592182,0.93,housenumber,12 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00012,G,12 RUE DE L EGLISE,
519539522,00010,51953952200010,O,2010-01-18,,,,2019-11-14T14:01:04,true,2,,3,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,71.20B,NAFRev2,N,7.047308,47.59006,0.93,housenumber,3 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00003,G,3 RUE DU JURA,
519924807,00018,51992480700018,O,2010-01-19,,,,2019-11-14T14:01:04,false,2,,3,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,46.19B,NAFRev2,N,7.048304,47.588145,0.93,housenumber,3 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00003,G,3 RUE DU CIMETIERE,
519972889,00017,51997288900017,O,2009-11-18,,,,2019-11-14T14:01:04,true,2,,29,,RUE,D ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,47.99A,NAFRev2,N,7.042771,47.591467,0.93,housenumber,29 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00029,G,29 RUE D ALSACE,
521949016,00013,52194901600013,O,2010-04-01,,,,2019-11-14T14:01:04,true,2,,4,,RUE,DES BERGERS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2019-05-01,F,A VEYE ETAING,,,,01.49Z,NAFRev2,N,7.04736,47.588427,0.93,housenumber,4 Rue des Bergers 90100 Chavannes-les-Grands,90025_0002_00004,G,4 RUE DES BERGERS,
521949149,00012,52194914900012,O,2010-04-01,,,,2019-11-14T14:01:04,true,2,,5,,RUE,DU LAVOIR,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,01.49Z,NAFRev2,N,7.046856,47.588945,0.93,housenumber,5 Rue du Lavoir 90100 Chavannes-les-Grands,90025_0012_00005,G,5 RUE DU LAVOIR,
523507788,00017,52350778800017,O,2010-07-01,,,,2019-11-14T14:01:04,true,4,,2,,RUE,DE L EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,P.G,43.31Z,NAFRev2,N,7.047246,47.590689,0.93,housenumber,2 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00002,G,2 RUE DE L EGLISE,
524410776,00016,52441077600016,O,2010-08-04,,,,2019-11-14T14:01:04,true,1,,14,,RUE,DES BERGERS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2010-08-04,A,,,,,68.20B,NAFRev2,N,7.049503,47.587615,0.93,housenumber,14 Rue des Bergers 90100 Chavannes-les-Grands,90025_0002_00014,G,14 RUE DES BERGERS,
524578051,00012,52457805100012,O,2010-09-23,,,,2019-11-14T14:01:04,true,2,,24,,RUE,DES BANS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,82.99Z,NAFRev2,N,7.050116,47.593264,0.93,housenumber,24 Rue des Bans 90100 Chavannes-les-Grands,90025_0003_00024,G,24 RUE DES BANS,
536310824,00019,53631082400019,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE L EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,7.047931,47.591935,0.93,housenumber,14 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00014,G,14 RUE DE L EGLISE,
537010589,00019,53701058900019,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE L EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,7.047931,47.591935,0.93,housenumber,14 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00014,G,14 RUE DE L EGLISE,
537010597,00012,53701059700012,O,,NN,,,2019-11-14T14:01:04,true,1,,14,,RUE,DE L EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,70.2C,NAF1993,N,7.047931,47.591935,0.93,housenumber,14 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00014,G,14 RUE DE L EGLISE,
537310781,00019,53731078100019,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
539914754,00012,53991475400012,O,2012-02-15,,,,2019-11-14T14:01:04,true,2,,9,,RUE,DU RUISSEAU,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2013-09-05,F,,,,ARBO PAYSAGE,81.30Z,NAFRev2,N,7.045703,47.590388,0.93,housenumber,9 Rue du Ruisseau 90100 Chavannes-les-Grands,90025_0015_00009,G,9 RUE DU RUISSEAU,
778716506,00010,77871650600010,O,,,,,2019-11-14T14:01:04,true,1,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,01.00,NAP,N,,,0,,,,,,
778716514,00014,77871651400014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1988-09-02,F,,,,,01.00,NAP,N,,,0,,,,,,
778716522,00017,77871652200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,48.01,NAP,N,,,0,,,,,,
778716555,00017,77871655500017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,48.01,NAP,N,,,0,,,,,,
789479920,00017,78947992000017,O,2012-08-19,,,3220ZA,2019-11-14T14:01:04,true,1,,14,,RUE,DE L EGLISE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2012-08-19,A,GUITARE NOVO,,,GUITARE NOVO,32.20Z,NAFRev2,N,7.047931,47.591935,0.93,housenumber,14 Rue de l'Eglise 90100 Chavannes-les-Grands,90025_0006_00014,G,14 RUE DE L EGLISE,
791347867,00016,79134786700016,O,2013-03-21,01,2018,1089ZZ,2020-08-25T11:01:44,true,2,,6,,RUE,DES BANS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,PIZZA NONO,56.10C,NAFRev2,O,7.049997,47.591142,0.93,housenumber,6 Rue des Bans 90100 Chavannes-les-Grands,90025_0003_00006,G,6 RUE DES BANS,
799225214,00011,79922521400011,O,2013-12-16,,,,2019-11-14T14:01:04,true,2,,12,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.20Z,NAFRev2,N,7.048423,47.58695,0.93,housenumber,12 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00012,G,12 RUE DU CIMETIERE,
802283804,00010,80228380400010,O,2014-03-24,01,2018,,2020-08-25T11:12:12,true,2,,9,,RUE,DU RUISSEAU,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,81.30Z,NAFRev2,O,7.045703,47.590388,0.93,housenumber,9 Rue du Ruisseau 90100 Chavannes-les-Grands,90025_0015_00009,G,9 RUE DU RUISSEAU,
805158797,00011,80515879700011,O,2014-10-01,,,8219ZP,2019-11-14T14:01:04,true,1,,10,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,DANIELLE@SECRETARIAT,82.19Z,NAFRev2,N,7.049217,47.588373,0.93,housenumber,10 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00010,G,10 RUE DU JURA,
808652879,00012,80865287900012,O,2015-01-05,01,2018,,2020-08-25T11:16:54,true,1,,19,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,71.12B,NAFRev2,O,7.05014,47.58798,0.93,housenumber,19 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00019,G,19 RUE DU JURA,
809631849,00019,80963184900019,O,2015-03-05,,,,2019-11-14T14:01:04,true,3,,12,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,81.30Z,NAFRev2,N,7.048423,47.58695,0.93,housenumber,12 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00012,G,12 RUE DU CIMETIERE,
809748528,00019,80974852800019,O,2015-02-20,,,1629ZA,2019-11-14T14:01:04,true,2,,11,,RUE,DES BERGERS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,16.29Z,NAFRev2,N,7.049778,47.587702,0.93,housenumber,11 Rue des Bergers 90100 Chavannes-les-Grands,90025_0002_00011,G,11 RUE DES BERGERS,
815006036,00017,81500603600017,O,2015-12-01,,,,2019-11-14T14:01:04,true,2,,23,,RUE,DES BANS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2018-08-01,F,PRO-RESTO.COM,,,PRO-RESTO.COM,47.91A,NAFRev2,N,7.050771,47.59102,0.93,housenumber,23 Rue des Bans 90100 Chavannes-les-Grands,90025_0003_00023,G,23 RUE DES BANS,
815300603,00017,81530060300017,O,2015-06-02,,,,2020-06-25T04:04:36,true,2,,1,,RUE,DU LAVOIR,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,47.99A,NAFRev2,N,7.045845,47.58966,0.93,housenumber,1 Rue du Lavoir 90100 Chavannes-les-Grands,90025_0012_00001,G,1 RUE DU LAVOIR,
817386246,00018,81738624600018,O,2015-11-01,,,,2019-11-14T14:01:04,true,2,,21,,RUE,D'ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,01.11Z,NAFRev2,N,7.044096,47.591773,0.93,housenumber,21 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00021,G,21 RUE D ALSACE,
818774788,00017,81877478800017,O,2016-04-01,01,2018,,2020-08-25T11:25:40,true,1,,16,,RUE,D'ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.41Z,NAFRev2,O,7.043312,47.591779,0.93,housenumber,16 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00016,G,16 RUE D ALSACE,
823411269,00017,82341126900017,O,2016-10-18,,,7420ZS,2019-11-14T14:01:04,true,1,,21,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2016-10-18,A,,,,,74.20Z,NAFRev2,N,7.050528,47.587842,0.93,housenumber,21 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00021,G,21 RUE DU JURA,
827545393,00015,82754539300015,O,2017-01-01,,,,2019-11-14T14:01:04,true,2,,25,,RUE,DES BANS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.50Z,NAFRev2,N,7.051039,47.590929,0.93,housenumber,25 Rue des Bans 90100 Chavannes-les-Grands,90025_0003_00025,G,25 RUE DES BANS,
841654460,00010,84165446000010,O,2018-07-30,,,,2019-11-14T14:01:04,true,1,,15,,RUE,DU JURA,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,68.20B,NAFRev2,N,7.049411,47.588311,0.93,housenumber,15 Rue du Jura 90100 Chavannes-les-Grands,90025_0009_00015,G,15 RUE DU JURA,
888571114,00014,88857111400014,O,2020-10-01,,,,2020-10-08T16:10:52,true,1,,26,,RUE,D ALSACE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,O,7.036045,47.590027,0.93,housenumber,26 Rue d'Alsace 90100 Chavannes-les-Grands,90025_0001_00026,G,26 RUE D ALSACE,
888979077,00011,88897907700011,O,2020-10-01,,,,2020-10-02T08:00:16,true,1,,3,,RUE,DU CIMETIERE,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,N,7.048304,47.588145,0.93,housenumber,3 Rue du Cimetière 90100 Chavannes-les-Grands,90025_0005_00003,G,3 RUE DU CIMETIERE,
890579055,00017,89057905500017,O,2020-10-17,,,,2020-11-03T04:10:55,true,1,,33,,RUE,DES BANS,90100,CHAVANNES-LES-GRANDS,,,90025,,,,,,,,,,,,,,,,,,,2020-10-17,A,,,,,96.09Z,NAFRev2,N,3.9138043,48.803719,0.75,poi.track,Rue des Bractières (Chemin) Bannes,https://osm.org/way/527130730,G,,
