id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-30992,2019-04-10,000001,Vente,1,,,LA GOUTTE CAGNARD,B082,03380,03246,Saint-Martinien,03,,,032460000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.477938,46.334535
2019-31341,2019-06-02,000001,Vente,110000,6,,IMP DE LA FONTAINE,0080,03380,03246,Saint-Martinien,03,,,032460000C0744,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,2.473228,46.336255
2019-31341,2019-06-02,000001,Vente,110000,6,,IMP DE LA FONTAINE,0080,03380,03246,Saint-Martinien,03,,,032460000C0744,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,825,2.473228,46.336255
2019-31482,2019-05-23,000001,Vente,3500,,,LES CLAVIERES,B044,03380,03246,Saint-Martinien,03,,,032460000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,3120,2.430239,46.334656
2019-31482,2019-05-23,000001,Vente,3500,,,LES CLAVIERES,B044,03380,03246,Saint-Martinien,03,,,032460000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.42912,46.335051
2019-31482,2019-05-23,000001,Vente,3500,,,LES CLAVIERES,B044,03380,03246,Saint-Martinien,03,,,032460000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,4345,2.427619,46.334549
2019-31482,2019-05-23,000001,Vente,3500,,,LES CLAVIERES,B044,03380,03246,Saint-Martinien,03,,,032460000B0665,,,,,,,,,,,,,0,,,,,T,terres,,,406,2.429561,46.334264
2019-31482,2019-05-23,000001,Vente,3500,,,LES CLAVIERES,B044,03380,03246,Saint-Martinien,03,,,032460000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,2625,2.429665,46.334469
2019-31482,2019-05-23,000001,Vente,3500,,,LES CLAVIERES,B044,03380,03246,Saint-Martinien,03,,,032460000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,3853,2.429977,46.333571
2019-31482,2019-05-23,000001,Vente,3500,,,LES CLAVIERES,B044,03380,03246,Saint-Martinien,03,,,032460000B0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5965,2.430646,46.334359
2019-31526,2019-05-22,000001,Vente,4000,,,LES CABOTTES,B025,03380,03246,Saint-Martinien,03,,,032460000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,6120,2.439186,46.336705
2019-31526,2019-05-22,000001,Vente,4000,,,LES CABOTTES,B025,03380,03246,Saint-Martinien,03,,,032460000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,8800,2.440094,46.336374
2019-31664,2019-07-18,000001,Vente,142000,16,,LA CHAPELLE,B032,03380,03246,Saint-Martinien,03,,,032460000B0235,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,270,2.464687,46.33847
2019-31664,2019-07-18,000001,Vente,142000,18,,LA CHAPELLE,B032,03380,03246,Saint-Martinien,03,,,032460000B0236,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,104,2.464537,46.338496
2019-31664,2019-07-18,000001,Vente,142000,,,LA CHAPELLE,B032,03380,03246,Saint-Martinien,03,,,032460000B0237,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.4644,46.338541
2019-31664,2019-07-18,000001,Vente,142000,,,LA CHAPELLE,B032,03380,03246,Saint-Martinien,03,,,032460000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.464667,46.338584
2019-31664,2019-07-18,000001,Vente,142000,,,LA CHAPELLE,B032,03380,03246,Saint-Martinien,03,,,032460000B0238,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.464667,46.338584
2019-31765,2019-07-22,000002,Echange,100,,,LES MONTEES,B094,03380,03246,Saint-Martinien,03,,,032460000D1129,,,,,,,,,,,,,0,,,,,J,jardins,,,3,2.455362,46.321986
2019-31765,2019-07-22,000002,Echange,100,,,LES MONTEES,B094,03380,03246,Saint-Martinien,03,,,032460000D1130,,,,,,,,,,,,,0,,,,,T,terres,,,8,2.455245,46.321996
2019-31766,2019-07-22,000003,Echange,8600,,,LES MONTEES,B094,03380,03246,Saint-Martinien,03,,,032460000D1124,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.455868,46.321985
2019-31766,2019-07-22,000003,Echange,8600,,,LES MONTEES,B094,03380,03246,Saint-Martinien,03,,,032460000D1125,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.45573,46.321977
2019-31766,2019-07-22,000003,Echange,8600,,,LES MONTEES,B094,03380,03246,Saint-Martinien,03,,,032460000D1126,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.455645,46.32195
2019-31779,2019-08-09,000001,Vente,107000,3,,RUE DU STADE,0215,03380,03246,Saint-Martinien,03,,,032460000C0767,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,431,2.475448,46.337336
2019-31779,2019-08-09,000001,Vente,107000,3,,RUE DU STADE,0215,03380,03246,Saint-Martinien,03,,,032460000C0767,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,852,2.475448,46.337336
2019-31862,2019-08-29,000001,Vente,30000,1,,RUE DES TILLEULS,0227,03380,03246,Saint-Martinien,03,,,032460000C0451,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,360,2.471103,46.335156
2019-31911,2019-08-31,000001,Vente,53000,15,,RUE PRINCIPALE,0185,03380,03246,Saint-Martinien,03,,,032460000C0486,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,220,2.471276,46.335397
2019-31923,2019-08-30,000001,Vente,13000,,,LE PEUX DE BEAUCATIER,B110,03380,03246,Saint-Martinien,03,,,032460000A0291,,,,,,,,,,,,,0,,,,,P,prés,,,5680,2.419544,46.343064
2019-31923,2019-08-30,000001,Vente,13000,,,LE PEUX DE BEAUCATIER,B110,03380,03246,Saint-Martinien,03,,,032460000A0298,,,,,,,,,,,,,0,,,,,T,terres,,,6560,2.415612,46.343945
2019-31923,2019-08-30,000001,Vente,13000,,,LE PEUX DE BEAUCATIER,B110,03380,03246,Saint-Martinien,03,,,032460000A0299,,,,,,,,,,,,,0,,,,,T,terres,,,7006,2.41522,46.343288
2019-31923,2019-08-30,000001,Vente,13000,,,VILLEBEAU,B144,03380,03246,Saint-Martinien,03,,,032460000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,626,2.417102,46.345347
2019-32109,2019-09-26,000001,Vente,14000,,,VILLEBEAU,B144,03380,03246,Saint-Martinien,03,,,032460000A0261,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.415864,46.3452
2019-32109,2019-09-26,000001,Vente,14000,9,,VILLEBEAU,B144,03380,03246,Saint-Martinien,03,,,032460000A0262,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,200,2.415855,46.344918
2019-32109,2019-09-26,000001,Vente,14000,9,,VILLEBEAU,B144,03380,03246,Saint-Martinien,03,,,032460000A0262,,,,,,,,,,,,,0,1,Maison,36,2,T,terres,,,1599,2.415855,46.344918
