id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-86701,2020-01-23,000001,Vente,2500,,,LE TERNE DU BOCHET,B046,08380,08087,Brognon,08,,,080870000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6577,4.275859,49.926547
2020-86796,2020-02-04,000001,Vente,60000,,,LA GARENNE,B017,08380,08087,Brognon,08,,,080870000B0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,110782,4.290216,49.925285
2020-87337,2020-05-12,000001,Vente,135000,5040,,LES GRANDS PRES,B018,08380,08087,Brognon,08,,,080870000B0004,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,934,4.284409,49.931202
2020-87337,2020-05-12,000001,Vente,135000,,,LES GRANDS PRES,B018,08380,08087,Brognon,08,,,080870000B0005,,,,,,,,,,,,,0,,,,,J,jardins,,,798,4.284125,49.931282
2020-87337,2020-05-12,000001,Vente,135000,,,LES GRANDS PRES,B018,08380,08087,Brognon,08,,,080870000B0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,2546,4.283868,49.93159
2020-87649,2020-06-24,000001,Vente,140000,,,LES TOURTELOTS,B049,08380,08087,Brognon,08,,,080870000B0042,,,,,,,,,,,,,0,,,,,S,sols,,,246,4.292469,49.929338
2020-87649,2020-06-24,000001,Vente,140000,5081,,LES TOURTELOTS,B049,08380,08087,Brognon,08,,,080870000B0043,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,998,4.292547,49.929309
2020-87649,2020-06-24,000001,Vente,140000,5081,,LES TOURTELOTS,B049,08380,08087,Brognon,08,,,080870000B0043,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,758,4.292547,49.929309
2020-87649,2020-06-24,000001,Vente,140000,,,LES TOURTELOTS,B049,08380,08087,Brognon,08,,,080870000B0658,,,,,,,,,,,,,0,,,,,P,prés,,,548,4.292442,49.929375
2020-87762,2020-07-13,000001,Vente,19703,,,LES TOURTELOTS,B049,08380,08087,Brognon,08,,,080870000B0046,,,,,,,,,,,,,0,,,,,P,prés,,,21533,4.29178,49.931693
2020-87762,2020-07-13,000001,Vente,19703,,,LA CHASSE,B011,08380,08087,Brognon,08,,,080870000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,3177,4.294056,49.931968
2020-87762,2020-07-13,000001,Vente,19703,,,LES TOURTELOTS,B049,08380,08087,Brognon,08,,,080870000B0659,,,,,,,,,,,,,0,,,,,P,prés,,,14148,4.292264,49.930288
2020-89006,2020-11-02,000001,Vente,155000,33,,RUE DE LA RIVIERE,0080,08380,08087,Brognon,08,,,080870000C0194,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,4.280555,49.938504
2020-89006,2020-11-02,000001,Vente,155000,33,,RUE DE LA RIVIERE,0080,08380,08087,Brognon,08,,,080870000C0194,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,2445,4.280555,49.938504
2020-89259,2020-12-21,000001,Vente,289400,38,,RUE DES ETOTS,0029,08380,08087,Brognon,08,,,080870000B0632,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,1000,4.295145,49.929982
2020-89259,2020-12-21,000001,Vente,289400,38,,RUE DES ETOTS,0029,08380,08087,Brognon,08,,,080870000B0632,,,,,,,,,,,,,0,1,Maison,230,4,P,prés,,,1719,4.295145,49.929982
