id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-731081,2020-01-09,000001,Vente,237500,8,,RUE DES CHATAIGNIERS,0026,51420,51052,Berru,51,,,510520000B0174,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,519,4.144479,49.269186
2020-731081,2020-01-09,000001,Vente,237500,,,LA VOIE BISCOTTE,B091,51420,51052,Berru,51,,,510520000B0198,,,,,,,,,,,,,0,,,,,S,sols,,,1072,4.142514,49.26908
2020-731081,2020-01-09,000001,Vente,237500,,,LA VOIE BISCOTTE,B091,51420,51052,Berru,51,,,510520000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,7,4.143197,49.268882
2020-731081,2020-01-09,000001,Vente,237500,,,LA VOIE BISCOTTE,B091,51420,51052,Berru,51,,,510520000B0200,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.14316,49.268869
2020-731081,2020-01-09,000001,Vente,237500,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0201,,,,,,,,,,,,,0,,,,,S,sols,,,3850,4.144342,49.268877
2020-731513,2020-02-04,000001,Vente,125000,3,,RUE DE LUXEMBOURG,0068,51420,51052,Berru,51,,,510520000C0499,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,834,,
2020-731596,2020-02-17,000001,Vente,275000,5,,RUE DU CHARDONNAY,0124,51420,51052,Berru,51,,,510520000C0617,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,539,4.145824,49.271034
2020-731596,2020-02-17,000001,Vente,275000,,,LE VILLAGE,B089,51420,51052,Berru,51,,,510520000C0634,,,,,,,,,,,,,0,,,,,T,terres,,,98,4.145746,49.271118
2020-731675,2020-02-17,000001,Vente,8000,,,CHANTERAINE,B015,51420,51052,Berru,51,,,51052000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,7204,4.144192,49.272884
2020-732546,2020-05-12,000001,Vente,414000,22,,RUE DE LA VIGNE,0120,51420,51052,Berru,51,,,510520000C0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,4.150827,49.271562
2020-732546,2020-05-12,000001,Vente,414000,22,,RUE DE LA VIGNE,0120,51420,51052,Berru,51,,,510520000C0315,,,,,,,,,,,,,0,1,Maison,200,6,VE,vergers,,,440,4.150466,49.271785
2020-732686,2020-05-20,000001,Vente,240000,12,,RUE DE LA VIGNE,0120,51420,51052,Berru,51,,,510520000C0045,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,470,4.151736,49.271772
2020-732686,2020-05-20,000001,Vente,240000,,,LE VILLAGE,B089,51420,51052,Berru,51,,,510520000C0276,,,,,,,,,,,,,0,,,,,J,jardins,,,215,4.151262,49.271884
2020-732686,2020-05-20,000001,Vente,240000,,,LE VILLAGE,B089,51420,51052,Berru,51,,,510520000C0278,,,,,,,,,,,,,0,,,,,VE,vergers,,,135,4.150963,49.271993
2020-733798,2020-06-26,000001,Vente,390000,11,,RUE DES CHARMES,0025,51420,51052,Berru,51,,,510520000B0260,,,,,,,,,,,,,0,1,Maison,177,5,J,jardins,,,715,4.145186,49.269027
2020-733798,2020-06-26,000001,Vente,390000,11,,RUE DES CHARMES,0025,51420,51052,Berru,51,,,510520000B0260,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,364,4.145186,49.269027
2020-734093,2020-07-02,000001,Vente,310100,2,,RUE DE LUXEMBOURG,0068,51420,51052,Berru,51,,,510520000C0208,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,459,4.15326,49.271863
2020-734093,2020-07-02,000001,Vente,310100,2,,RUE DE LUXEMBOURG,0068,51420,51052,Berru,51,,,510520000C0208,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,459,4.15326,49.271863
2020-734093,2020-07-02,000001,Vente,310100,2,,RUE DE LUXEMBOURG,0068,51420,51052,Berru,51,,,510520000C0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,459,4.15326,49.271863
2020-734093,2020-07-02,000001,Vente,310100,2,,RUE DE LUXEMBOURG,0068,51420,51052,Berru,51,,,510520000C0208,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,459,4.15326,49.271863
2020-734105,2020-07-03,000001,Vente,41500,40,,RUE DE REIMS,0105,51420,51052,Berru,51,,,510520000C0006,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,163,4.146338,49.270343
2020-734303,2020-07-09,000001,Vente,218952,,,LA COTE DES MORILLEUX,B023,51420,51052,Berru,51,,,510520000U0225,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3000,4.150823,49.266808
2020-734468,2020-07-31,000001,Vente,164400,,,LA COTE DES MORILLEUX,B023,51420,51052,Berru,51,,,510520000U0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,4.149065,49.269021
2020-734511,2020-07-28,000001,Vente,84000,,,LES MAROTTES,B045,51420,51052,Berru,51,,,510520000Z0181,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,840,4.146677,49.274631
2020-734667,2020-08-24,000001,Vente,131310,,,LES PEREUSES,B065,51420,51052,Berru,51,,,510520000U0245,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1459,4.154978,49.268053
2020-734959,2020-07-30,000002,Echange,52284,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,4.145973,49.268811
2020-734959,2020-07-30,000002,Echange,52284,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0311,,,,,,,,,,,,,0,,,,,T,terres,,,292,4.145722,49.268832
2020-734959,2020-07-30,000002,Echange,52284,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0312,,,,,,,,,,,,,0,,,,,T,terres,,,939,4.145387,49.269343
2020-734960,2020-07-30,000003,Echange,37684,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0314,,,,,,,,,,,,,0,,,,,S,sols,,,139,4.145492,49.269844
2020-734960,2020-07-30,000003,Echange,37684,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,632,4.145886,49.269319
2020-734961,2020-07-30,000004,Echange,14600,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0309,,,,,,,,,,,,,0,,,,,VE,vergers,,,39,4.145973,49.268811
2020-734961,2020-07-30,000004,Echange,14600,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0310,,,,,,,,,,,,,0,,,,,VE,vergers,,,253,4.145983,49.269017
2020-735602,2020-09-21,000001,Vente,271359,4,,RUE RAOUL FOLLEREAU,0126,51420,51052,Berru,51,,,51052000ZB0089,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,659,4.143352,49.269849
2020-736048,2020-09-22,000001,Vente,130000,32,,RUE DE REIMS,0105,51420,51052,Berru,51,,,510520000C0014,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,336,4.147328,49.270637
2020-736120,2020-10-13,000001,Vente,410000,8,,RUE STRATEGIQUE,0110,51420,51052,Berru,51,,,510520000C0268,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,271,4.147428,49.26833
2020-736120,2020-10-13,000001,Vente,410000,,,LE VILLAGE,B089,51420,51052,Berru,51,,,510520000C0448,,,,,,,,,,,,,0,,,,,S,sols,,,256,4.14738,49.268434
2020-736120,2020-10-13,000001,Vente,410000,,,LE VILLAGE,B089,51420,51052,Berru,51,,,510520000C0451,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.147455,49.268494
2020-736120,2020-10-13,000001,Vente,410000,,,LE VILLAGE,B089,51420,51052,Berru,51,,,510520000C0514,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,781,4.147287,49.268323
2020-737754,2020-11-18,000001,Vente,90048,,,LES CHAMPS AUX POIS,B011,51420,51052,Berru,51,,,51052000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,53600,4.177579,49.272806
2020-738400,2020-12-11,000002,Vente,130000,,,LE VILLAGE,B089,51420,51052,Berru,51,,,510520000C0642,,,,,,,,,,,,,0,,,,,S,sols,,,601,4.153498,49.272462
2020-738491,2020-11-30,000001,Vente,112212,,,LA COTE DU CHARME,B024,51420,51052,Berru,51,,,51052000ZK0041,,,,,,,,,,,,,0,,,,,T,terres,,,56106,4.168033,49.271098
2020-739625,2020-12-28,000001,Vente,6400,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,668,4.142936,49.268419
2020-739625,2020-12-28,000001,Vente,6400,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,4.142819,49.267984
2020-739625,2020-12-28,000001,Vente,6400,,,LES QUATRE NOYERS,B074,51420,51052,Berru,51,,,510520000B0137,,,,,,,,,,,,,0,,,,,T,terres,,,1896,4.143533,49.267513
2020-739625,2020-12-28,000001,Vente,6400,,,LA NOUE DU ROI,B059,51420,51052,Berru,51,,,510520000B0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1457,4.142792,49.267412
2020-739628,2020-12-28,000001,Vente,4800,,,LES COMMES,B019,51420,51052,Berru,51,,,510520000B0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8650,4.144931,49.266488
2020-739628,2020-12-28,000001,Vente,4800,,,LES COMMES,B019,51420,51052,Berru,51,,,510520000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1119,4.144464,49.266341
2020-739628,2020-12-28,000001,Vente,4800,,,LES COMMES,B019,51420,51052,Berru,51,,,510520000B0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,4.146325,49.266692
2020-739628,2020-12-28,000001,Vente,4800,,,LES COMMES,B019,51420,51052,Berru,51,,,510520000B0140,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,4.146098,49.266605
