siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211703756,00018,21170375600018,O,1983-03-01,11,2020,,2022-08-29T09:06:08,true,4,,1,,RUE,DU BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.053511,45.936478,0.95,housenumber,1 Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027_00001,G,1 RUE DU BOURG,
211703756,00026,21170375600026,O,1983-12-21,03,2020,,2022-08-29T09:06:08,false,3,,2,,RUE,DES ECOLES,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.051248,45.934755,0.95,housenumber,2 Rue des Ecoles 17780 Saint-Nazaire-sur-Charente,17375_0091_00002,G,2 RUE DES ECOLES,
211703756,00034,21170375600034,O,2003-03-04,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,1,,RUE,DU BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.053511,45.936478,0.95,housenumber,1 Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027_00001,G,1 RUE DU BOURG,
211703756,00042,21170375600042,O,2010-06-29,,,,2023-06-01T11:28:25,false,1,MAIRIE,1,,RUE,DU BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2010-06-29,A,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-1.053511,45.936478,0.95,housenumber,1 Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027_00001,G,1 RUE DU BOURG,
241700608,00029,24170060800029,O,1997-11-07,NN,,,2019-11-14T14:00:21,false,4,,,,,FONTAINE DE LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2014-01-01,F,CTRE DE LOISIRS FONTAINE DE LUPIN,,,,93.29Z,NAFRev2,N,-1.051809,45.937777,0.58,street,Rue de Lupin 17780 Saint-Nazaire-sur-Charente,17375_0221,G,RUE DE LUPIN,
261704076,00015,26170407600015,O,1984-03-20,NN,,,2020-06-18T15:36:04,true,4,MAIRIE,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.052487,45.939269,0.52,street,Impasse de la Mignonnerie 17780 Saint-Nazaire-sur-Charente,17375_0229,D,IMPASSE DE LA MIGNONNERIE,
261711360,00014,26171136000014,O,1997-12-25,,,,2021-11-29T13:15:44,true,3,MAIRIE,,,,LE BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2022-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.054592,45.936778,0.63,street,Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027,G,RUE DU BOURG,
291702751,00012,29170275100012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1983-10-21,F,,,,,70.1C,NAF1993,N,-1.052487,45.939269,0.52,street,Impasse de la Mignonnerie 17780 Saint-Nazaire-sur-Charente,17375_0229,G,IMPASSE DE LA MIGNONNERIE,
291702769,00014,29170276900014,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.052487,45.939269,0.52,street,Impasse de la Mignonnerie 17780 Saint-Nazaire-sur-Charente,17375_0229,G,IMPASSE DE LA MIGNONNERIE,
291702777,00017,29170277700017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,3,,,,,MAIRIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.052487,45.939269,0.52,street,Impasse de la Mignonnerie 17780 Saint-Nazaire-sur-Charente,17375_0229,G,IMPASSE DE LA MIGNONNERIE,
301398764,00011,30139876400011,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.051899,45.936871,0.76,street,Rue de l’Eglise 17780 Saint-Nazaire-sur-Charente,17375_0100,G,RUE DE L EGLISE,
302449459,00056,30244945900056,O,2017-04-13,,,,2021-02-23T10:36:17,true,1,,7,,,RUE DE LA GROIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2017-04-13,A,,,,,86.90F,NAFRev2,N,-1.041086,45.931265,0.95,housenumber,7 Rue de la Groie 17780 Saint-Nazaire-sur-Charente,17375_0039_00007,G,7 RUE DE LA GROIE,
304251945,00024,30425194500024,O,,NN,,,2019-11-14T14:00:21,true,1,,15,,CHE,DE LA BERNARDIERE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.4W,NAF1993,N,-1.055448,45.93468,0.88,housenumber,15 Chemin de la Bernardière 17780 Saint-Nazaire-sur-Charente,17375_0023_00015,G,15 CHEMIN DE LA BERNARDIERE,
305726036,00059,30572603600059,O,1998-08-01,NN,,,2019-11-14T14:00:21,true,4,,29,,RUE,DU BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3E,NAFRev1,O,-1.053055,45.936234,0.95,housenumber,29 Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027_00029,G,29 RUE DU BOURG,
307602680,00091,30760268000091,O,2000-02-03,NN,,,2019-11-14T14:00:21,true,1,,,,,LE VIGNAUD,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,74.1J,NAF1993,N,-1.022445,45.949208,0.95,street,Le Vignaud 17780 Saint-Nazaire-sur-Charente,17375_4l3sbw,G,LE VIGNAUD,
308782671,00017,30878267100017,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
308801158,00020,30880115800020,O,1990-04-03,NN,,,2019-11-14T14:00:21,true,3,,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
310403878,00013,31040387800013,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,AU BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-1.054592,45.936778,0.73,street,Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027,G,RUE DU BOURG,
310585484,00010,31058548400010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
310585500,00013,31058550000013,O,1970-01-01,01,2020,4399CZ,2022-08-29T09:13:26,true,5,,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
310982350,00020,31098235000020,P,1997-05-17,NN,,,2019-11-14T14:00:21,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NAZAIRE-SUR-CHARENTE,,[ND],17375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-27,F,[ND],[ND],[ND],[ND],52.1B,NAFRev1,N,,,0,,,,,,
311266084,00012,31126608400012,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,LE GRAND VILLAGE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-1.043861,45.933938,0.94,locality,Le Grand Village 17780 Saint-Nazaire-sur-Charente,17375_B050,G,LE GRAND VILLAGE,
312944317,00014,31294431700014,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,4,,29,,RUE,DU GRAND VILLAGE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.2V,NAFRev1,N,-1.047329,45.935163,0.95,housenumber,29 Rue du Grand Village 17780 Saint-Nazaire-sur-Charente,17375_0144_00029,G,29 RUE DU GRAND VILLAGE,
314737719,00034,31473771900034,O,2009-06-16,,,,2019-11-14T14:00:21,true,2,,4,,CHE,DE PIERRE MENUE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2013-05-24,F,POISSONNERIE LILIANE,,,,47.81Z,NAFRev2,N,-1.052891,45.938541,0.87,housenumber,4 Chemin de Pïerre Menue 17780 Saint-Nazaire-sur-Charente,17375_0302_00004,G,4 CHEMIN DE PIERRE MENUE,
316397546,00011,31639754600011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,9,,,,RTE,LA GOURIBONNE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.20A,NAFRev2,N,-1.052487,45.939269,0.4,street,Impasse de la Mignonnerie 17780 Saint-Nazaire-sur-Charente,17375_0229,G,IMPASSE DE LA MIGNONNERIE,
316657386,00017,31665738600017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA RENARDIERE CAMPING,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,67.13,NAP,N,2.6075157,49.9046204,0.91,poi.camp_site,La Renardiere * (Camping) Sailly-Laurette,https://osm.org/node/5085773223,G,,
317947703,00011,31794770300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD LA BRIDONNERIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2C,NAF1993,N,-1.046667,45.923643,0.94,street,la Bridonnerie 17780 Saint-Nazaire-sur-Charente,17375_w7pcra,G,LA BRIDONNERIE,
318804184,00014,31880418400014,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES LAURIERS,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.019119,45.925317,0.8,street,Rue des Lauriers 17780 Saint-Nazaire-sur-Charente,17375_0199,G,RUE DES LAURIERS,
318854924,00012,31885492400012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LOT,RAFFALTIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1991-10-10,F,,,,,55.60,NAP,N,,,0,,,,,,
319808234,00011,31980823400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.051899,45.936871,0.76,street,Rue de l’Eglise 17780 Saint-Nazaire-sur-Charente,17375_0100,G,RUE DE L EGLISE,
319980561,00033,31998056100033,O,1999-08-05,NN,,,2019-11-14T14:00:21,false,4,,,,,LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2013-01-26,F,,,,,68.20A,NAFRev2,N,-1.034797,45.953132,0.94,street,Lupin 17780 Saint-Nazaire-sur-Charente,17375_q0j0af,G,LUPIN,
321705535,00029,32170553500029,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DU ONZE NOVEMBRE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.051451,45.936356,0.58,street,Place du 11 Novembre 17780 Saint-Nazaire-sur-Charente,17375_0054,G,PLACE DU 11 NOVEMBRE,
323616011,00017,32361601100017,O,,,,,2019-11-14T14:00:21,true,1,,,,,FONTPOURRY,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,-1.03999,45.93237,0.93,street,Rue de Fontpourry 17780 Saint-Nazaire-sur-Charente,17375_0112,G,RUE DE FONTPOURRY,
324422906,00010,32442290600010,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,LES LAURIERS,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.019119,45.925317,0.8,street,Rue des Lauriers 17780 Saint-Nazaire-sur-Charente,17375_0199,G,RUE DES LAURIERS,
325115574,00049,32511557400049,O,,,,,2019-11-14T14:00:21,true,1,,1,,PL,DU 11 NOVEMBRE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,52.2C,NAF1993,N,-1.051001,45.936105,0.86,housenumber,1 Place du 11 Novembre 17780 Saint-Nazaire-sur-Charente,17375_0054_00001,G,1 PLACE DU 11 NOVEMBRE,
325497865,00023,32549786500023,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,GRAND VILLAGE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.40,NAP,N,-1.046579,45.934982,0.9,street,Rue du Grand Village 17780 Saint-Nazaire-sur-Charente,17375_0144,G,RUE DU GRAND VILLAGE,
326158953,00025,32615895300025,O,2000-01-03,NN,,,2019-11-14T14:00:21,false,3,,5,,,LE MOULIN DU VERT,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,70.3A,NAFRev1,,-1.048373,45.9276,0.94,housenumber,5 le Moulin du Vert 17780 Saint-Nazaire-sur-Charente,17375_b070_00005,G,5 LE MOULIN DU VERT,
326219896,00031,32621989600031,O,1999-02-01,NN,,4332AA,2021-02-23T10:48:21,true,5,,,,,LE FIEF DU PIED,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2016-02-01,A,AB CONSTRUCTIONS,,,AB PAYSAGES,43.32A,NAFRev2,N,-1.042909,45.932117,0.78,locality,Fief du Pied 17780 Saint-Nazaire-sur-Charente,17375_B039,G,FIEF DU PIED,
326547429,00018,32654742900018,O,,,,,2019-11-14T14:00:21,true,1,,,,PL,DU 11 NOVEMBRE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.051451,45.936356,0.85,street,Place du 11 Novembre 17780 Saint-Nazaire-sur-Charente,17375_0054,G,PLACE DU 11 NOVEMBRE,
327482535,00025,32748253500025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.01,NAP,N,-1.051899,45.936871,0.76,street,Rue de l’Eglise 17780 Saint-Nazaire-sur-Charente,17375_0100,G,RUE DE L EGLISE,
328657952,00011,32865795200011,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHASSEFERT,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,69.12,NAP,N,-1.039907,45.921304,0.94,street,Chassefert 17780 Saint-Nazaire-sur-Charente,17375_qq8r8x,G,CHASSEFERT,
329405732,00010,32940573200010,O,1984-02-14,NN,,,2019-11-14T14:00:21,true,4,,,,PL,DU 11 NOVEMBRE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,56.10A,NAFRev2,N,-1.051451,45.936356,0.85,street,Place du 11 Novembre 17780 Saint-Nazaire-sur-Charente,17375_0054,G,PLACE DU 11 NOVEMBRE,
332122555,00011,33212255500011,O,1984-12-28,NN,,,2019-11-14T14:00:21,false,5,,,,,PLAISANCE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,01.50Z,NAFRev2,O,-1.032088,45.934766,0.94,street,Plaisance 17780 Saint-Nazaire-sur-Charente,17375_gvag3s,G,PLAISANCE,
332122555,00029,33212255500029,O,2016-12-15,02,2020,,2022-08-29T09:22:26,true,1,,4,,,FAICLOUX,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.50Z,NAFRev2,O,-1.029926,45.933518,0.94,housenumber,4 Faicloux 17780 Saint-Nazaire-sur-Charente,17375_09r71l_00004,G,4 FAICLOUX,
333052827,00016,33305282700016,O,1985-07-05,,,,2019-11-14T14:00:21,false,3,,,,RTE,DE SAINT FROULT,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1997-01-25,F,,,,,45.3E,NAF1993,N,-1.034763,45.937908,0.58,street,Rue de Fontrouet 17780 Saint-Nazaire-sur-Charente,17375_0111,G,RUE DE FONTROUET,
333052827,00024,33305282700024,O,1997-01-25,,,4322AZ,2019-11-14T14:00:21,true,5,LA FAVIERE,71,,RUE,DU BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.22A,NAFRev2,O,-1.057739,45.937309,0.95,housenumber,71 Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027_00071,G,71 RUE DU BOURG,
334212206,00026,33421220600026,O,2018-02-15,,,,2021-02-23T10:53:27,true,1,,8,,CHE,DES QUEREUX,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,90.04Z,NAFRev2,N,-1.035375,45.954085,0.84,housenumber,8 Chemin des Quéreux 17780 Saint-Nazaire-sur-Charente,17375_0184_00008,G,8 CHEMIN DES QUEREUX,
334597622,00011,33459762200011,O,1986-01-13,NN,,4321AB,2019-11-14T14:00:21,true,5,,,,LD,LA PETITE CAILLETERIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-1.027736,45.949442,0.94,street,La Petite Cailleterie 17780 Saint-Nazaire-sur-Charente,17375_B082,G,LA PETITE CAILLETERIE,
334597622,00029,33459762200029,O,1999-06-01,,,,2019-11-14T14:00:21,false,2,,1,,,LA PETITE CAILLETERIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2A,NAF1993,N,-1.027872,45.949473,0.94,housenumber,1 La Petite Cailleterie 17780 Saint-Nazaire-sur-Charente,17375_b082_00001,G,1 LA PETITE CAILLETERIE,
334956380,00011,33495638000011,O,1986-02-19,NN,,,2022-08-13T04:00:20,true,4,,,,LD,LA PACAUDIERE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.014889,45.932813,0.92,street,Chemin de la Pacaudière 17780 Saint-Nazaire-sur-Charente,17375_0272,G,CHEMIN DE LA PACAUDIERE,
337830111,00015,33783011100015,O,1986-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FONTAINE DE LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.051809,45.937777,0.58,street,Rue de Lupin 17780 Saint-Nazaire-sur-Charente,17375_0221,G,RUE DE LUPIN,
338160823,00013,33816082300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,-1.051899,45.936871,0.76,street,Rue de l’Eglise 17780 Saint-Nazaire-sur-Charente,17375_0100,G,RUE DE L EGLISE,
338858855,00012,33885885500012,O,,,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,62.11,NAP,N,-1.054592,45.936778,0.63,street,Rue du Bourg 17780 Saint-Nazaire-sur-Charente,17375_0027,G,RUE DU BOURG,
340703487,00017,34070348700017,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHASSEFERT,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,69.11,NAP,N,-1.039907,45.921304,0.94,street,Chassefert 17780 Saint-Nazaire-sur-Charente,17375_qq8r8x,G,CHASSEFERT,
340706175,00015,34070617500015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA FOSSE AUX MATS,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1987-09-25,F,,,,,01.00,NAP,N,-1.049341,45.951877,0.94,street,La Fosse aux Mats 17780 Saint-Nazaire-sur-Charente,17375_B045,G,LA FOSSE AUX MATS,
340980515,00019,34098051500019,O,1987-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,FONROUET,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,-1.034763,45.937908,0.73,street,Rue de Fontrouet 17780 Saint-Nazaire-sur-Charente,17375_0111,G,RUE DE FONTROUET,
343514519,00010,34351451900010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,60.2P,NAF1993,O,,,0,,,,,,
344635289,00012,34463528900012,O,1988-01-11,01,2020,,2022-08-29T09:29:12,true,3,CHASSIFERT,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.039907,45.921304,0.69,street,Chassefert 17780 Saint-Nazaire-sur-Charente,17375_qq8r8x,D,CHASSEFERT,
345013114,00037,34501311400037,O,1994-01-01,NN,,,2019-11-14T14:00:21,false,4,,15,,CHE,DE LA BERNARDIERE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1995-12-25,F,IPPON DIFF,,,,52.4W,NAF1993,O,-1.055448,45.93468,0.88,housenumber,15 Chemin de la Bernardière 17780 Saint-Nazaire-sur-Charente,17375_0023_00015,G,15 CHEMIN DE LA BERNARDIERE,
345013114,00045,34501311400045,O,1995-07-01,NN,,,2019-11-14T14:00:21,true,4,,11,,RUE,DE LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,52.4W,NAFRev1,O,-1.052052,45.93858,0.95,housenumber,11 Rue de Lupin 17780 Saint-Nazaire-sur-Charente,17375_0221_00011,G,11 RUE DE LUPIN,
347840027,00051,34784002700051,O,2005-08-09,,,,2019-11-14T14:00:21,false,2,,17,,RUE,DE LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,45.2V,NAFRev1,O,-1.051832,45.939185,0.95,housenumber,17 Rue de Lupin 17780 Saint-Nazaire-sur-Charente,17375_0221_00017,G,17 RUE DE LUPIN,
348556630,00013,34855663000013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,62.46,NAP,N,,,0,,,,,,
349578138,00019,34957813800019,O,1989-01-27,NN,,,2019-11-14T14:00:21,true,3,,,,,LA PACAUDIERE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.014889,45.932813,0.92,street,Chemin de la Pacaudière 17780 Saint-Nazaire-sur-Charente,17375_0272,G,CHEMIN DE LA PACAUDIERE,
349808865,00076,34980886500076,O,2005-01-01,,,,2019-11-14T14:00:21,true,2,,1,,IMP,DE LA MIGNONNERIE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2007-08-16,F,,,,,52.4Z,NAFRev1,N,-1.052512,45.939215,0.87,housenumber,1 Impasse de la Mignonnerie 17780 Saint-Nazaire-sur-Charente,17375_0229_00001,G,1 IMPASSE DE LA MIGNONNERIE,
349934174,00013,34993417400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
351713532,00064,35171353200064,O,2000-04-01,NN,,,2019-11-14T14:00:21,false,5,,,,,LA FONTAINE LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.04Z,NAFRev2,N,-1.051809,45.937777,0.44,street,Rue de Lupin 17780 Saint-Nazaire-sur-Charente,17375_0221,G,RUE DE LUPIN,
352814867,00011,35281486700011,O,,NN,,,2019-11-14T14:00:21,true,1,,1,,,DE LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.07,NAP,N,-1.052949,45.936399,0.86,housenumber,1 Rue de Lupin 17780 Saint-Nazaire-sur-Charente,17375_0221_00001,G,1 RUE DE LUPIN,
352962070,00020,35296207000020,O,2012-11-01,,,5610CQ,2019-11-14T14:00:21,true,2,,8,,RUE,DE LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2013-11-26,F,LE CABASSETTE,,,TORRES,56.10C,NAFRev2,N,-1.052003,45.937421,0.95,housenumber,8 Rue de Lupin 17780 Saint-Nazaire-sur-Charente,17375_0221_00008,G,8 RUE DE LUPIN,
353049356,00051,35304935600051,O,2008-07-15,,,,2019-11-14T14:00:21,true,2,LUPIN,18,,RUE,DES CIGOGNES,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2010-07-01,F,CONCEPT CONSULTANT,,,,62.01Z,NAFRev2,N,-1.033909,45.95222,0.95,housenumber,18 Rue des Cigognes 17780 Saint-Nazaire-sur-Charente,17375_0032_00018,G,18 RUE DES CIGOGNES,
353913577,00048,35391357700048,P,2017-10-16,,,,2021-05-01T03:52:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-NAZAIRE-SUR-CHARENTE,,[ND],17375,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-12,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
356000547,03455,35600054703455,O,1991-01-01,NN,,,2019-11-14T14:00:21,false,3,,5,,RUE,DU GRAND VILLAGE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2006-10-03,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.050004,45.935887,0.95,housenumber,5 Rue du Grand Village 17780 Saint-Nazaire-sur-Charente,17375_0144_00005,G,5 RUE DU GRAND VILLAGE,
378170534,00010,37817053400010,O,1990-05-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LA RENARDIERE CAMPING,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2005-12-20,F,,,,,55.2C,NAFRev1,O,2.6075157,49.9046204,0.91,poi.camp_site,La Renardiere * (Camping) Sailly-Laurette,https://osm.org/node/5085773223,G,,
378298608,00035,37829860800035,O,2018-09-01,,,,2021-02-23T11:07:01,true,1,,17,,RUE,DE LAURIERS,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20B,NAFRev2,N,-1.018914,45.924978,0.86,housenumber,17 Rue des Lauriers 17780 Saint-Nazaire-sur-Charente,17375_0199_00017,G,17 RUE DES LAURIERS,
378330476,00011,37833047600011,O,1990-06-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LUPIN,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2006-03-03,F,,,,,70.3A,NAFRev1,N,-1.034797,45.953132,0.94,street,Lupin 17780 Saint-Nazaire-sur-Charente,17375_q0j0af,G,LUPIN,
380895052,00039,38089505200039,O,2021-01-22,,,9524ZZ,2021-02-23T11:09:21,true,1,,9,,PL,DU 11 NOVEMBRE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,,,,,,,,,,,,,,,,,,,2021-01-22,A,ATELIER DE RESTAURATION DE MOBILIER BERNY ROUDIER,,,SOPHIE ROUDIER BERNY,95.24Z,NAFRev2,N,-1.051212,45.936337,0.86,housenumber,9 Place du 11 Novembre 17780 Saint-Nazaire-sur-Charente,17375_0054_00009,G,9 PLACE DU 11 NOVEMBRE,
380895052,00047,38089505200047,O,2021-02-03,,,,2021-02-23T11:09:21,false,1,,9,,PL,DU 11 NOVEMBRE,17780,SAINT-NAZAIRE-SUR-CHARENTE,,,17375,17780,,,,,,,,,,,,,,,,,,2021-02-03,A,,,,,68.20A,NAFRev2,N,-1.051212,45.936337,0.86,housenumber,9 Place du 11 Novembre 17780 Saint-Nazaire-sur-Charente,17375_0054_00009,G,9 PLACE DU 11 NOVEMBRE,