siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180046013,00439,18004601300439,O,1993-12-24,11,2019,,2021-10-27T08:04:27,false,3,,162,,RTE,D'ENSERUNE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE D'ENSERUNE,,,,91.03Z,NAFRev2,N,3.126943,43.294135,0.66,street,Route d’Enserune 34440 Nissan-lez-Enserune,34183_0101,G,ROUTE D ENSERUNE,
213401839,00013,21340183900013,O,1983-03-01,21,2019,,2021-10-27T08:07:59,true,4,,,,PL,MARCHE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.128492,43.290047,0.76,street,Place du Marche 34440 Nissan-lez-Enserune,34183_0180,G,PLACE DU MARCHE,
213401839,00021,21340183900021,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,4,,4,,RUE,DE L ECOLE MATERNELLE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2015-09-29,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.125732,43.29073,0.89,street,Rue de l’Ecole Maternelle 34440 Nissan-lez-Enserune,34183_0085,G,RUE DE L ECOLE MATERNELLE,
213401839,00039,21340183900039,O,1983-12-21,12,2019,,2021-10-27T08:07:59,false,3,,20,,AV,DU GROUPE SCOLAIRE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.130925,43.287801,0.89,housenumber,20 Avenue du Groupe Scolaire 34440 Nissan-lez-Enserune,34183_0135_00020,G,20 AVENUE DU GROUPE SCOLAIRE,
213401839,00047,21340183900047,O,1998-10-12,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,,,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2001-12-31,F,ASA DE LA VERNEDE,,,,75.1E,NAF1993,N,3.124755,43.283148,0.53,street,Rue Pierre et Marie Curie 34440 Nissan-lez-Enserune,34183_9py2c9,D,RUE PIERRE ET MARIE CURIE,
213401839,00054,21340183900054,O,2003-04-15,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE LA REPUBLIQUE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2018-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.128727,43.2896,0.87,housenumber,1 Place de la République 34440 Nissan-lez-Enserune,34183_0285_00001,G,1 PLACE DE LA REPUBLIQUE,
213401839,00062,21340183900062,O,2015-09-29,03,2019,,2021-10-27T08:07:59,false,1,,1,,AV,DE LA LAICITE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2015-09-29,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.128056,43.289098,0.51,housenumber,1 Avenue de la Cave 34440 Nissan-lez-Enserune,34183_0035_00001,G,1 AVENUE DE LA CAVE,
253400428,00012,25340042800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,69.22,NAP,N,3.127581,43.288539,0.35,street,Rue de la Distillerie 34440 Nissan-lez-Enserune,34183_0075,G,RUE DE LA DISTILLERIE,
253400675,00018,25340067500018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HOTEL DE VILLE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.127581,43.288539,0.35,street,Rue de la Distillerie 34440 Nissan-lez-Enserune,34183_0075,G,RUE DE LA DISTILLERIE,
263400590,00018,26340059000018,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,PL,DU MARCHE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.128492,43.290047,0.81,street,Place du Marche 34440 Nissan-lez-Enserune,34183_0180,G,PLACE DU MARCHE,
273401133,00015,27340113300015,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA REPUBLIQUE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.128573,43.289387,0.86,street,Place de la République 34440 Nissan-lez-Enserune,34183_0285,G,PLACE DE LA REPUBLIQUE,
300278652,00015,30027865200015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LESPIGNAN,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,60.07,NAP,N,3.133056,43.288213,0.79,street,Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165,G,AVENUE DE LESPIGNAN,
300285426,00015,30028542600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA REPUBLIQUE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.128573,43.289387,0.86,street,Place de la République 34440 Nissan-lez-Enserune,34183_0285,G,PLACE DE LA REPUBLIQUE,
300324506,00017,30032450600017,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,DE LA CAVE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1993-11-17,F,,,,,45.2V,NAF1993,N,3.12771,43.289276,0.8,housenumber,8 Avenue de la Cave 34440 Nissan-lez-Enserune,34183_0035_00008,G,8 AVENUE DE LA CAVE,
301598702,00027,30159870200027,O,1984-01-12,NN,,,2019-11-14T14:00:34,true,6,,33,,BD,DES CANTAUSSELS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.49Z,NAFRev2,N,3.134671,43.284978,0.67,housenumber,33 Boulevard de Cantaussel 34440 Nissan-lez-Enserune,34183_polmcw_00033,G,33 BOULEVARD DE CANTAUSSEL,
301598710,00012,30159871000012,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,23,,RUE,DE LESPIGNAN,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,O,3.128653,43.29049,0.82,housenumber,23 Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165_00023,G,23 AVENUE DE LESPIGNAN,
301826038,00012,30182603800012,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
302297338,00055,30229733800055,O,2013-01-27,,,,2019-11-14T14:00:34,true,2,,9,,AV,DE LA CAVE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.79Z,NAFRev2,N,3.126774,43.28938,0.85,housenumber,9 Avenue de la Cave 34440 Nissan-lez-Enserune,34183_0035_00009,G,9 AVENUE DE LA CAVE,
302596903,00013,30259690300013,O,,,,,2019-11-14T14:00:34,true,1,,6,,PL,DE SOL,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,3.127567,43.290813,0.35,housenumber,6 Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165_00006,G,6 AVENUE DE LESPIGNAN,
304337983,00056,30433798300056,O,2002-10-02,NN,,,2019-11-14T14:00:34,true,3,,23,,RUE,DE L'EGLISE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,28.1C,NAFRev1,O,3.126956,43.293191,0.96,housenumber,23 Rue de l’Eglise 34440 Nissan-lez-Enserune,34183_0095_00023,G,23 RUE DE L EGLISE,
304410889,00014,30441088900014,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,TERRE ROUSSE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.8C,NAF1993,N,3.129193,43.290339,0.95,housenumber,5 Rue de Terre Rousse 34440 Nissan-lez-Enserune,34183_0345_00005,G,5 RUE DE TERRE ROUSSE,
304912215,00049,30491221500049,O,2007-09-16,,,4399CZ,2019-11-14T14:00:34,false,3,,,,RTE,NATIONALE 9,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,43.99C,NAFRev2,N,3.125463,43.292879,0.71,locality,Route Nationale 34440 Nissan-lez-Enserune,34183_0200,G,ROUTE NATIONALE,
305023533,00022,30502353300022,O,1980-04-01,NN,,,2019-11-14T14:00:34,false,7,,6,,RUE,LAVOIR,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,86.90D,NAFRev2,O,3.125957,43.28898,0.88,housenumber,6 Rue du Lavoir 34440 Nissan-lez-Enserune,34183_0160_00006,G,6 RUE DU LAVOIR,
305023533,00030,30502353300030,O,2009-12-15,NN,,,2021-02-23T10:36:59,true,2,,14,,PL,DU MARCHE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,86.90D,NAFRev2,O,3.128655,43.29005,0.84,housenumber,14 Place du Marche 34440 Nissan-lez-Enserune,34183_0180_00014,G,14 PLACE DU MARCHE,
305023533,00048,30502353300048,O,2011-10-01,,,,2019-11-14T14:00:34,false,1,,,,RUE,DE L HORLOGE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2011-10-01,F,CABINET INFIRMIER,,,,86.90D,NAFRev2,O,3.127903,43.289694,0.96,street,Rue de l’Horloge 34440 Nissan-lez-Enserune,34183_0140,G,RUE DE L HORLOGE,
306744897,00050,30674489700050,O,2017-01-01,,,,2019-11-14T14:00:34,false,1,,,,AV,DE LA GARE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,11.02B,NAFRev2,N,3.123743,43.291375,0.83,street,Avenue de la Gare 34440 Nissan-lez-Enserune,34183_0110,G,AVENUE DE LA GARE,
307378687,00015,30737868700015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE LESPIGNAN,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,,F,,,,,52.4Z,NAFRev1,N,3.133056,43.288213,0.85,street,Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165,G,AVENUE DE LESPIGNAN,
308240316,00338,30824031600338,O,1997-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2002-01-17,F,,,,,73.2Z,NAF1993,N,,,0,,,,,,
308318591,00010,30831859100010,O,1987-12-31,NN,,,2019-11-14T14:00:34,true,3,,7,,RUE,DES ECOLES,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,01.1G,NAFRev1,N,3.126054,43.290417,0.95,housenumber,7 Rue des Ecoles 34440 Nissan-lez-Enserune,34183_0080_00007,G,7 RUE DES ECOLES,
308643956,00094,30864395600094,O,2015-04-01,,,,2019-11-25T10:47:12,true,4,,16,B,BD,DE CANTAUSSILS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,47.89Z,NAFRev2,N,3.127525,43.284787,0.87,interpolation,16 Boulevard de Cantaussils 34440 Nissan-lez-Enserune,,G,14 BOULEVARD DE CANTAUSSILS,
308724566,00077,30872456600077,O,2015-01-13,,,,2019-11-14T14:00:34,true,1,,,,,,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2015-01-13,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309894491,00013,30989449100013,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,PL,DU MARCHE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,3.128673,43.290122,0.84,housenumber,16 Place du Marche 34440 Nissan-lez-Enserune,34183_0180_00016,G,16 PLACE DU MARCHE,
309894665,00087,30989466500087,O,2012-07-23,,,,2021-02-23T10:38:29,true,1,RESIDENCE LA RUEBLO 14,2,,RUE,HONORE DE BALZAC,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,86.90F,NAFRev2,N,3.121629,43.289502,0.95,housenumber,2 Rue Honore de Balzac 34440 Nissan-lez-Enserune,34183_0014_00002,G,2 RUE HONORE DE BALZAC,
310112578,00011,31011257800011,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,3,,4,,PL,DE LA MAIRIE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0B,NAFRev1,N,3.127744,43.288513,0.5,housenumber,4 Rue de la Distillerie 34440 Nissan-lez-Enserune,34183_0075_00004,G,4 RUE DE LA DISTILLERIE,
310543350,00022,31054335000022,O,1999-10-01,NN,,,2019-11-14T14:00:34,false,4,,,,AV,DE LA PROMENADE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2010-05-09,F,,,,,01.21Z,NAFRev2,N,3.127522,43.287659,0.85,street,Avenue de la Promenade 34440 Nissan-lez-Enserune,34183_0280,G,AVENUE DE LA PROMENADE,
311307888,00017,31130788800017,O,,,,,2019-11-14T14:00:34,true,1,,,,CHE,DE ST EULALIE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.123538,43.286111,0.5,street,Rue Sainte Eulalie 34440 Nissan-lez-Enserune,34183_0310,G,RUE SAINTE EULALIE,
311692040,00026,31169204000026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,OPPIDUM D ENSERUNE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.133003,43.28455,0.79,street,Rue du Mas de l’Oppidum 34440 Nissan-lez-Enserune,34183_0217,G,RUE DU MAS DE L OPPIDUM,
311700967,00038,31170096700038,O,1989-02-27,00,2019,,2021-10-27T08:17:42,false,5,ZA BP 7,,,RTE,DE NARBONNE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,43.22B,NAFRev2,O,3.128745,43.288707,0.49,street,Rue de l’Ancienne Poste 34440 Nissan-lez-Enserune,34183_0270,G,RUE DE L ANCIENNE POSTE,
311700967,00046,31170096700046,O,2019-12-20,03,2019,,2021-10-27T08:17:42,true,1,ZA MAILLASSOLE,3,,RUE,JOSEPH BARRAU,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2019-12-20,A,ENTREPRISE BANCO,,,,43.22B,NAFRev2,N,3.116493,43.291156,0.86,street,Rue Joseph Barrau 34440 Nissan-lez-Enserune,34183_0018,G,RUE JOSEPH BARRAU,
314651829,00017,31465182900017,O,1978-01-01,,,,2019-11-14T14:00:34,true,1,,,,,,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314787185,00037,31478718500037,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,4,,93,B,AV,DE LESPIGNAN,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,3.135367,43.287769,0.78,housenumber,93bis Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165_00093_bis,G,93BIS AVENUE DE LESPIGNAN,
315044115,00139,31504411500139,O,2004-07-01,NN,,,2019-11-14T14:00:34,false,4,,,,CHE,DE LA MOULINE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2011-01-10,F,BARCOS,,,,49.41A,NAFRev2,O,3.118269,43.298507,0.84,street,Chemin de la Mouline 34440 Nissan-lez-Enserune,34183_B026,G,CHEMIN DE LA MOULINE,
315198184,00022,31519818400022,O,1998-03-10,NN,,,2019-11-14T14:00:34,true,1,,8,,RUE,DE LA PINEDE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.3A,NAF1993,O,3.126399,43.283843,0.96,housenumber,8 Rue de la Pinede 34440 Nissan-lez-Enserune,34183_0241_00008,G,8 RUE DE LA PINEDE,
315202192,00011,31520219200011,O,1970-12-09,01,2019,,2021-10-27T08:19:13,true,6,,,,DOM,DOMAINE DE LA VERNEDE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315230359,00012,31523035900012,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,RTE,DE BEZIERS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.141528,43.295975,0.69,locality,Chemin de Béziers 34440 Nissan-lez-Enserune,34183_B020,G,CHEMIN DE BEZIERS,
315230458,00012,31523045800012,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,DE BEZIERS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,67.08,NAP,N,3.141528,43.295975,0.69,locality,Chemin de Béziers 34440 Nissan-lez-Enserune,34183_B020,G,CHEMIN DE BEZIERS,
315649558,00022,31564955800022,O,1900-01-01,,,,2019-11-14T14:00:34,false,2,,,,RTE,DE SALLES,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,3.123877,43.284742,0.82,street,Route de Salles 34440 Nissan-lez-Enserune,34183_0315,G,ROUTE DE SALLES,
315811802,00026,31581180200026,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE LESPIGNAN,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1992-08-15,F,,,,,55.3B,NAF1993,N,3.133056,43.288213,0.79,street,Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165,G,AVENUE DE LESPIGNAN,
316261668,00016,31626166800016,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,5,,RUE,DES MURIERS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,O,3.133483,43.286198,0.96,housenumber,5 Rue des Muriers 34440 Nissan-lez-Enserune,34183_0196_00005,G,5 RUE DES MURIERS,
316328137,00013,31632813700013,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU LAVOIR,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.126182,43.288753,0.96,housenumber,2 Rue du Lavoir 34440 Nissan-lez-Enserune,34183_0160_00002,G,2 RUE DU LAVOIR,
316729375,00014,31672937500014,O,,,,,2019-11-14T14:00:34,true,1,,5,,PL,DU MARCHE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.128224,43.289845,0.83,housenumber,5 Place du Marche 34440 Nissan-lez-Enserune,34183_0180_00005,G,5 PLACE DU MARCHE,
316893700,00021,31689370000021,O,1989-09-26,NN,,,2019-11-14T14:00:34,true,3,,6,,BD,CANTAUSSELS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.124812,43.284182,0.69,housenumber,6 Boulevard de Cantaussel 34440 Nissan-lez-Enserune,34183_polmcw_00006,G,6 BOULEVARD DE CANTAUSSEL,
316893718,00015,31689371800015,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,DU MARCHE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,3.127703,43.290633,0.95,housenumber,2 Rue du Marche 34440 Nissan-lez-Enserune,34183_0175_00002,G,2 RUE DU MARCHE,
316893718,00023,31689371800023,O,1979-07-20,NN,,,2019-11-14T14:00:34,false,3,,2,,RUE,DU MARCHE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.127703,43.290633,0.95,housenumber,2 Rue du Marche 34440 Nissan-lez-Enserune,34183_0175_00002,G,2 RUE DU MARCHE,
317258374,00014,31725837400014,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DE L EGLISE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,50.2Z,NAFRev1,O,3.127238,43.292176,0.96,street,Rue de l’Eglise 34440 Nissan-lez-Enserune,34183_0095,G,RUE DE L EGLISE,
317821171,00012,31782117100012,O,,NN,,,2019-11-14T14:00:34,true,1,,12,,AV,GROUPE SCOLAIRE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.02,NAP,N,3.130034,43.288609,0.87,housenumber,12 Avenue du Groupe Scolaire 34440 Nissan-lez-Enserune,34183_0135_00012,G,12 AVENUE DU GROUPE SCOLAIRE,
317841690,00017,31784169000017,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 113/9,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,59.09,NAP,N,3.125463,43.292879,0.59,locality,Route Nationale 34440 Nissan-lez-Enserune,34183_0200,G,ROUTE NATIONALE,
317994952,00016,31799495200016,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE FOUR A CHAUX,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3A,NAF1993,O,3.12812,43.282121,0.76,locality,Le Moulin et le Four à Cha 34440 Nissan-lez-Enserune,34183_B143,G,LE MOULIN ET LE FOUR A CHA,
318161536,00012,31816153600012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,CANTAUSSIL,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1989-03-13,F,,,,,55.60,NAP,N,3.129318,43.286761,0.82,street,Chemin de Cantaussils 34440 Nissan-lez-Enserune,34183_0030,G,CHEMIN DE CANTAUSSILS,
318188265,00033,31818826500033,O,2011-02-18,,,,2019-11-14T14:00:34,true,2,,43,,AV,DE LA GARE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,47.78A,NAFRev2,O,3.123338,43.291284,0.85,housenumber,43 Avenue de la Gare 34440 Nissan-lez-Enserune,34183_0110_00043,G,43 AVENUE DE LA GARE,
318433075,00021,31843307500021,O,1981-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,DOMAINE LES PERRIERES,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.4910285,44.8353288,0.77,poi.restaurant,Domaine de la Perrière (Restaurant) Tresses,https://osm.org/node/4976033646,G,,
318442894,00016,31844289400016,O,1980-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,DU LAVOIR,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.90D,NAFRev2,N,3.123844,43.289162,0.96,street,Rue du Lavoir 34440 Nissan-lez-Enserune,34183_0160,G,RUE DU LAVOIR,
318566510,00018,31856651000018,O,,NN,,,2019-11-14T14:00:34,true,1,,35,,AV,DE LESPIGNAN,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1982-11-29,F,,,,,45.1A,NAF1993,N,3.133056,43.288213,0.71,street,Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165,G,AVENUE DE LESPIGNAN,
318846292,00106,31884629200106,O,1997-04-11,12,2019,,2021-10-27T08:20:55,false,5,FOYER DE VIE CANTAUSSELS-MONTFLOURES I,,,BD,CANTAUSSELS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2019-10-01,A,FOYER DE VIE CANTAUSSELS-MONTFLOURES INTERNAT,,,,87.20A,NAFRev2,O,3.130308,43.284868,0.65,street,Boulevard de Cantaussel 34440 Nissan-lez-Enserune,34183_polmcw,G,BOULEVARD DE CANTAUSSEL,
319182523,00013,31918252300013,O,,,,,2019-11-14T14:00:34,true,1,,10,,PL,REPUBLIQUE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,3.128357,43.289362,0.84,housenumber,10 Place de la République 34440 Nissan-lez-Enserune,34183_0285_00010,G,10 PLACE DE LA REPUBLIQUE,
319356002,00018,31935600200018,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PIGEONNIER,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,24.08,NAP,N,3.125225,43.291694,0.95,street,Rue du Pigeonnier 34440 Nissan-lez-Enserune,34183_0245,G,RUE DU PIGEONNIER,
319857264,00018,31985726400018,O,1980-01-18,NN,,,2019-11-14T14:00:34,true,1,,27,,AV,LESPIGNAN,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.2L,NAF1993,O,3.128915,43.290537,0.84,housenumber,27 Avenue de Lespignan 34440 Nissan-lez-Enserune,34183_0165_00027,G,27 AVENUE DE LESPIGNAN,
320293384,00014,32029338400014,O,,,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 113,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,3.125463,43.292879,0.64,locality,Route Nationale 34440 Nissan-lez-Enserune,34183_0200,G,ROUTE NATIONALE,
320475734,00010,32047573400010,O,1980-11-03,,,,2019-11-14T14:00:34,true,3,,,,RTE,DE SALLES D AUDE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,3.123874,43.284742,0.87,street,Route de Salles d’Aude 34440 Nissan-lez-Enserune,34183_iucq2y,G,ROUTE DE SALLES D AUDE,
320589997,00032,32058999700032,O,2001-01-01,,,,2019-11-14T14:00:34,true,2,,14,,RUE,DU CLOS,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1H,NAFRev1,N,3.12525,43.289872,0.96,housenumber,14 Rue du Clos 34440 Nissan-lez-Enserune,34183_0065_00014,G,14 RUE DU CLOS,
320643307,00038,32064330700038,O,1988-07-15,NN,,,2019-11-14T14:00:34,true,3,DOM DE LA PLAINE,,,RTE,SALLES D AUDE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,01.1A,NAFRev1,N,3.123874,43.284742,0.85,street,Route de Salles d’Aude 34440 Nissan-lez-Enserune,34183_iucq2y,G,ROUTE DE SALLES D AUDE,
320699093,00011,32069909300011,O,,NN,,,2019-11-14T14:00:34,true,1,,5,,RUE,DE LA FONTAINE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,70.2C,NAF1993,N,3.127654,43.290538,0.95,housenumber,5 Rue de la Fontaine 34440 Nissan-lez-Enserune,34183_0105_00005,G,5 RUE DE LA FONTAINE,
320998123,00022,32099812300022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,NATIONALE 113,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,58.11,NAP,N,3.125463,43.292879,0.64,locality,Route Nationale 34440 Nissan-lez-Enserune,34183_0200,G,ROUTE NATIONALE,
321069593,00101,32106959300101,O,1985-05-01,,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA REPUBLIQUE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1996-12-25,F,SUPERMARCHE BLANCO,,,,52.1B,NAF1993,N,3.128573,43.289387,0.86,street,Place de la République 34440 Nissan-lez-Enserune,34183_0285,G,PLACE DE LA REPUBLIQUE,
321183527,00019,32118352700019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,AV,DE LA CAVE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,1990-03-24,F,,,,,64.11,NAP,N,3.127136,43.290028,0.83,street,Avenue de la Cave 34440 Nissan-lez-Enserune,34183_0035,G,AVENUE DE LA CAVE,
321343279,00022,32134327900022,O,2016-01-26,,,,2019-11-14T14:00:34,true,2,HAMEAU DE PERIES,2,,RUE,PAUL VALERY,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.31Z,NAFRev2,N,3.072474,43.27292,0.95,housenumber,2 Rue Paul Valery 34440 Nissan-lez-Enserune,34183_0216_00002,G,2 RUE PAUL VALERY,
321458226,00016,32145822600016,O,1981-02-19,NN,,,2019-11-14T14:00:34,false,4,,34,,AV,GROUPE SCOLAIRE,34440,NISSAN-LEZ-ENSERUNE,,,34183,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,01.61Z,NAFRev2,N,3.131112,43.287624,0.87,housenumber,34 Avenue du Groupe Scolaire 34440 Nissan-lez-Enserune,34183_0135_00034,G,34 AVENUE DU GROUPE SCOLAIRE,