siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903537,00016,21390353700016,O,1983-03-01,01,2020,,2022-08-29T09:07:08,true,3,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213903537,00024,21390353700024,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L'ECOLE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.436138,46.329694,0.63,street,Rue de l’Eglise 39320 Montfleur,39353_0001,G,RUE DE L EGLISE,
263903536,00013,26390353600013,O,1983-03-01,NN,,,2021-09-22T09:13:10,true,3,,,,,MAIRIE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293903530,00013,29390353000013,O,1983-08-10,NN,,,2008-01-04T19:06:36,true,3,MAIRIE,,,RUE,ECOLE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.455379,46.327792,0.47,street,Rue sous le Cret 39320 Montfleur,39353_0078,G,RUE SOUS LE CRET,
302646153,00015,30264615300015,O,1974-01-01,NN,,,2015-02-10T08:32:20,true,6,,,,RUE,DE L'EGLISE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,5.436138,46.329694,0.94,street,Rue de l’Eglise 39320 Montfleur,39353_0001,G,RUE DE L EGLISE,
305227282,00012,30522728200012,O,,,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,,,0,,,,,,
320027139,00015,32002713900015,O,,NN,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,67.08,NAP,N,,,0,,,,,,
327392395,00015,32739239500015,O,,NN,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,,F,,,,,63.05,NAP,N,,,0,,,,,,
330977679,00027,33097767900027,O,,NN,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1993-03-07,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
332837517,00017,33283751700017,O,1985-06-01,NN,,,2018-09-29T12:27:49,true,4,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
333258424,00022,33325842400022,O,2019-10-15,,,,2022-10-03T08:49:30,true,2,,2,,RUE,DU CHATEAU,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.81Z,NAFRev2,N,5.43519,46.329617,0.94,housenumber,2 Rue du Chateau 39320 Montfleur,39353_0010_00002,G,2 RUE DU CHATEAU,
333835387,00056,33383538700056,O,1995-11-08,NN,,,2013-04-23T04:02:12,true,6,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
334460086,00039,33446008600039,O,2013-03-05,,,1392ZA,2019-06-12T03:43:46,true,2,,,,,IMPASSE DU PORTAIL,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,13.92Z,NAFRev2,N,5.435949,46.329235,0.93,street,Impasse du Portail 39320 Montfleur,39353_0055,G,IMPASSE DU PORTAIL,
337892574,00027,33789257400027,O,1993-03-08,NN,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
349302034,00013,34930203400013,O,1989-01-01,NN,,,2018-03-24T03:54:27,true,3,,,,,SAINT PIERRE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.45366,46.328009,0.93,street,Saint-Pierre 39320 Montfleur,39353_7uw2sz,G,SAINT PIERRE,
356000430,03728,35600043003728,O,1991-01-01,,,,,false,3,,,,,LE BOURG,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1996-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,5.455379,46.327792,0.31,street,Rue sous le Cret 39320 Montfleur,39353_0078,G,RUE SOUS LE CRET,
380138362,00013,38013836200013,O,1991-01-01,NN,,,2011-03-22T11:27:30,true,4,,,,LD,SAINT PIERRE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.45366,46.328009,0.93,street,Saint-Pierre 39320 Montfleur,39353_7uw2sz,G,SAINT PIERRE,
380626218,00032,38062621800032,O,2010-03-02,,,,2022-01-27T09:30:14,true,2,MOULIN SUR LA PIERRE,,,RTE,DE SAINT JULIEN,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.19Z,NAFRev2,N,5.437371,46.330144,0.85,street,Route de Saint Julien 39320 Montfleur,39353_0065,G,ROUTE DE SAINT JULIEN,
384069845,00012,38406984500012,O,1992-01-07,NN,,9602AA,2016-04-26T02:21:17,true,5,,,,PL,DE LA FONTAINE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,96.02A,NAFRev2,N,5.435778,46.329534,0.47,street,Rue des 2 Fontaines 39320 Montfleur,39353_0023,G,RUE DES 2 FONTAINES,
387779861,00013,38777986100013,O,1992-06-01,NN,,,,true,3,,,,,D 42 ANCIENNE POSTE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
391878840,00050,39187884000050,O,2005-01-25,,,,2015-11-06T14:38:34,false,3,,,,RUE,FONTAINE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,90.01Z,NAFRev2,N,5.435778,46.329534,0.78,street,Rue des 2 Fontaines 39320 Montfleur,39353_0023,G,RUE DES 2 FONTAINES,
399157106,00010,39915710600010,O,,NN,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
403006448,00019,40300644800019,O,1995-11-08,NN,,,2015-05-22T11:53:25,true,5,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
403006570,00010,40300657000010,O,1995-11-08,NN,,,2014-10-08T13:45:07,false,5,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
403078843,00014,40307884300014,O,1995-12-15,01,2020,5610CQ,2022-08-29T09:23:39,true,4,,4,,RUE,DE L'ECOLE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,5.436184,46.329268,0.67,housenumber,4 Rue de l’Eglise 39320 Montfleur,39353_0001_00004,G,4 RUE DE L EGLISE,
403593437,00011,40359343700011,O,1995-11-21,00,2019,,2021-10-27T08:29:53,true,5,LES ECHAUX,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.452441,46.342698,0.94,street,Les Échaux 39320 Montfleur,39353_74jwv8,D,LES ECHAUX,
409930773,00018,40993077300018,O,1991-12-31,NN,,,2008-01-04T21:34:10,true,3,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409930781,00011,40993078100011,O,1995-01-01,NN,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
419595228,00018,41959522800018,O,1998-07-15,01,2020,1071CA,2022-08-29T09:33:17,true,4,,,,,MNL DE PONT DES VENTS,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.02Z,NAFRev2,O,5.444022,46.331903,0.32,street,Rue des Vergers 39320 Montfleur,39353_0085,G,RUE DES VERGERS,
422280966,00017,42228096600017,O,1999-04-04,NN,,,2011-04-23T10:14:19,true,5,,,,RUE,DU PONT,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,49.41B,NAFRev2,O,5.435404,46.336799,0.92,street,Rue du Petit Pont 39320 Montfleur,39353_0044,G,RUE DU PETIT PONT,
423996529,00016,42399652900016,O,1999-08-18,NN,,,2014-06-17T10:42:52,false,5,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
428024293,00014,42802429300014,O,1983-01-01,NN,,,,true,3,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428026231,00012,42802623100012,O,1988-01-01,NN,,,2008-01-05T01:21:30,true,3,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
432141034,00012,43214103400012,O,2000-07-03,NN,,,2013-10-09T03:30:13,true,4,,,,RUE,DE L'EGLISE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,5.436138,46.329694,0.94,street,Rue de l’Eglise 39320 Montfleur,39353_0001,G,RUE DE L EGLISE,
440421667,00013,44042166700013,O,2002-01-01,NN,,,2012-06-24T05:06:53,true,4,LA FOULE,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,68.20B,NAFRev2,N,5.439843,46.337421,0.91,street,Chemin de la Foule 39320 Montfleur,39353_0031,D,CHEMIN DE LA FOULE,
450847603,00013,45084760300013,O,2003-06-01,NN,,,2009-01-15T09:05:28,true,4,,,,,LES ECHAUX,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,5.452441,46.342698,0.94,street,Les Échaux 39320 Montfleur,39353_74jwv8,G,LES ECHAUX,
483136289,00020,48313628900020,O,2009-03-31,,,,2010-07-08T06:13:24,true,1,BAREZIA,,,RTE,DE SAINT JULIEN,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,O,5.437371,46.330144,0.85,street,Route de Saint Julien 39320 Montfleur,39353_0065,G,ROUTE DE SAINT JULIEN,
483546032,00010,48354603200010,O,2005-08-07,,,,2016-11-08T14:10:58,false,2,,,,RTE,DE SAINT JULIEN,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6E,NAFRev1,N,5.437371,46.330144,0.85,street,Route de Saint Julien 39320 Montfleur,39353_0065,G,ROUTE DE SAINT JULIEN,
484790563,00015,48479056300015,O,2005-10-31,NN,,,2010-04-18T11:35:39,false,4,,,,RUE,DE L'EGLISE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-05-11,F,,,,,43.99C,NAFRev2,O,5.436138,46.329694,0.94,street,Rue de l’Eglise 39320 Montfleur,39353_0001,G,RUE DE L EGLISE,
484790563,00023,48479056300023,O,2008-05-11,NN,,,2014-06-14T03:49:33,true,5,,,,,BAREZIA,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,ENTREPRISE BASNEL,43.99C,NAFRev2,N,,,0,,,,,,
490098498,00028,49009849800028,O,2008-01-01,,,,2021-05-20T18:40:15,false,2,LIEU-DIT SAINT PIERRE,5008,,RTE,DES SAPINET,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,85.51Z,NAFRev2,N,5.451883,46.32818,0.56,street,Rue des Sapinets 39320 Montfleur,39353_0075,G,RUE DES SAPINETS,
490990173,00026,49099017300026,O,2013-12-01,,,,2022-05-10T14:56:03,false,2,LE CHATEAU,,,RUE,DE L'EGLISE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,CHATEAU DE MONFLEUR,55.20Z,NAFRev2,N,5.436138,46.329694,0.94,street,Rue de l’Eglise 39320 Montfleur,39353_0001,G,RUE DE L EGLISE,
490990173,00034,49099017300034,O,2022-04-03,,,,2022-06-04T13:03:21,true,1,LE CHATEAU,12,,,RUE DU CHATEAU,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2022-04-03,A,,,,,90.03B,NAFRev2,N,5.434971,46.330633,0.94,housenumber,12 Rue du Chateau 39320 Montfleur,39353_0010_00012,G,12 RUE DU CHATEAU,
503314676,00019,50331467600019,O,2008-05-01,,,,2009-10-21T04:47:45,true,2,SOUS LES MOLARD,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.24Z,NAFRev2,N,5.455379,46.327792,0.48,street,Rue sous le Cret 39320 Montfleur,39353_0078,D,RUE SOUS LE CRET,
509686952,00011,50968695200011,O,2009-01-01,,,,2009-01-07T08:44:16,true,1,,,,LD,SAINT PIERRE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2009-01-01,A,FERME DE LA COTE,,,,01.11Z,NAFRev2,N,5.45366,46.328009,0.93,street,Saint-Pierre 39320 Montfleur,39353_7uw2sz,G,SAINT PIERRE,
510837123,00015,51083712300015,O,2009-03-20,,,,2021-09-11T08:33:55,false,2,PONT DES VENTS,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,90.03A,NAFRev2,N,5.444022,46.331903,0.44,street,Rue des Vergers 39320 Montfleur,39353_0085,D,RUE DES VERGERS,
511315657,00011,51131565700011,O,2009-01-01,,,,2014-10-10T08:37:45,true,2,,,,RUE,DE LA FONTAINE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2014-09-20,F,,,,,55.20Z,NAFRev2,N,5.435778,46.329534,0.64,street,Rue des 2 Fontaines 39320 Montfleur,39353_0023,G,RUE DES 2 FONTAINES,
511450827,00015,51145082700015,O,2008-06-01,,,,2022-02-23T03:53:13,true,2,MAIRIE DE MONTFLEUR,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2020-05-30,F,,,,,94.99Z,NAFRev2,N,5.436138,46.329694,0.66,street,Rue de l’Eglise 39320 Montfleur,39353_0001,D,RUE DE L EGLISE,
511537920,00015,51153792000015,O,2009-04-01,,,,2012-11-10T00:42:35,false,2,,,,,BAREZIA,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
511537920,00023,51153792000023,O,2011-05-09,,,,2012-11-29T08:31:29,true,2,,,,,RUE DU CENTRE,39320,MONTFLEUR,,barÃ©zia,39353,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,71.12B,NAFRev2,N,5.436166,46.336007,0.94,street,Rue du Centre 39320 Montfleur,39353_0005,G,RUE DU CENTRE,
517810453,00038,51781045300038,O,2020-06-19,,,,2022-03-09T08:46:00,true,2,,6,,RUE,DU CENTRE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2022-03-08,F,,,,,96.09Z,NAFRev2,N,5.436103,46.335737,0.94,housenumber,6 Rue du Centre 39320 Montfleur,39353_0005_00006,G,6 RUE DU CENTRE,
521029140,00014,52102914000014,O,2010-02-24,,,,2017-03-09T03:40:49,true,1,- HAMEAU DE SAINT PIERRE,,,RUE,DE LA COTE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2010-02-24,A,,,,,68.32A,NAFRev2,N,5.43405,46.329318,0.75,street,Rue de la Combe 39320 Montfleur,39353_0017,G,RUE DE LA COMBE,
533489076,00026,53348907600026,O,2014-02-04,,,,2021-02-23T15:54:18,true,1,BAREZIA RTST JULIEN,,,,MOULIN SUR LA PIERRE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2014-02-04,A,,,,,90.03B,NAFRev2,N,5.437053,46.344133,0.93,street,Moulin sur la Pierre 39320 Montfleur,39353_A018,G,MOULIN SUR LA PIERRE,
646541540,00027,64654154000027,O,1982-01-01,NN,,,2008-01-05T02:39:11,true,3,,,,RTE,DE SAINT JULIEN,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.437371,46.330144,0.85,street,Route de Saint Julien 39320 Montfleur,39353_0065,G,ROUTE DE SAINT JULIEN,
647240282,00010,64724028200010,O,,NN,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
647340587,00029,64734058700029,O,,,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
751102427,00018,75110242700018,O,2012-04-10,,,,2012-04-24T08:08:24,true,1,,39,,RUE,DU CHATEAU,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,68.20B,NAFRev2,N,5.43512,46.330051,0.81,street,Rue du Chateau 39320 Montfleur,39353_0010,G,RUE DU CHATEAU,
752954487,00019,75295448700019,O,2012-07-01,,,,2019-09-20T03:56:52,true,1,,,,RTE,ROUTE DE LA FOULE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.41Z,NAFRev2,N,5.439843,46.337421,0.55,street,Chemin de la Foule 39320 Montfleur,39353_0031,G,CHEMIN DE LA FOULE,
752970467,00011,75297046700011,O,2012-08-01,,,,2014-05-28T20:29:24,true,2,,,,,PONT DES VENTS,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,66.30Z,NAFRev2,N,5.444022,46.331903,0.44,street,Rue des Vergers 39320 Montfleur,39353_0085,G,RUE DES VERGERS,
753790013,00019,75379001300019,O,2012-09-17,,,4391BZ,2015-03-18T00:48:57,true,1,,,,PL,DES MARRONNIERS,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,L C Z,43.91B,NAFRev2,N,5.436817,46.329045,0.84,street,Place des Marronniers 39320 Montfleur,39353_1kezsf,G,PLACE DES MARRONNIERS,
778401877,00015,77840187700015,O,1900-01-01,NN,,,2008-01-05T03:07:37,true,3,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778401893,00012,77840189300012,O,,,,,,true,1,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778401901,00013,77840190100013,O,1900-01-01,,,,,true,4,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778401935,00011,77840193500011,O,1900-01-01,NN,,,2008-01-05T03:07:37,true,3,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778401943,00015,77840194300015,O,1900-01-01,NN,,,2008-01-05T03:07:37,true,3,,,,,,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
790097596,00015,79009759600015,O,2013-01-02,,,1392ZA,2019-08-28T03:46:53,true,2,,,,IMP,DU PORTAIL,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2019-08-19,F,,,,,13.92Z,NAFRev2,N,5.435949,46.329235,0.81,street,Impasse du Portail 39320 Montfleur,39353_0055,G,IMPASSE DU PORTAIL,
797601770,00010,79760177000010,O,2013-09-13,,,,2013-10-02T08:30:47,true,1,,,,,MOULIN SUR LA PIERRE,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,43.91B,NAFRev2,N,5.437053,46.344133,0.93,street,Moulin sur la Pierre 39320 Montfleur,39353_A018,G,MOULIN SUR LA PIERRE,
802340018,00018,80234001800018,O,2014-05-08,,,,2014-05-19T08:57:52,true,1,LE CHATEAU,14,,RUE,DU CHATEAU,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2014-05-08,A,,,,,68.20A,NAFRev2,N,5.43512,46.330051,0.8,street,Rue du Chateau 39320 Montfleur,39353_0010,G,RUE DU CHATEAU,
809514557,00010,80951455700010,O,2014-04-08,,,,2021-04-08T15:03:21,false,2,LIEU DIT SAINT PIERRE,,,RUE,SAPINET,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,94.99Z,NAFRev2,N,5.451883,46.32818,0.78,street,Rue des Sapinets 39320 Montfleur,39353_0075,G,RUE DES SAPINETS,
813722030,00018,81372203000018,O,2015-08-01,,,,2021-05-04T12:14:43,true,2,,,,RUE,DES FOUGERES,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,70.22Z,NAFRev2,N,5.436776,46.328321,0.94,street,Rue des Fougeres 39320 Montfleur,39353_0029,G,RUE DES FOUGERES,
817982986,00017,81798298600017,O,2016-02-01,,,9602AB,2021-07-09T08:58:01,true,2,,1,,RUE,"RUE DU MOULIN, PONT DES VENTS",39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ANTO'S HAIRSTYLE,96.02A,NAFRev2,N,5.443486,46.331215,0.54,housenumber,1 Rue du Moulin 39320 Montfleur,39353_0040_00001,G,1 RUE DU MOULIN,
832745293,00015,83274529300015,O,2017-09-23,,,,2019-04-11T03:53:55,true,2,,4,,RUE,DU CHATEAU,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,93.29Z,NAFRev2,N,5.435193,46.329625,0.94,housenumber,4 Rue du Chateau 39320 Montfleur,39353_0010_00004,G,4 RUE DU CHATEAU,
851066274,00016,85106627400016,O,2019-06-01,,,4391AZ,2019-05-25T03:37:01,true,1,PONT DES VENTS,2,,RUE,DES VERGERS,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,SEBASTIEN DEPLANCHE,43.91A,NAFRev2,N,5.444022,46.331903,0.84,street,Rue des Vergers 39320 Montfleur,39353_0085,G,RUE DES VERGERS,
882448699,00018,88244869900018,O,2020-01-25,,,,2020-03-13T09:07:45,true,1,,39,,RUE,DU CHATEAU,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2020-01-25,A,,,,,68.20A,NAFRev2,N,5.43512,46.330051,0.81,street,Rue du Chateau 39320 Montfleur,39353_0010,G,RUE DU CHATEAU,
892730268,00018,89273026800018,O,2021-01-11,,,,2021-01-11T03:37:56,true,1,PONT DES VENTS,11,,RTE,DU SURAN,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,SOPHIE FERROUILLET SOPHROLOGUE,86.90F,NAFRev2,N,5.444896,46.331576,0.83,housenumber,11 Route du Suran 39320 Montfleur,39353_0079_00011,G,11 ROUTE DU SURAN,
893797894,00019,89379789400019,O,2021-02-05,,,,2022-02-18T09:06:28,true,2,,2,,RUE,DES FOUGERES,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2022-02-14,A,,,,LUCIE NOVELLI,68.31Z,NAFRev2,N,5.436691,46.328513,0.94,housenumber,2 Rue des Fougeres 39320 Montfleur,39353_0029_00002,G,2 RUE DES FOUGERES,
901110593,00018,90111059300018,O,2018-01-30,,,,2021-07-06T03:34:40,true,1,,4,,RUE,SOUS LA VILLE MONTFLEUR,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,94.99Z,NAFRev2,N,5.43801,46.329444,0.88,street,Rue sous la Ville 39320 Montfleur,39353_0077,G,RUE SOUS LA VILLE,
910915263,00016,91091526300016,O,2022-02-09,,,,2022-03-03T04:03:06,true,1,,2,,RUE,DES VERGERS,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2022-02-09,A,,,,,94.99Z,NAFRev2,N,5.444022,46.331903,0.84,street,Rue des Vergers 39320 Montfleur,39353_0085,G,RUE DES VERGERS,
919680835,00015,91968083500015,O,2022-08-29,,,,2022-09-27T09:51:38,true,1,,2,,,LES ECHAUX,39320,MONTFLEUR,,,39353,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,35.11Z,NAFRev2,N,5.451994,46.340248,0.94,housenumber,2 Les Échaux 39320 Montfleur,39353_74jwv8_00002,G,2 LES ECHAUX,
