siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101738,00014,21110173800014,O,1983-03-01,01,2018,,2020-08-25T10:15:46,true,3,,,,RUE,DU DONJON,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.00133,43.128312,0.93,street,Rue du Donjon 11240 Hounoux,11173_0003,G,RUE DU DONJON,
211101738,00030,21110173800030,O,1997-01-01,NN,,,2018-09-27T15:28:31,false,4,MAIRIE,,,RUE,DU DONJON,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.00133,43.128312,0.93,street,Rue du Donjon 11240 Hounoux,11173_0003,G,RUE DU DONJON,
261103410,00013,26110341000013,O,1986-01-06,NN,,,2016-07-23T12:18:29,true,4,,,,,MAIRIE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314437807,00048,31443780700048,O,,NN,,,,true,1,,,,CHE,DE FANJEAUX,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.0464657,43.1906163,0.78,poi.track,Chemin de Saint-Dominique Fanjeaux,https://osm.org/way/69306819,G,,
325424695,00014,32542469500014,O,,,,,,true,1,,,,,BEZIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,1.997996,43.141439,0.9,street,Hameau du Béziat 11240 Hounoux,11173_b054,G,HAMEAU DU BEZIAT,
326409406,00013,32640940600013,O,,NN,,,,true,1,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1984-06-15,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
327518536,00013,32751853600013,O,1983-07-04,NN,,,2012-05-05T01:54:54,true,7,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328804950,00025,32880495000025,O,1998-09-08,NN,,,2008-01-04T19:42:44,true,3,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339558991,00016,33955899100016,O,1986-09-10,NN,,,,true,1,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
350346847,00014,35034684700014,O,1989-04-15,NN,,,2008-11-08T00:25:55,false,3,,,,,LA BELLE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2005-08-10,F,,,,,01.4B,NAFRev1,N,2.024149,43.134942,0.93,street,La Belle 11240 Hounoux,11173_af9mf8,G,LA BELLE,
350346847,00022,35034684700022,O,1989-09-01,NN,,,2010-05-19T13:38:05,false,4,,,,,LA BELLE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,01.11Z,NAFRev2,N,2.024149,43.134942,0.93,street,La Belle 11240 Hounoux,11173_af9mf8,G,LA BELLE,
379514102,00027,37951410200027,O,2007-10-01,,,,2011-12-05T07:25:40,true,3,,,,RUE,DU BARRY,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
383024197,00022,38302419700022,O,2005-09-01,,,,2021-02-23T11:11:17,true,2,,,,,LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.016376,43.128208,0.93,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
389745381,00027,38974538100027,O,2007-10-01,,,,2021-02-23T11:15:40,true,2,,,,RUE,DU BARRY,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
389745688,00025,38974568800025,O,2007-10-01,,,,2011-12-05T07:25:41,true,3,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
389982588,00011,38998258800011,O,1993-01-01,NN,,,2008-01-04T23:32:59,true,3,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392877775,00016,39287777500016,O,1970-03-27,NN,,,2007-01-18T09:34:33,true,3,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393790522,00014,39379052200014,O,1994-01-27,NN,,,2020-01-07T11:20:07,true,3,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393931498,00017,39393149800017,O,1975-01-01,NN,,,,true,3,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398117010,00015,39811701000015,O,1994-08-04,NN,,,,true,3,,,,,LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.016376,43.128208,0.93,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
398119370,00011,39811937000011,O,1994-07-11,NN,,,2008-01-04T18:42:42,true,3,,,,,LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.016376,43.128208,0.93,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
398199273,00010,39819927300010,O,1987-11-01,NN,,,2007-02-13T10:24:12,true,3,,,,,PATAU,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,1.995222,43.137746,0.93,street,Patau 11240 Hounoux,11173_c3yw40,G,PATAU,
398969402,00013,39896940200013,O,1994-11-02,NN,,,2012-11-28T14:52:24,true,4,,,,,LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,01.11Z,NAFRev2,N,2.016376,43.128208,0.93,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
402666770,00019,40266677000019,O,1978-06-07,NN,,,2007-01-18T09:37:42,true,3,,,,,BEZIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2E,NAFRev1,N,1.997996,43.141439,0.9,street,Hameau du Béziat 11240 Hounoux,11173_b054,G,HAMEAU DU BEZIAT,
403550791,00012,40355079100012,O,1978-07-01,NN,,,2016-12-23T03:41:54,true,4,BEZIAT,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.997996,43.141439,0.9,street,Hameau du Béziat 11240 Hounoux,11173_b054,D,HAMEAU DU BEZIAT,
405018946,00013,40501894600013,O,1983-12-31,NN,,,2021-02-23T11:29:19,true,3,,,,,LE BOUSQUET,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.996887,43.132442,0.72,street,Bousquet 11240 Hounoux,11173_jm4xqd,G,BOUSQUET,
405018953,00019,40501895300019,O,1983-09-30,NN,,,2008-01-04T20:49:21,true,3,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405018979,00014,40501897900014,O,1985-07-20,NN,,,2010-07-04T04:58:54,true,5,,,,,MOUNET,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2010-05-26,F,,,,,01.21Z,NAFRev2,N,2.016702,43.132981,0.93,street,Mounet 11240 Hounoux,11173_ih8mim,G,MOUNET,
405018987,00017,40501898700017,O,1991-01-01,NN,,,2008-07-10T01:29:34,true,4,,,,DOM,PIQUET,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.005734,43.139127,0.62,street,Piquet 11240 Hounoux,11173_5lrwb6,G,PIQUET,
408286201,00012,40828620100012,O,1993-06-01,NN,,,,true,4,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409970142,00017,40997014200017,O,1996-10-01,NN,,,2017-05-04T05:56:48,true,4,DOMAINE DE PATAU,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.50Z,NAFRev2,N,2.001678,43.137473,0.5,street,Les Plagnes de Patau 11240 Hounoux,11173_b091,D,LES PLAGNES DE PATAU,
410538839,00011,41053883900011,O,1996-12-20,NN,,,2008-01-04T21:45:04,true,3,,,,,LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.016376,43.128208,0.93,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
418325015,00018,41832501500018,O,1998-04-01,NN,,,2013-12-19T14:56:04,true,4,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
423060037,00011,42306003700011,O,1999-01-01,NN,,,2018-07-12T08:34:35,true,4,,,,,MAGRIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,90.03A,NAFRev2,N,2.004992,43.132424,0.93,street,Magriat 11240 Hounoux,11173_ebpz1i,G,MAGRIAT,
429547482,00019,42954748200019,O,1999-11-01,NN,,,2008-01-05T01:40:36,true,3,,,,,CAMAS BLANC,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.988901,43.122076,0.84,street,Le Cammas Blanc 11240 Hounoux,11173_b026,G,LE CAMMAS BLANC,
434329694,00021,43432969400021,O,2002-09-01,NN,,4399CZ,2017-05-04T03:32:27,true,9,,,,HAM,DE BEZIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,43.99C,NAFRev2,N,1.997996,43.141439,0.64,street,Hameau du Béziat 11240 Hounoux,11173_b054,G,HAMEAU DU BEZIAT,
437824618,00015,43782461800015,O,2001-08-01,NN,,,2008-11-08T02:04:18,false,2,,,,RUE,DU DONJON,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3A,NAF1993,N,2.00133,43.128312,0.93,street,Rue du Donjon 11240 Hounoux,11173_0003,G,RUE DU DONJON,
441634169,00011,44163416900011,O,2002-04-10,NN,,,2011-02-07T19:51:51,true,5,,,,,HAMEAU DE BEZIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.42Z,NAFRev2,N,1.997996,43.141439,0.77,street,Hameau du Béziat 11240 Hounoux,11173_b054,G,HAMEAU DU BEZIAT,
443581673,00011,44358167300011,O,2002-10-01,NN,,,2019-11-20T09:59:37,false,4,,,,DOM,DE CUILLOU,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.031406,43.137159,0.41,street,Guillou 11240 Hounoux,11173_vz1r7f,G,GUILLOU,
443959671,00019,44395967100019,O,2002-11-15,NN,,,2008-11-08T02:19:35,false,3,,,,,DOMAINE PIQUET,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3E,NAFRev1,N,2.005734,43.139127,0.49,street,Piquet 11240 Hounoux,11173_5lrwb6,G,PIQUET,
447941956,00032,44794195600032,O,2017-01-01,,,,2019-09-11T03:54:11,false,3,LE MOULIN,,,CHE,DE FANJEAUX,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,85.32Z,NAFRev2,O,2.0013,43.134716,0.64,street,Dessous le Chemin de Fanje 11240 Hounoux,11173_b043,G,DESSOUS LE CHEMIN DE FANJE,
449364231,00018,44936423100018,O,2003-06-28,00,2018,,2020-08-25T10:13:36,true,3,,,,,CHEMIN RAFFEGUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.0013,43.134716,0.42,street,Dessous le Chemin de Fanje 11240 Hounoux,11173_b043,G,DESSOUS LE CHEMIN DE FANJE,
451252134,00015,45125213400015,O,2004-01-01,NN,,,2012-12-03T08:23:05,false,4,,,,,DOMAINE PIQUET,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.30Z,NAFRev2,N,2.005734,43.139127,0.49,street,Piquet 11240 Hounoux,11173_5lrwb6,G,PIQUET,
477685457,00012,47768545700012,O,2004-07-01,NN,,,2016-10-19T10:18:44,true,3,,,,PL,SAINT MARTIN,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,2.001249,43.129064,0.81,street,Place Saint Martin 11240 Hounoux,11173_0014,G,PLACE SAINT MARTIN,
479799470,00014,47979947000014,O,2004-10-27,NN,,,2008-01-05T21:43:27,true,3,,,,IMP,DES PYRENEES,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.000563,43.128597,0.81,street,Impasse des Pyrenees 11240 Hounoux,11173_0011,G,IMPASSE DES PYRENEES,
479886624,00028,47988662400028,O,2015-11-01,,,,2021-02-23T13:42:37,true,1,,,,,LA PEYREBLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,2.016376,43.128208,0.82,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
481781367,00018,48178136700018,O,2005-05-01,,,,2011-02-14T19:47:35,false,3,HAMEAU DE LA PEYRE BLANQUE,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.32A,NAFRev2,N,2.01556,43.128361,0.93,street,Hameau de la Peyre Blanque 11240 Hounoux,11173_b055,D,HAMEAU DE LA PEYRE BLANQUE,
484232855,00011,48423285500011,O,2005-01-11,,,,2008-03-26T20:23:22,true,3,CHEZ MR LABADIE JACQUES,,,,HAMEAU DE BEZIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.997996,43.141439,0.77,street,Hameau du Béziat 11240 Hounoux,11173_b054,G,HAMEAU DU BEZIAT,
489267054,00018,48926705400018,O,2006-04-01,,,,2009-03-26T20:15:42,true,3,,,,,HAMEAU PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.89Z,NAFRev2,N,2.01556,43.128361,0.88,street,Hameau de la Peyre Blanque 11240 Hounoux,11173_b055,G,HAMEAU DE LA PEYRE BLANQUE,
489934588,00026,48993458800026,O,2007-01-01,01,2018,,2021-07-10T03:35:56,true,4,,,,RUE,DU FOYER,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.81Z,NAFRev2,O,2.000671,43.128474,0.93,street,Rue du Foyer 11240 Hounoux,11173_0005,G,RUE DU FOYER,
503501421,00013,50350142100013,O,2008-03-08,,,,2008-05-07T08:41:27,true,2,,,,DOM,PIQUET,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,90.03A,NAFRev2,N,2.005734,43.139127,0.62,street,Piquet 11240 Hounoux,11173_5lrwb6,G,PIQUET,
504870874,00014,50487087400014,O,1978-05-02,,,,2008-06-23T15:46:06,true,1,CHEZ MME HUGUETTE BALAYE,,,,DNE DE BOUSQUET,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1978-05-02,A,,,,,94.99Z,NAFRev2,N,1.996887,43.132442,0.57,street,Bousquet 11240 Hounoux,11173_jm4xqd,G,BOUSQUET,
513601492,00012,51360149200012,O,2009-04-09,,,,2018-02-07T15:34:42,false,2,,,,,LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,01.21Z,NAFRev2,N,2.016376,43.128208,0.93,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
513601492,00020,51360149200020,O,2013-09-01,,,4331ZB,2018-02-07T15:36:01,true,4,,,,,LA PIERRE BLANCHE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,43.31Z,NAFRev2,N,-1.3153137,46.8543303,0.9,poi.rock,La Pierre Blanche (Roche) Les Brouzils,https://osm.org/node/5248487591,G,,
514816230,00015,51481623000015,O,2009-10-01,,,,2012-11-10T01:15:37,true,1,,,,DOM,DE LA BARRE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,96.09Z,NAFRev2,N,2.018278,43.130986,0.57,street,La Barre 11240 Hounoux,11173_m3nebp,G,LA BARRE,
519322333,00047,51932233300047,O,2014-12-19,,,,2017-02-22T04:57:12,true,2,DOMAINE DE LA BELLE,40,,,LA BELLE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2017-02-19,F,,,,DE ANGELIS CONSTRUCTIONS,43.99C,NAFRev2,N,2.024149,43.134942,0.93,housenumber,40 La Belle 11240 Hounoux,11173_af9mf8_00040,G,40 LA BELLE,
528915499,00016,52891549900016,O,2010-11-24,,,,2010-12-10T11:35:20,true,1,MAIRIE,,,RUE,DU DONJON,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,90.01Z,NAFRev2,N,2.00133,43.128312,0.93,street,Rue du Donjon 11240 Hounoux,11173_0003,G,RUE DU DONJON,
532258688,00011,53225868800011,O,2011-04-21,,,,2011-05-12T08:54:39,true,1,,,,,LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,68.20B,NAFRev2,N,2.016376,43.128208,0.93,street,La Peyre-blanque 11240 Hounoux,11173_b087,G,LA PEYRE BLANQUE,
534185491,00014,53418549100014,O,2011-08-18,,,,2019-12-06T13:08:35,false,4,,11,,RUE,11 RUE DU SEIGNEUR HONOSO,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,43.21A,NAFRev2,N,2.00079,43.128936,0.69,street,Rue Seigneur Honoso 11240 Hounoux,11173_0016,G,RUE SEIGNEUR HONOSO,
616141032,00014,61614103200014,O,,NN,,,,true,1,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1998-08-07,F,,,,,39.01,NAP,N,,,0,,,,,,
616640405,00034,61664040500034,O,1966-01-01,NN,,,2013-05-24T03:14:16,true,3,,,,DOM,DE BARTE EN CLERGUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
616840120,00011,61684012000011,O,,,,,,true,1,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
617040142,00011,61704014200011,O,,NN,,,,true,1,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
750490013,00026,75049001300026,O,2021-03-18,,,4332AB,2021-05-17T16:01:01,true,1,,1,,RUE,DU DONJON,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,A.L.D.B (AUDE LA DES BAIES),43.32B,NAFRev2,N,2.00133,43.128312,0.83,street,Rue du Donjon 11240 Hounoux,11173_0003,G,RUE DU DONJON,
751180217,00018,75118021700018,O,2012-03-30,,,,2018-06-20T04:35:22,true,1,,,,,HAMEAU DE LA PEYRE BLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,68.20B,NAFRev2,N,2.01556,43.128361,0.93,street,Hameau de la Peyre Blanque 11240 Hounoux,11173_b055,G,HAMEAU DE LA PEYRE BLANQUE,
751839937,00016,75183993700016,O,2012-06-01,,,,2012-06-01T10:08:33,true,1,,,,CHE,CHEMIN DE RAFFEGUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,96.02B,NAFRev2,N,2.0013,43.134716,0.49,street,Dessous le Chemin de Fanje 11240 Hounoux,11173_b043,G,DESSOUS LE CHEMIN DE FANJE,
775796717,00012,77579671700012,O,,,,,,true,1,,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,1982-09-24,F,,,,,01.80,NAP,N,,,0,,,,,,
799498951,00026,79949895100026,O,2017-01-09,,,9529ZF,2021-02-23T16:28:38,true,1,DOMAINE DU MOULIN,,,CHE,DE FANJEAUX,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,81.21Z,NAFRev2,N,2.0464657,43.1906163,0.78,poi.track,Chemin de Saint-Dominique Fanjeaux,https://osm.org/way/69306819,G,,
800789711,00010,80078971100010,O,2014-03-03,NN,,,2017-05-04T09:52:50,true,1,,,,,HAMEAU DE PEYREBLANQUE,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,01.21Z,NAFRev2,N,2.01556,43.128361,0.81,street,Hameau de la Peyre Blanque 11240 Hounoux,11173_b055,G,HAMEAU DE LA PEYRE BLANQUE,
801950080,00011,80195008000011,O,2014-04-25,,,,2014-04-28T11:01:21,true,1,,,,RUE,DU BARRY,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,16.29Z,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
802859413,00014,80285941300014,O,2014-06-12,,,,2014-06-13T09:40:36,true,1,,,,RUE,DU BARRY,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,43.21A,NAFRev2,N,3.64334,44.0811271,0.9,poi,Rue du Barry (Pont) Valleraugue,https://osm.org/way/530667956,G,,
810162974,00010,81016297400010,O,2014-10-07,,,,2015-03-13T09:07:45,true,1,DOMAINE DE PEYREBLANQUE,,,,,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2014-10-07,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
818152357,00013,81815235700013,O,2016-02-01,NN,,,2018-09-29T13:59:20,true,1,,,,DOM,DE PATAU,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,01.11Z,NAFRev2,N,2.001678,43.137473,0.63,street,Les Plagnes de Patau 11240 Hounoux,11173_b091,G,LES PLAGNES DE PATAU,
822509626,00013,82250962600013,O,2016-09-14,,,,2016-09-15T04:20:28,true,1,,,,RTE,DES DEUX MERS,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2016-09-14,A,,,,,01.61Z,NAFRev2,N,1.9916514,43.1245549,0.8,poi,Route des Deux Mers (Pont) Hounoux,https://osm.org/way/464948261,G,,
823197371,00011,82319737100011,O,2016-10-01,,,,2016-10-19T10:18:44,true,1,,,,,LES CAMPS DE LA FOUNT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,2.000745,43.128193,0.64,street,Les Camps de Debant Sud 11240 Hounoux,11173_b029,G,LES CAMPS DE DEBANT SUD,
829106814,00017,82910681400017,O,2017-04-03,,,4329BB,2021-01-08T16:10:50,true,2,DOMAINE MAGRIAT,1,,,HAM MAGRIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,S.R.T.,43.29B,NAFRev2,N,2.004992,43.132424,0.93,street,Magriat 11240 Hounoux,11173_ebpz1i,G,MAGRIAT,
838395911,00012,83839591100012,O,2018-03-23,,,,2018-03-28T14:50:59,true,1,,11,,RUE,BEZIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,01.45Z,NAFRev2,N,1.997996,43.141439,0.52,street,Hameau du Béziat 11240 Hounoux,11173_b054,G,HAMEAU DU BEZIAT,
839838331,00016,83983833100016,O,2018-05-24,,,4399CZ,2018-05-25T10:24:10,true,1,,,,,LA BIGNO,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,OCCIT' RENOV,43.99C,NAFRev2,N,2.002266,43.127505,0.93,street,La Bigno 11240 Hounoux,11173_vn3l32,G,LA BIGNO,
841884406,00015,84188440600015,O,2018-08-23,,,1610AQ,2018-09-10T15:11:02,true,1,,1,,RUE,DU DONJON,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2018-08-23,A,,,,TRAVAUX FORESTIERS OCCITANIE,02.40Z,NAFRev2,N,2.00133,43.128312,0.83,street,Rue du Donjon 11240 Hounoux,11173_0003,G,RUE DU DONJON,
845273051,00019,84527305100019,O,2019-01-01,,,,2019-01-23T03:39:06,true,1,,,,DOM,DE GUILLOU,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,2.031406,43.137159,0.54,street,Guillou 11240 Hounoux,11173_vz1r7f,G,GUILLOU,
852010610,00016,85201061000016,O,2019-07-01,,,,2021-02-23T18:09:45,true,1,,,,HAM,DE BEZIAT,11240,HOUNOUX,,,11173,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,1.997996,43.141439,0.64,street,Hameau du Béziat 11240 Hounoux,11173_b054,G,HAMEAU DU BEZIAT,
