siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102778,00011,21010277800011,O,1983-03-01,01,2018,,2020-08-25T10:15:25,true,3,HOTEL DE VILLE,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260104088,00018,26010408800018,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.445947,45.99302,0.9,locality,Place de la Mairie 01230 Nivollet-Montgriffon,01277_0100,D,PLACE DE LA MAIRIE,
316975432,00014,31697543200014,O,1979-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
329508915,00017,32950891500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,56.01,NAP,N,,,0,,,,,,
385063516,00053,38506351600053,O,2007-12-01,NN,,,2019-11-14T14:00:12,false,3,,,,,NIVOLLET,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,43.12A,NAFRev2,N,5.472044,46.002694,0.9,street,Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110,G,ROUTE DE NIVOLLET,
408721652,00019,40872165200019,O,1989-09-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
418853560,00013,41885356000013,O,1982-12-31,,,,2019-11-14T14:00:12,true,1,,,,,MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,01.1A,NAF1993,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
418853578,00015,41885357800015,O,1987-03-01,NN,,,2021-02-23T11:39:36,true,3,,,,,MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
418853586,00018,41885358600018,O,1987-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,NIVOLLET,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,5.472044,46.002694,0.9,street,Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110,G,ROUTE DE NIVOLLET,
418853594,00012,41885359400012,O,1994-12-31,NN,,,2019-11-14T14:00:12,true,3,,,,,MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
421274739,00026,42127473900026,O,2005-01-01,,,,2021-02-23T11:42:30,false,2,ANCIENNE CURE,,,,MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
422007781,00012,42200778100012,O,1998-05-01,NN,,,2019-11-14T14:00:12,true,3,,,,,MONGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.459619,45.997822,0.74,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
422816868,00018,42281686800018,O,1999-05-01,NN,,,2019-11-14T14:00:12,false,4,,,,,NIVOLLET,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.45Z,NAFRev2,N,5.472044,46.002694,0.9,street,Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110,G,ROUTE DE NIVOLLET,
424974376,00016,42497437600016,O,1998-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
427460696,00011,42746069600011,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432068252,00019,43206825200019,O,2000-07-01,01,2018,,2020-08-25T10:20:03,true,4,MONTGRIFFON,140,,RTE,DE RESINAND,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,01.50Z,NAFRev2,O,5.477286,46.00508,0.84,housenumber,140 Route de Resinand 01230 Nivollet-Montgriffon,01277_0145_00140,G,140 ROUTE DE RESINAND,
433447216,00022,43344721600022,O,2005-05-01,NN,,4334ZC,2021-02-23T13:14:58,true,3,HAMEAU DE MONTGRIFFON,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
440618080,00020,44061808000020,O,2008-01-01,,,,2019-11-14T14:00:12,false,2,,,,HAM,DE MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,59.11C,NAFRev2,N,5.472044,46.002694,0.85,street,Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110,G,ROUTE DE NIVOLLET,
443248323,00018,44324832300018,O,2002-09-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.49Z,NAFRev2,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
482025905,00019,48202590500019,O,2005-05-02,,,,2019-11-14T14:00:12,true,2,,,,HAM,DE MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.472044,46.002694,0.85,street,Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110,G,ROUTE DE NIVOLLET,
500005962,00021,50000596200021,O,2007-12-31,,,,2021-02-23T14:09:04,true,1,MONTGRIFFON,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2007-12-31,A,GUILLAUME PONCEAU APICULTEUR,,,,01.49Z,NAFRev2,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,D,NIVOLLET MONTGRIFFON,
514700343,00015,51470034300015,O,2009-10-01,,,,2019-11-14T14:00:12,false,2,,,,,NIVOLLET,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.81Z,NAFRev2,N,5.472044,46.002694,0.9,street,Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110,G,ROUTE DE NIVOLLET,
520328360,00018,52032836000018,O,2010-02-17,,,,2019-11-14T14:00:12,false,2,,,,,DE RESINAND,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,32.99Z,NAFRev2,N,5.473038,46.002909,0.91,street,Route de Resinand 01230 Nivollet-Montgriffon,01277_0145,G,ROUTE DE RESINAND,
522215755,00011,52221575500011,O,2010-05-01,,,4339ZZ,2019-11-14T14:00:12,true,1,,,,GR,PRINCIPALE,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2010-05-01,A,RIGAULT SEBASTIEN,MULTI-SERVICE,,,96.09Z,NAFRev2,N,5.443345,45.991691,0.72,street,Rue Principale 01230 Nivollet-Montgriffon,01277_0120,G,RUE PRINCIPALE,
523851368,00010,52385136800010,O,2010-07-05,,,,2019-11-14T14:00:12,true,1,,,,,MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2010-07-05,A,SR 4X4,,,,45.20A,NAFRev2,N,5.459619,45.997822,0.91,municipality,Nivollet-Montgriffon,01277,G,NIVOLLET MONTGRIFFON,
779353895,00013,77935389500013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789422847,00010,78942284700010,O,2012-11-02,,,,2019-11-14T14:00:12,true,1,,,,HAM,DE MONTGRIFFON,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,68.20B,NAFRev2,N,5.472044,46.002694,0.85,street,Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110,G,ROUTE DE NIVOLLET,
790905301,00012,79090530100012,O,2013-01-07,,,,2019-11-14T14:00:12,true,1,,,,,LE VILLAGE,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811282805,00019,81128280500019,O,2014-07-12,,,,2019-11-14T14:00:12,true,2,,,,RUE,PRINCIPALE,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,86.90D,NAFRev2,N,5.443345,45.991691,0.93,street,Rue Principale 01230 Nivollet-Montgriffon,01277_0120,G,RUE PRINCIPALE,
824899611,00019,82489961100019,O,2017-01-02,,,1011ZZ,2019-11-14T14:00:12,true,1,,34,,RUE,DE LA VACHERE,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,10.11Z,NAFRev2,N,5.471662,46.002371,0.93,housenumber,34 Rue de la Vachère 01230 Nivollet-Montgriffon,01277_0190_00034,G,34 RUE DE LA VACHERE,
831661202,00018,83166120200018,O,2017-08-26,,,,2019-11-14T14:00:12,true,1,NIVOLLET,10,,PL,PLACE DE LA VENISE,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2017-08-26,A,,,,,90.03A,NAFRev2,N,5.442686,45.991087,0.86,housenumber,10 Place de la Venise 01230 Nivollet-Montgriffon,01277_0196_00010,G,10 PLACE DE LA VENISE,
853905552,00016,85390555200016,O,2019-09-13,,,,2019-11-14T14:00:12,true,1,,152,,RTE,DE NIVOLLET,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2019-09-13,A,,,,,68.20B,NAFRev2,N,5.470759,46.002894,0.84,housenumber,152 Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110_00152,G,152 ROUTE DE NIVOLLET,
887930758,00016,88793075800016,O,2020-08-06,,,,2020-09-29T12:41:45,true,2,ANCIENNE ECOLE HAMEAU DE MONTGRIFFON,32,,RTE,DE NIVOLLET,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,,68.31Z,NAFRev2,N,5.472088,46.002786,0.83,housenumber,32 Route de Nivollet 01230 Nivollet-Montgriffon,01277_0110_00032,G,32 ROUTE DE NIVOLLET,
891287567,00012,89128756700012,O,2020-12-20,,,,2021-01-05T03:52:34,true,1,,112,,RUE,RUE PRINCIPALE,01230,NIVOLLET-MONTGRIFFON,,,01277,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,47.91A,NAFRev2,N,4.4201432,49.0245795,0.82,poi,Rue Principale (Pont) Saint-Étienne-au-Temple,https://osm.org/way/231671125,G,,
