siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085480119,00032,08548011900032,O,1900-01-01,,,,,false,4,,,,RTE,DE MAYET,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,20.1A,NAF1993,N,0.274716,47.82141,0.82,street,Route de Mayet 72220 Écommoy,72124_1280,G,ROUTE DE MAYET,
130013063,00321,13001306300321,O,2010-12-01,03,2020,,2022-08-29T09:03:37,false,2,RES DE LA CROIX HERAULT BAT B,,,,CROIX HERAULT,72220,ECOMMOY,,BP 80031,72124,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE ECOMMOY,,,,84.11Z,NAFRev2,N,0.275171,47.830595,0.95,locality,Croix Herault 72220 Écommoy,72124_B380,G,CROIX HERAULT,
177202116,00097,17720211600097,O,1983-03-16,,,,2013-04-29T22:36:41,false,4,BATIMENT B,,,RES,CROIX HERAULT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE D'ECOMMOY,,,,84.11Z,NAFRev2,N,0.274678,47.830886,0.84,street,Residence la Croix Herault 72220 Écommoy,72124_A008,G,RESIDENCE LA CROIX HERAULT,
197210438,00010,19721043800010,O,1983-03-01,21,2020,,2022-08-29T09:04:39,true,3,,,,CHE,DE L'ABREUVOIR,72220,ECOMMOY,,BP 34,72124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.277438,47.827166,0.85,street,Chemin de l'Abreuvoir 72220 Écommoy,72124_0025,G,CHEMIN DE L ABREUVOIR,
200022440,00016,20002244000016,O,2009-10-01,NN,,,2017-05-04T01:16:47,true,3,COMM COM - HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,BP 19,72124,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,O,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
217201243,00011,21720124300011,O,1983-03-01,21,2020,,2022-08-29T09:08:41,true,4,,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
217201243,00037,21720124300037,O,1983-12-21,NN,,,,false,4,,,,RUE,DU CORMIER,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,0.274032,47.825664,0.96,street,Rue du Cormier 72220 Écommoy,72124_0580,G,RUE DU CORMIER,
217201243,00045,21720124300045,O,1983-12-21,NN,,,,false,4,,,,ALL,DE FONTEMAILLES,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GROUPE 1,,,,80.1Z,NAF1993,O,0.276453,47.825864,0.73,street,Allee de Fontenailles 72220 Écommoy,72124_0780,G,ALLEE DE FONTENAILLES,
217201243,00052,21720124300052,O,1983-12-21,11,2020,,2022-08-29T09:08:41,false,4,,,,ALL,DE FONTENAILLES,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE RAYMOND DRONNE,,,,85.20Z,NAFRev2,N,0.276453,47.825864,0.87,street,Allee de Fontenailles 72220 Écommoy,72124_0780,G,ALLEE DE FONTENAILLES,
217201243,00078,21720124300078,O,1996-01-01,NN,,,2011-07-04T15:24:19,false,4,,,,AV,DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2009-12-07,F,RESTAURANT SCOLAIRE D'ECOMMOY,,,,56.29B,NAFRev2,N,0.273952,47.828067,0.72,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
217201243,00086,21720124300086,O,1995-12-12,03,2020,,2022-08-29T09:08:41,false,4,,,,ALL,DE FONTENAILLES,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE SAINT-EXUPERY,,,,85.10Z,NAFRev2,N,0.276453,47.825864,0.87,street,Allee de Fontenailles 72220 Écommoy,72124_0780,G,ALLEE DE FONTENAILLES,
217201243,00094,21720124300094,O,2001-12-25,NN,,,2018-08-23T14:16:46,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
217201243,00102,21720124300102,O,2001-12-25,NN,,,2019-01-14T13:14:11,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
217201243,00110,21720124300110,O,2005-12-25,,,,2015-06-29T11:05:52,false,3,,,,RUE,DE LA CHARITE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2015-01-01,F,CAMPING MUNICIPAL DES VAUGEONS,,,,55.30Z,NAFRev2,N,0.278823,47.832434,0.96,street,Rue de la Charite 72220 Écommoy,72124_0420,G,RUE DE LA CHARITE,
217201243,00136,21720124300136,O,2019-11-18,,,,2023-04-12T09:53:13,false,2,,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2021-12-31,F,PRODUCTION ELECTRICITE,,,,35.11Z,NAFRev2,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
217500016,20256,21750001620256,O,2010-08-24,NN,,,2021-10-27T08:10:27,false,1,,6,,RUE,DU GENERAL LECLERC,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2010-08-24,A,SERVICE ACCUEIL FAMILIAL DEPART,,,,87.90A,NAFRev2,O,0.272027,47.826648,0.96,housenumber,6 Rue du General Leclerc 72220 Écommoy,72124_0880_00006,G,6 RUE DU GENERAL LECLERC,
227500055,00107,22750005500107,O,1983-12-23,NN,,,2021-10-27T08:11:39,false,6,,6,,RUE,DU GENERAL LECLERC,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ACCUEIL FAMILIAL DEPART,,,,87.90A,NAFRev2,O,0.272027,47.826648,0.96,housenumber,6 Rue du General Leclerc 72220 Écommoy,72124_0880_00006,G,6 RUE DU GENERAL LECLERC,
247200447,00016,24720044700016,O,1993-12-28,NN,,,,false,3,MAIRIE,2,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,75.1A,NAFRev1,O,0.273952,47.828067,0.91,housenumber,2 Place du General de Gaulle 72220 Écommoy,72124_0878_00002,G,2 PLACE DU GENERAL DE GAULLE,
247200447,00024,24720044700024,O,1999-05-01,NN,,,2017-09-06T14:20:55,false,4,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,BP 19,72124,,,,,,,,,,,,,,,,,,,2016-02-23,F,ZAC D'ECOMMOY,,,,42.99Z,NAFRev2,N,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00032,24720044700032,O,2000-02-03,02,2020,,2022-08-29T09:09:48,false,5,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,BP 19,72124,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'ORDURES MENAGERES,,,,84.12Z,NAFRev2,O,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00057,24720044700057,O,2003-12-15,21,2020,,2022-08-29T09:09:48,true,4,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,BP 19,72124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00065,24720044700065,O,2004-10-04,NN,,,2013-05-14T09:42:47,false,4,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,BP 19,72124,,,,,,,,,,,,,,,,,,,2013-03-12,F,LOTISSEMENT LE PETIT RAIDIT,,,,42.99Z,NAFRev2,N,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00073,24720044700073,O,2005-12-15,,,,2009-09-04T10:35:05,false,3,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,BP 19,72124,,,,,,,,,,,,,,,,,,,2008-12-25,A,SPANC,,,,84.12Z,NAFRev2,N,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00107,24720044700107,O,2010-01-21,,,,2023-05-25T10:51:19,false,1,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,BP 19,72124,,,,,,,,,,,,,,,,,,,2010-01-21,A,ZAC DU CRUCHET,,,,42.99Z,NAFRev2,N,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00115,24720044700115,O,2015-10-13,21,2020,,2022-08-29T09:09:48,false,2,HOTEL COMMUNAUTAIRE-ETAGE 1,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2016-01-01,A,POLE ENFANCE JEUNESSE,,,,88.91A,NAFRev2,O,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00131,24720044700131,O,2018-01-01,,,,2023-05-25T10:52:08,false,1,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINTISSEMENT EN DSP,,,,84.12Z,NAFRev2,N,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
247200447,00149,24720044700149,O,2018-04-01,,,,2023-05-25T10:52:50,false,1,HOTEL COMMUNAUTAIRE,1,,RUE,SAINTE ANNE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2018-04-01,A,ZA DU GUE,,,,42.99Z,NAFRev2,N,0.274247,47.829124,0.96,housenumber,1 Rue Sainte-anne 72220 Écommoy,72124_1760_00001,G,1 RUE SAINTE ANNE,
257200246,00011,25720024600011,O,1983-03-01,NN,,,2013-12-27T19:22:35,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,84.12Z,NAFRev2,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
257200741,00011,25720074100011,O,1983-03-01,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,41.0Z,NAF1993,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
257201129,00018,25720112900018,O,1983-03-01,NN,,,,true,1,,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2000-08-29,F,,,,,75.1C,NAF1993,O,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
257201640,00022,25720164000022,O,1997-11-24,NN,,,,true,1,,2,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,75.1A,NAF1993,N,0.273952,47.828067,0.91,housenumber,2 Place du General de Gaulle 72220 Écommoy,72124_0878_00002,G,2 PLACE DU GENERAL DE GAULLE,
267200152,00010,26720015200010,O,1983-03-01,NN,,,2008-01-04T19:02:46,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
267200152,00028,26720015200028,O,1975-01-01,NN,,,2013-03-25T16:06:54,false,4,,14,,RUE,DE LA PISCINE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2012-01-01,F,FOYER LOGEMENT CCAS,,,,87.10A,NAFRev2,N,0.277129,47.822295,0.95,housenumber,14 Rue de la Piscine 72220 Écommoy,72124_1550_00014,G,14 RUE DE LA PISCINE,
267201069,00213,26720106900213,O,1990-01-01,,,,2006-10-26T23:45:45,false,3,,14,,RUE,DE LA PISCINE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2005-12-31,F,CENTRE MEDICO-PSYCHOLOGIQUE ADULTES,,,,85.1A,NAFRev1,N,0.277129,47.822295,0.95,housenumber,14 Rue de la Piscine 72220 Écommoy,72124_1550_00014,G,14 RUE DE LA PISCINE,
267203032,00011,26720303200011,O,1994-01-04,NN,,,2010-06-26T03:15:20,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
277200564,00015,27720056400015,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
277200572,00018,27720057200018,O,,,,,,true,1,,,,PL,DU GENERAL DE GAULLE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.273952,47.828067,0.91,street,Place du General de Gaulle 72220 Écommoy,72124_0878,G,PLACE DU GENERAL DE GAULLE,
277201471,00012,27720147100012,O,,,,,,true,1,,17,,RUE,HENRI BOULLARD,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,07.01,NAP,N,0.271282,47.823443,0.96,housenumber,17 Rue Henri Boullard 72220 Écommoy,72124_1040_00017,G,17 RUE HENRI BOULLARD,
300556305,00021,30055630500021,O,2003-04-01,NN,,,2007-05-19T08:28:57,true,4,,12,,RUE,DE CARNOT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4R,NAFRev1,N,0.273273,47.827744,0.81,housenumber,12 Rue Carnot 72220 Écommoy,72124_0360_00012,G,12 RUE CARNOT,
301152500,00015,30115250000015,O,,,,,,true,1,,18,,RUE,DES PROMENADES,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,0.274565,47.827407,0.96,housenumber,18 Rue des Promenades 72220 Écommoy,72124_1640_00018,G,18 RUE DES PROMENADES,
301289930,00010,30128993000010,O,,,,,,true,1,,,,,LA PETITE LIBAUDIERE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,0.315366,47.807954,0.95,locality,La Petite Libaudiere 72220 Écommoy,72124_B820,G,LA PETITE LIBAUDIERE,
301293262,00012,30129326200012,O,,NN,,,,true,1,,14,,RUE,CARNOT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,86.06,NAP,N,0.273249,47.827711,0.96,housenumber,14 Rue Carnot 72220 Écommoy,72124_0360_00014,G,14 RUE CARNOT,
301366258,00012,30136625800012,O,,NN,,,2006-11-25T09:13:04,true,1,,,,,,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
301468393,00063,30146839300063,O,2014-10-22,NN,,7410ZP,2022-01-21T08:35:22,true,3,,34,,RUE,DU GENERAL LECLERC,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2020-03-31,A,LE FAUBOURG,,,LE FAUBOURG,47.79Z,NAFRev2,N,0.269626,47.824955,0.96,housenumber,34 Rue du General Leclerc 72220 Écommoy,72124_0880_00034,G,34 RUE DU GENERAL LECLERC,
301609301,00017,30160930100017,O,,,,,,true,1,,16,,RUE,CARNOT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,,F,,,,,60.05,NAP,N,0.273199,47.827639,0.96,housenumber,16 Rue Carnot 72220 Écommoy,72124_0360_00016,G,16 RUE CARNOT,
301963674,00017,30196367400017,O,1900-01-01,NN,,,2006-11-25T09:13:58,true,3,,,,RES,LA CROIX HERAULT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2006-09-07,F,,,,,85.1E,NAFRev1,N,0.274678,47.830886,0.85,street,Residence la Croix Herault 72220 Écommoy,72124_A008,G,RESIDENCE LA CROIX HERAULT,
301997391,00034,30199739100034,O,1997-01-01,NN,,,2006-11-25T09:14:01,false,4,,,,RUE,DU DEBARCADERE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,0.267774,47.824306,0.95,street,Rue du Débarcadère 72220 Écommoy,72124_0620,G,RUE DU DEBARCADERE,
302092291,00012,30209229100012,O,,NN,,,,true,1,,1,,RTE,DE TOURS,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,0.280344,47.827616,0.84,housenumber,1 Route de Tours 72220 Écommoy,72124_1920_00001,G,1 ROUTE DE TOURS,
302146329,00016,30214632900016,O,,NN,,,,true,1,,1,,RUE,CARNOT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,67.04,NAP,N,0.273585,47.828081,0.96,housenumber,1 Rue Carnot 72220 Écommoy,72124_0360_00001,G,1 RUE CARNOT,
302179759,00022,30217975900022,O,,NN,,,2016-03-04T03:42:37,true,1,,,,LD,LA CROIX HERAULT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.274678,47.830886,0.93,street,Residence la Croix Herault 72220 Écommoy,72124_A008,G,RESIDENCE LA CROIX HERAULT,
302255997,00017,30225599700017,O,,NN,,,,true,1,,24,,PL,DE LA REPUBLIQUE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,0.273754,47.8284,0.88,housenumber,24 Place de la République 72220 Écommoy,72124_1660_00024,G,24 PLACE DE LA REPUBLIQUE,
302280532,00011,30228053200011,O,,NN,,,,true,1,,24,,PL,DE LA REPUBLIQUE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.11,NAP,N,0.273754,47.8284,0.88,housenumber,24 Place de la République 72220 Écommoy,72124_1660_00024,G,24 PLACE DE LA REPUBLIQUE,
302948609,00011,30294860900011,O,,NN,,,,true,1,,,,LD,LES TRUBERDIERES,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,0.305664,47.818563,0.93,street,Lieu Dit les Truberdieres 72220 Écommoy,72124_kjd24c,G,LIEU DIT LES TRUBERDIERES,
303483721,00021,30348372100021,O,1900-01-01,,,,2008-11-07T00:19:05,false,4,,,,LD,LA BOISSIERE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.5Z,NAF1993,N,0.271879,47.830189,0.93,street,résidence de la boissière 72220 Écommoy,72124_A004,G,RESIDENCE DE LA BOISSIERE,
303614085,00015,30361408500015,O,,NN,,,,true,1,,2,,RUE,DU CORMIER,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,0.273083,47.827162,0.96,housenumber,2 Rue du Cormier 72220 Écommoy,72124_0580_00002,G,2 RUE DU CORMIER,
304009608,00015,30400960800015,O,,,,,,true,1,,,,LD,LA MARIETTE RTE DE TOURS,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,0.288721,47.822567,0.56,street,Chemin de la Mariette 72220 Écommoy,72124_1262,G,CHEMIN DE LA MARIETTE,
304160898,00017,30416089800017,O,,NN,,,,true,1,,3,,RUE,ANDRE TERROY,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,02.20,NAP,N,0.273893,47.83107,0.87,housenumber,3 Rue André Teroy 72220 Écommoy,72124_0060_00003,G,3 RUE ANDRE TEROY,
304197445,00014,30419744500014,O,,NN,,,,true,1,,32,,RUE,DU GAL LECLERC,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,45.2V,NAF1993,N,0.269932,47.825173,0.88,housenumber,32 Rue du General Leclerc 72220 Écommoy,72124_0880_00032,G,32 RUE DU GENERAL LECLERC,
304247547,00017,30424754700017,O,,NN,,,,true,1,,,,,LA MARIETTE RTE DE TOURS,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.288721,47.822567,0.56,street,Chemin de la Mariette 72220 Écommoy,72124_1262,G,CHEMIN DE LA MARIETTE,
304325459,00036,30432545900036,O,2009-01-01,,,,2013-11-07T08:30:26,true,2,,11,,RUE,RENE DE LA FOSSE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.10Z,NAFRev2,N,0.277231,47.819739,0.95,housenumber,11 Rue René de la Fosse 72220 Écommoy,72124_1655_00011,G,11 RUE RENE DE LA FOSSE,
304346232,00024,30434623200024,O,1993-02-15,NN,,,2008-11-07T00:20:01,false,3,,44,,RTE,,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1995-02-01,F,ATELIER BEAUFILS EDGARD,,,,36.1K,NAF1993,,0.271635,47.831717,0.67,housenumber,44 Route du Mans 72220 Écommoy,72124_1220_00044,G,44 ROUTE DU MANS,
304376775,00033,30437677500033,O,1987-01-01,NN,,,2012-07-28T11:32:37,true,4,,,,LD,' LES 4 VENTS ',72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.283063,47.828723,0.61,locality,Les Quatre Vents 72220 Écommoy,72124_C151,G,LES QUATRE VENTS,
304509276,00024,30450927600024,O,1986-08-01,NN,,,2008-11-07T00:20:09,true,4,,15,,RUE,CARNOT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,0.273245,47.827577,0.96,housenumber,15 Rue Carnot 72220 Écommoy,72124_0360_00015,G,15 RUE CARNOT,
304593353,00036,30459335300036,O,1985-08-26,NN,,,2008-01-04T19:31:15,true,3,,,,,LE TAILLIS DE VAZIN,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.281793,47.815785,0.53,locality,Taillis de la Tezardiere 72220 Écommoy,72124_C277,G,TAILLIS DE LA TEZARDIERE,
304785306,00016,30478530600016,O,,,,,,true,1,,,,RTE,DE TOURS,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.05,NAP,N,0.285429,47.825326,0.82,street,Route de Tours 72220 Écommoy,72124_1920,G,ROUTE DE TOURS,
304813132,00012,30481313200012,O,1964-01-01,NN,,,,true,3,,17,,RUE,CARNOT,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2003-01-18,F,,,,,70.2C,NAFRev1,N,0.273174,47.827487,0.96,housenumber,17 Rue Carnot 72220 Écommoy,72124_0360_00017,G,17 RUE CARNOT,
304934896,00016,30493489600016,O,1900-01-01,NN,,,2009-06-27T03:42:12,true,4,,26,,RUE,GAL LECLERC,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.1C,NAFRev1,O,0.27051,47.825564,0.81,housenumber,26 Rue du General Leclerc 72220 Écommoy,72124_0880_00026,G,26 RUE DU GENERAL LECLERC,
305384406,00016,30538440600016,O,,NN,,,,true,1,,35,,RTE,DU MANS,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.269358,47.832187,0.84,housenumber,35 Route du Mans 72220 Écommoy,72124_1220_00035,G,35 ROUTE DU MANS,
306084138,00032,30608413800032,O,1988-03-24,NN,,,2012-05-05T00:54:03,true,7,,,,LD,LE PETIT GUE PERROUX,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2011-04-30,F,LA FERME D'EUGENIE,,,,56.10A,NAFRev2,O,0.281112,47.840488,0.95,locality,Le Petit Gué Perroux 72220 Écommoy,72124_B777,G,LE PETIT GUE PERROUX,
306495706,00013,30649570600013,O,1976-01-01,NN,,,,true,1,,,,LD,LE PLAUDIER,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,36.6E,NAF1993,N,0.297132,47.828704,0.55,locality,Le Petit Jouberdier 72220 Écommoy,72124_B779,G,LE PETIT JOUBERDIER,
307162347,00016,30716234700016,O,1976-01-01,NN,,,2008-11-07T00:22:42,true,3,,,,RUE,ALEXANDRE BELLANGER,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4A,NAFRev1,N,0.280757,47.826024,0.95,street,Rue Alexandre Bellanger 72220 Écommoy,72124_0030,G,RUE ALEXANDRE BELLANGER,
307304014,00029,30730401400029,O,2004-03-05,NN,,,2015-02-12T05:19:10,true,4,,,,LD,BEZONNAIS,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,0.261347,47.8228305,0.89,poi.castle,Château du Bezonnais Écommoy,https://osm.org/way/150420941,G,,
308025725,00034,30802572500034,O,1997-02-20,NN,,,2016-03-30T10:06:41,false,5,,3,,RUE,DE VERDUN,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,0.274701,47.83125,0.95,housenumber,3 Rue de Verdun 72220 Écommoy,72124_2010_00003,G,3 RUE DE VERDUN,
308180777,00010,30818077700010,O,,,,,,true,1,,17,,RUE,GAMBETTA,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,0.273926,47.829358,0.96,housenumber,17 Rue Gambetta 72220 Écommoy,72124_0820_00017,G,17 RUE GAMBETTA,
308315605,00011,30831560500011,O,,NN,,,,true,1,,21,,RUE,DU DOCTEUR ESTRABAUD,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,0.275664,47.828132,0.96,housenumber,21 Rue du Docteur Estrabaud 72220 Écommoy,72124_0660_00021,G,21 RUE DU DOCTEUR ESTRABAUD,
308380781,00028,30838078100028,O,1900-01-01,NN,,,2019-06-24T13:16:36,false,5,,2,,PL,DE LA REPUBLIQUE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,47.71Z,NAFRev2,O,0.273356,47.828282,0.87,housenumber,2 Place de la République 72220 Écommoy,72124_1660_00002,G,2 PLACE DE LA REPUBLIQUE,
308642289,00018,30864228900018,O,1900-01-01,NN,,,2020-02-25T16:29:27,false,4,,2,,RUE,DU CORMIER,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,0.273083,47.827162,0.96,housenumber,2 Rue du Cormier 72220 Écommoy,72124_0580_00002,G,2 RUE DU CORMIER,
308642289,00026,30864228900026,O,2020-02-17,,,,2020-02-25T16:29:27,true,1,,,,,LA CHRISTOPHLERE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,02.10Z,NAFRev2,N,0.287149,47.829162,0.95,street,Rue de la Christophlere 72220 Écommoy,72124_0459,G,RUE DE LA CHRISTOPHLERE,
308840891,00011,30884089100011,O,,NN,,,,true,1,,8,,RUE,DE VERDUN,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,51.1R,NAF1993,O,0.274952,47.830876,0.95,housenumber,8 Rue de Verdun 72220 Écommoy,72124_2010_00008,G,8 RUE DE VERDUN,
308840925,00017,30884092500017,O,1900-01-01,NN,,,2008-01-04T19:51:40,true,3,,,,PL,LECESVE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.276356,47.827573,0.78,street,Place Lecesve 72220 Écommoy,72124_1180,G,PLACE LECESVE,
309776698,00032,30977669800032,O,1994-07-25,NN,,,2008-11-07T00:24:39,true,4,,,,,LA HEULIERE,72220,ECOMMOY,,,72124,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,25.2H,NAFRev1,O,0.259313,47.829464,0.48,locality,La Petite Beuchetière 72220 Écommoy,72124_B799,G,LA PETITE BEUCHETIERE,