siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405410,00013,21140541000013,O,1983-03-01,02,2019,,2021-10-27T08:06:55,true,3,,,,,LE BOURG,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.089825,49.172967,0.4,street,Route de Saint-Ouen-le-Pin 14340 La Roque-Baignard,14541_fpddi6,G,ROUTE DE SAINT OUEN LE PIN,
261402788,00010,26140278800010,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.089825,49.172967,0.4,street,Route de Saint-Ouen-le-Pin 14340 La Roque-Baignard,14541_fpddi6,G,ROUTE DE SAINT OUEN LE PIN,
316837145,00036,31683714500036,O,2005-03-17,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE LEAUPARTIE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.79Z,NAFRev2,N,0.068063,49.170363,0.84,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
322500133,00010,32250013300010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE CHATEAU,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
332204056,00029,33220405600029,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LES COMMUNS DU CHATEAU,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,2.4623457,49.3271546,0.82,poi.grass,Jardin des communs du château (Pelouse) Liancourt,https://osm.org/way/551104325,G,,
349428706,00023,34942870600023,O,1993-05-03,NN,,,2019-11-14T14:00:19,false,4,,,,,HARAS DE LA ROQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2002-06-29,F,KGB STALLIONS,,,,92.6C,NAF1993,N,0.068063,49.170363,0.62,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
351965918,00029,35196591800029,O,2006-01-01,,,,2019-11-14T14:00:19,false,2,,,,LD,HARAS DE LA ROQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2006-01-01,F,ELEVAGE DE L'ELFE,,,,01.2C,NAFRev1,N,0.068063,49.170363,0.62,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
383375151,00024,38337515100024,O,1998-03-01,,,,2021-02-23T11:11:36,true,2,,,,CHE,DE MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,0.108221,49.177969,0.83,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
384266813,00029,38426681300029,O,2006-07-01,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LA PIECE DU FOUR,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
388416059,00037,38841605900037,O,1993-02-16,NN,,,2019-11-14T14:00:19,false,4,,,,,HARAS DE LA ROOQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,0.068063,49.170363,0.55,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
389003070,00015,38900307000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
394331664,00026,39433166400026,O,2014-10-24,,,,2021-02-23T11:20:06,true,1,,,,RTE,DE LEAUPARTIE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,68.20B,NAFRev2,N,0.068063,49.170363,0.84,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
394822050,00016,39482205000016,O,1993-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400297768,00030,40029776800030,O,2016-01-04,,,8121ZZ,2021-02-23T11:24:10,true,1,,,,CHE,DU MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,ENTREPRISE BRACKX MICKAEL,81.21Z,NAFRev2,N,0.108221,49.177969,0.67,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
400816492,00039,40081649200039,O,2001-02-05,02,2019,,2021-10-27T08:27:11,true,4,,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
408427607,00010,40842760700010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DE MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,74.1G,NAF1993,O,0.108221,49.177969,0.83,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
413237074,00013,41323707400013,O,1977-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,HARAS DES HETRES,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
413237082,00016,41323708200016,O,1995-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413237090,00019,41323709000019,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,FERME D,,,CHE,BLANC,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.103281,49.181265,0.81,street,Chemin Blanc 14340 La Roque-Baignard,14541_x3g0sr,G,CHEMIN BLANC,
413237108,00019,41323710800019,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413973538,00015,41397353800015,O,1997-10-07,NN,,,2019-11-14T14:00:19,true,4,,,,LD,LES HETRES,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.43Z,NAFRev2,O,4.1405682,45.1180112,0.89,poi.track,Chemin Les Hêtres Yssingeaux,https://osm.org/way/527337502,G,,
414904771,00014,41490477100014,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
417964871,00020,41796487100020,O,2002-07-01,00,2019,,2021-10-27T08:39:28,false,8,,,,CHE,DE MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2019-08-04,F,,,,,10.92Z,NAFRev2,N,0.108221,49.177969,0.83,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
418225983,00018,41822598300018,O,1978-11-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE MANOIR DE LA ROQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,02.10Z,NAFRev2,N,0.068063,49.170363,0.56,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
418754362,00014,41875436200014,O,1998-05-04,,,,2019-11-14T14:00:19,true,1,,,,LD,LES BRUYERES,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,92.7C,NAF1993,N,0.074885,49.178414,0.76,street,Chemin des Bruyères 14340 La Roque-Baignard,14541_la8hba,G,CHEMIN DES BRUYERES,
420105199,00012,42010519900012,O,1998-08-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LA COUR VESQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,51.5F,NAFRev1,N,0.097719,49.175786,0.62,street,Chemin de la Cour de l’Etang 14340 La Roque-Baignard,14541_9tgcav,G,CHEMIN DE LA COUR DE L ETANG,
425019254,00019,42501925400019,O,1998-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
430169011,00011,43016901100011,O,2000-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE LEAUPARTIE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,0.068063,49.170363,0.84,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
430934935,00015,43093493500015,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431425958,00029,43142595800029,O,2001-02-05,02,2019,,2021-10-27T08:10:34,true,5,LA ROQUE BAIGNARD,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,46.11Z,NAFRev2,N,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
438917163,00018,43891716300018,O,1999-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,PLANCHE AUX POULAINS,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.077796,49.171458,0.88,street,Chemin de la Planche aux Poulains 14340 La Roque-Baignard,14541_0100,G,CHEM DE LA PLANCHE AUX POULAINS,
439074147,00018,43907414700018,O,2001-08-22,NN,,,2021-07-08T03:44:24,true,4,,,,,COUR TOREL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2011-12-30,A,,,,,68.20B,NAFRev2,N,0.097719,49.175786,0.42,street,Chemin de la Cour de l’Etang 14340 La Roque-Baignard,14541_9tgcav,G,CHEMIN DE LA COUR DE L ETANG,
439074147,00026,43907414700026,O,2003-10-08,NN,,,2019-11-14T14:00:19,false,4,,,,,HARAS DE LA ROQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,68.20B,NAFRev2,N,0.068063,49.170363,0.62,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
439540295,00011,43954029500011,O,2001-10-10,NN,,,2019-11-14T14:00:19,true,4,,,,,QUARTIER DU CHIEN,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
441167756,00010,44116775600010,O,2002-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,HARAS DE LA COUR THOREL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
447725219,00011,44772521900011,O,2003-03-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449190305,00044,44919030500044,O,2016-07-01,NN,,,2019-11-14T14:00:19,false,2,HARAS DE LA ROQUE,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.43Z,NAFRev2,N,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
449306299,00016,44930629900016,O,2003-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA VALEE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.081889,49.171696,0.8,street,Route de la Vallée 14340 La Roque-Baignard,14541_gjda7k,G,ROUTE DE LA VALLEE,
450801204,00014,45080120400014,O,2003-11-13,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DE MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,51.1T,NAFRev1,N,0.108221,49.177969,0.83,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
452160922,00020,45216092200020,O,2005-01-01,,,,2020-06-19T11:28:07,true,3,LE CLOS NORMAND,,,CHE,DU MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.43Z,NAFRev2,N,0.108221,49.177969,0.67,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
477550420,00012,47755042000012,O,2004-04-01,03,2019,,2021-10-27T08:11:39,true,4,,,,,LES HETRES,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,85.51Z,NAFRev2,O,4.1405682,45.1180112,0.89,poi.track,Chemin Les Hêtres Yssingeaux,https://osm.org/way/527337502,G,,
480249002,00019,48024900200019,O,2005-01-10,NN,,,2019-11-14T14:00:19,true,2,,,,,LA COUR TOREL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,O,0.097719,49.175786,0.53,street,Chemin de la Cour de l’Etang 14340 La Roque-Baignard,14541_9tgcav,G,CHEMIN DE LA COUR DE L ETANG,
485036347,00022,48503634700022,O,1900-01-01,,,,2021-02-23T13:50:44,true,3,,,,CHE,DU MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.108221,49.177969,0.67,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
491157806,00010,49115780600010,O,2006-08-01,NN,,,2019-11-14T14:00:19,true,5,,,,CHE,DU MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,71.12B,NAFRev2,N,0.108221,49.177969,0.67,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
493476287,00013,49347628700013,O,2007-01-01,,,,2019-11-14T14:00:19,false,3,,,,,LE FAINGOT,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2014-02-01,F,LA FERME DU FAINGOT,,,,01.41Z,NAFRev2,N,0.089825,49.172967,0.34,street,Route de Saint-Ouen-le-Pin 14340 La Roque-Baignard,14541_fpddi6,G,ROUTE DE SAINT OUEN LE PIN,
493476287,00021,49347628700021,O,2009-04-27,,,,2019-11-14T14:00:19,false,2,,,,,LA FERME DU FAINGOT,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,68.20A,NAFRev2,N,0.104578,49.174072,0.34,street,Impasse du Buhot 14340 La Roque-Baignard,14541_lgmofd,G,IMPASSE DU BUHOT,
495240509,00010,49524050900010,O,2007-01-01,,,,2019-11-14T14:00:19,true,2,,,,,FERME DU CHEMIN BLANC,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.103281,49.181265,0.6,street,Chemin Blanc 14340 La Roque-Baignard,14541_x3g0sr,G,CHEMIN BLANC,
499825818,00010,49982581800010,O,2007-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,CHE,DU MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,70.22Z,NAFRev2,N,0.108221,49.177969,0.67,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
503732331,00015,50373233100015,O,2008-04-05,,,,2021-02-23T14:15:50,true,1,,,,RTE,DE LEAUPARTIE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2008-04-05,A,,,,,47.79Z,NAFRev2,N,0.068063,49.170363,0.84,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
504676149,00025,50467614900025,O,2016-02-01,NN,,4399CZ,2021-02-23T14:17:49,true,1,,,,CHE,DU MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,81.30Z,NAFRev2,N,0.108221,49.177969,0.67,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
511565855,00018,51156585500018,O,2009-04-01,,,,2019-11-14T14:00:19,true,1,,,,LD,VAL DE LA ROQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.10Z,NAFRev2,N,0.081889,49.171696,0.79,street,Route de la Vallée 14340 La Roque-Baignard,14541_gjda7k,G,ROUTE DE LA VALLEE,
512529900,00023,51252990000023,O,2014-08-31,,,,2021-02-23T15:22:03,true,1,,,,CHE,DE MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,96.09Z,NAFRev2,N,0.108221,49.177969,0.83,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
519910509,00016,51991050900016,O,2010-02-01,,,,2019-11-14T14:00:19,true,2,,,,,LA MARECHALERIE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,56.21Z,NAFRev2,N,0.100285,49.185222,0.31,street,Chemin des Nauderies 14340 La Roque-Baignard,14541_327t8l,G,CHEMIN DES NAUDERIES,
524579398,00016,52457939800016,O,2010-09-01,,,4332AA,2021-10-20T19:32:40,true,3,,,,,FERME DE LA TRIGALE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,SEBASTIEN GERL,31.09B,NAFRev2,N,0.098819,49.179108,0.65,street,Chemin de la Trigale 14340 La Roque-Baignard,14541_3ee14k,G,CHEMIN DE LA TRIGALE,
527807606,00019,52780760600019,O,2010-10-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LIEU DIT BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,25.99B,NAFRev2,O,0.074885,49.178414,0.5,street,Chemin des Bruyères 14340 La Roque-Baignard,14541_la8hba,G,CHEMIN DES BRUYERES,
532814688,00018,53281468800018,O,2011-06-01,,,,2019-11-14T14:00:19,true,3,CHEMIN DEPARTEMENTAL 117,,,CHE,DEPARTEMENTAL 117,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
626050124,00025,62605012400025,O,1984-12-02,NN,,,2019-11-14T14:00:19,true,6,LA ROQUE BAIGNARD,,,,CHATEAU DE LA ROQUE BAIGNA,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,01.50Z,NAFRev2,O,0.068063,49.170363,0.67,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
626050124,00033,62605012400033,O,1900-01-01,01,2019,,2021-10-27T08:47:32,false,5,,,,,CHATEAU,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.42Z,NAFRev2,O,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
789281938,00017,78928193800017,O,2012-10-01,03,2019,,2021-10-27T08:57:35,true,1,,,,,COUR TOREL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.43Z,NAFRev2,O,0.097719,49.175786,0.42,street,Chemin de la Cour de l’Etang 14340 La Roque-Baignard,14541_9tgcav,G,CHEMIN DE LA COUR DE L ETANG,
790011761,00018,79001176100018,O,2012-12-03,NN,,,2019-11-14T14:00:19,false,2,,,,,HARAS DE LA ROQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.10Z,NAFRev2,N,0.068063,49.170363,0.62,street,Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu,G,ROUTE DE LEAUPARTIE,
798770889,00011,79877088900011,O,2013-11-10,,,,2019-11-14T14:00:19,true,1,,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2013-11-10,A,G.F.A. DE LA ROQUE,,,,68.20B,NAFRev2,N,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
803856749,00020,80385674900020,O,2014-10-06,01,2019,,2021-10-27T09:11:09,false,1,,,,,LA COUR VESQUE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,68.10Z,NAFRev2,O,0.097719,49.175786,0.62,street,Chemin de la Cour de l’Etang 14340 La Roque-Baignard,14541_9tgcav,G,CHEMIN DE LA COUR DE L ETANG,
810653659,00013,81065365900013,O,2015-04-03,,,,2019-11-14T14:00:19,true,1,,,,CHE,BLANC,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2015-04-03,A,,,,ETA LEROY,01.61Z,NAFRev2,N,0.103281,49.181265,0.81,street,Chemin Blanc 14340 La Roque-Baignard,14541_x3g0sr,G,CHEMIN BLANC,
811491943,00015,81149194300015,O,2015-05-20,,,,2021-10-05T08:37:01,true,1,,,,CHE,DE MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2015-05-20,A,BARF'FRANCE,,,BARF'FRANCE,47.76Z,NAFRev2,N,0.108221,49.177969,0.83,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
832996706,00012,83299670600012,O,2017-11-01,,,,2021-06-03T03:54:00,true,2,,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,93.19Z,NAFRev2,N,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
838976280,00019,83897628000019,O,1996-07-04,,,,2019-11-14T14:00:19,true,1,LA FERME DE LA TRIGALE,,,,,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,1996-07-04,A,,,,,93.12Z,NAFRev2,N,0.098819,49.179108,0.62,street,Chemin de la Trigale 14340 La Roque-Baignard,14541_3ee14k,D,CHEMIN DE LA TRIGALE,
844157339,00012,84415733900012,O,2018-10-25,,,,2019-11-14T14:00:19,true,1,,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2018-10-25,A,,,,,01.62Z,NAFRev2,N,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
845104645,00013,84510464500013,O,2003-09-01,,,,2019-11-14T14:00:19,true,1,,,,,LA VALLEE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2003-09-01,A,,,,,68.20A,NAFRev2,N,0.081889,49.171696,0.91,street,Route de la Vallée 14340 La Roque-Baignard,14541_gjda7k,G,ROUTE DE LA VALLEE,
850068487,00014,85006848700014,O,2019-04-10,,,4932ZA,2021-01-22T08:59:51,true,1,,,,CHE,DE MONTREUIL,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,49.31Z,NAFRev2,N,0.108221,49.177969,0.83,street,Chemin de Montreuil 14340 La Roque-Baignard,14541_u52utr,G,CHEMIN DE MONTREUIL,
852192871,00022,85219287100022,O,2019-11-01,,,,2020-10-23T04:08:00,false,1,,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,93.19Z,NAFRev2,O,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
893391961,00016,89339196100016,O,2021-01-15,,,,2021-02-02T08:22:44,true,1,,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,93.19Z,NAFRev2,N,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
897652103,00010,89765210300010,O,2021-03-18,,,,2021-03-29T13:09:39,true,1,,,,,LIEU BREARD,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,93.19Z,NAFRev2,O,0.10038,49.173021,0.32,street,Chemin du Bois 14340 La Roque-Baignard,14541_8836o2,G,CHEMIN DU BOIS,
909129082,00014,90912908200014,O,2022-01-02,,,2511ZZ,2022-01-18T09:42:55,true,1,,1170,,RTE,DE LEAUPARTRIE,14340,LA ROQUE-BAIGNARD,,,14541,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,RPMS 14,25.11Z,NAFRev2,N,0.062436,49.170943,0.75,housenumber,1170 Route de Léaupartie 14340 La Roque-Baignard,14541_tnwxqu_01170,G,1170 ROUTE DE LEAUPARTIE,
