siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075442004,00018,07544200400018,O,,NN,,,,true,1,,37,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.50,NAP,N,2.582935,50.980161,0.95,housenumber,37 Rue de la Libération 59122 Hondschoote,59309_0180_00037,G,37 RUE DE LA LIBERATION,
075540708,00015,07554070800015,O,,,,,,true,1,,33,,RUE,DE LA COUR,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,2.58693,50.980125,0.82,street,Rue de la Cour 59122 Hondschoote,59309_0060,G,RUE DE LA COUR,
075540872,00035,07554087200035,O,,NN,,,,true,1,,15,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2L,NAF1993,N,2.58384,50.980534,0.96,housenumber,15 Rue de la Libération 59122 Hondschoote,59309_0180_00015,G,15 RUE DE LA LIBERATION,
075544130,00018,07554413000018,O,,,,,,true,1,,53,,RUE,DE FURNES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,2.592036,50.985298,0.96,housenumber,53 Rue de Furnes 59122 Hondschoote,59309_0080_00053,G,53 RUE DE FURNES,
075547117,00012,07554711700012,O,,,,,,true,1,,40,,RUE,DE LA COUR,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.58693,50.980125,0.82,street,Rue de la Cour 59122 Hondschoote,59309_0060,G,RUE DE LA COUR,
075550343,00018,07555034300018,O,,,,,,true,1,,,,,PO AUX CERFS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.567968,50.991272,0.8,street,Route de Pont aux Cerfs 59122 Hondschoote,59309_0272,G,ROUTE DE PONT AUX CERFS,
075643437,00017,07564343700017,O,,NN,,,,true,1,,,,RUE,DU QUAI,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,39.08,NAP,N,2.579835,50.979969,0.79,street,Avenue du Quai 59122 Hondschoote,59309_0275,G,AVENUE DU QUAI,
075646240,00012,07564624000012,O,1956-01-01,NN,,,2023-05-05T20:16:40,true,4,,30,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,68.20B,NAFRev2,N,2.583968,50.980671,0.95,housenumber,30 Rue de la Libération 59122 Hondschoote,59309_0180_00030,G,30 RUE DE LA LIBERATION,
075740662,00012,07574066200012,O,,,,,,true,1,,29,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.583217,50.980277,0.95,housenumber,29 Rue de la Libération 59122 Hondschoote,59309_0180_00029,G,29 RUE DE LA LIBERATION,
075741306,00015,07574130600015,O,,NN,,,,true,1,,26,,,,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
075743187,00017,07574318700017,O,,,,,,true,1,,18,,RUE,DES RECOLLETS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,57.08,NAP,N,2.588013,50.979096,0.96,housenumber,18 Rue des Récollets 59122 Hondschoote,59309_0280_00018,G,18 RUE DES RECOLLETS,
075745414,00013,07574541400013,O,,NN,,,,true,1,,38,,RUE,DE LA COUR,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.58693,50.980125,0.82,street,Rue de la Cour 59122 Hondschoote,59309_0060,G,RUE DE LA COUR,
075746123,00019,07574612300019,O,,,,,,true,1,,57,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,2.581688,50.979592,0.95,housenumber,57 Rue de la Libération 59122 Hondschoote,59309_0180_00057,G,57 RUE DE LA LIBERATION,
075801936,00016,07580193600016,O,,NN,,,,true,1,,7,,PL,DU GAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,15.8C,NAF1993,O,2.585798,50.98108,0.86,housenumber,7 Place du General de Gaulle 59122 Hondschoote,59309_0100_00007,G,7 PLACE DU GENERAL DE GAULLE,
075843078,00017,07584307800017,O,1958-01-01,NN,,,2008-01-04T18:10:19,true,3,,3,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.584503,50.980804,0.96,housenumber,3 Rue de la Libération 59122 Hondschoote,59309_0180_00003,G,3 RUE DE LA LIBERATION,
075847624,00014,07584762400014,O,,,,,,true,1,,5,,RUE,DE FURNES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,2.587657,50.982114,0.96,housenumber,5 Rue de Furnes 59122 Hondschoote,59309_0080_00005,G,5 RUE DE FURNES,
075851105,00025,07585110500025,O,1981-01-01,NN,,,,false,4,,18,,RUE,DES PENITENTES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,2.589133,50.980832,0.96,housenumber,18 Rue des Penitentes 59122 Hondschoote,59309_0260_00018,G,18 RUE DES PENITENTES,
075851105,00033,07585110500033,O,1996-04-01,03,2020,,2022-08-29T09:03:08,true,4,,47,B,RUE,DES PENITENTS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.59074,50.98018,0.8,housenumber,47bis Rue des Penitentes 59122 Hondschoote,59309_0260_00047_bis,G,47BIS RUE DES PENITENTES,
075902114,00018,07590211400018,O,1959-01-01,NN,,,2008-11-07T00:16:21,true,4,,7,,RUE,DES RECOLLETS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2C,NAFRev1,O,2.587797,50.979335,0.96,housenumber,7 Rue des Récollets 59122 Hondschoote,59309_0280_00007,G,7 RUE DES RECOLLETS,
075942565,00013,07594256500013,O,,,,,,true,1,,3,,RUE,DES RECOLLETS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.587594,50.97949,0.96,housenumber,3 Rue des Récollets 59122 Hondschoote,59309_0280_00003,G,3 RUE DES RECOLLETS,
075943183,00014,07594318300014,O,,,,,,true,1,,32,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,2.583808,50.980607,0.96,housenumber,32 Rue de la Libération 59122 Hondschoote,59309_0180_00032,G,32 RUE DE LA LIBERATION,
075945196,00014,07594519600014,O,,,,,,true,1,,32,,PL,DU GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.587521,50.981748,0.92,housenumber,32 Place du General de Gaulle 59122 Hondschoote,59309_0100_00032,G,32 PLACE DU GENERAL DE GAULLE,
075950220,00014,07595022000014,O,,NN,,,,true,1,,74,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,62.43,NAP,N,2.581727,50.9797,0.95,housenumber,74 Rue de la Libération 59122 Hondschoote,59309_0180_00074,G,74 RUE DE LA LIBERATION,
075950600,00017,07595060000017,O,,,,,,true,1,,,,,SEC SUD,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.621854,50.948694,0.69,locality,Chemin Rural 9 Section Sud 59122 Hondschoote,59309_0062,G,CHEMIN RURAL 9 SECTION SUD,
076041888,00017,07604188800017,O,,,,,,true,1,,9,,,GRAND PLACE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.585753,50.981121,0.5,housenumber,9 Place du General de Gaulle 59122 Hondschoote,59309_0100_00009,G,9 PLACE DU GENERAL DE GAULLE,
076044692,00010,07604469200010,O,,NN,,,,true,1,,13,,RUE,LA PREVOTE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.576451,50.981361,0.8,housenumber,13 Residence la Prevote 59122 Hondschoote,59309_a002_00013,G,13 RESIDENCE LA PREVOTE,
076048669,00014,07604866900014,O,1960-01-01,NN,,,2006-10-26T23:37:45,true,3,,20,,RUE,DE FURNES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,2.588394,50.982577,0.96,housenumber,20 Rue de Furnes 59122 Hondschoote,59309_0080_00020,G,20 RUE DE FURNES,
076140078,00023,07614007800023,O,,NN,,,,true,1,,31,,RUE,DES PENITENTES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1993-08-04,F,,,,,51.2A,NAF1993,N,2.589417,50.980978,0.96,housenumber,31 Rue des Penitentes 59122 Hondschoote,59309_0260_00031,G,31 RUE DES PENITENTES,
076143239,00010,07614323900010,O,,NN,,,,true,1,,,,LD,HAZEPOELE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.61043,50.961479,0.75,street,Chemin de l’Hazepoel 59122 Hondschoote,59309_0125,G,CHEMIN DE L HAZEPOEL,
076145093,00019,07614509300019,O,1961-01-01,NN,,,,true,1,,6,,PL,DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,2.586575,50.981016,0.88,housenumber,6 Place du General de Gaulle 59122 Hondschoote,59309_0100_00006,G,6 PLACE DU GENERAL DE GAULLE,
076241801,00018,07624180100018,O,,NN,,,,true,1,,7,,RUE,LA PREVOTE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.07,NAP,N,2.577338,50.980786,0.79,housenumber,7 Residence la Prevote 59122 Hondschoote,59309_a002_00007,G,7 RESIDENCE LA PREVOTE,
076241868,00017,07624186800017,O,,NN,,,,true,1,,11,,RUE,DES RECOLLETS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1996-01-18,F,,,,,70.2C,NAF1993,N,2.587961,50.979209,0.96,housenumber,11 Rue des Récollets 59122 Hondschoote,59309_0280_00011,G,11 RUE DES RECOLLETS,
076242965,00010,07624296500010,O,,,,,,true,1,,8,,RUE,RECOLLETS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.71,NAP,N,2.587609,50.979381,0.9,housenumber,8 Rue des Récollets 59122 Hondschoote,59309_0280_00008,G,8 RUE DES RECOLLETS,
076243096,00013,07624309600013,O,,,,,,true,1,,6,,PL,DU GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,2.586575,50.981016,0.92,housenumber,6 Place du General de Gaulle 59122 Hondschoote,59309_0100_00006,G,6 PLACE DU GENERAL DE GAULLE,
076244433,00025,07624443300025,O,1991-04-01,NN,,,2011-11-16T09:06:39,true,4,,82,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,2.581304,50.979502,0.96,housenumber,82 Rue de la Libération 59122 Hondschoote,59309_0180_00082,G,82 RUE DE LA LIBERATION,
076245208,00012,07624520800012,O,1900-01-01,NN,,,,true,3,,104,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1992-04-02,F,,,,,51.2A,NAF1993,N,2.578405,50.977539,0.96,housenumber,104 Rue de la Libération 59122 Hondschoote,59309_0180_00104,G,104 RUE DE LA LIBERATION,
076246164,00016,07624616400016,O,1962-01-01,NN,,,,true,1,,30,,RUE,DES RECOLLETS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,2.588887,50.978067,0.96,housenumber,30 Rue des Récollets 59122 Hondschoote,59309_0280_00030,G,30 RUE DES RECOLLETS,
076250018,00017,07625001800017,O,1962-01-01,NN,,,2015-12-04T03:45:09,true,5,,,,HAM,DU PONT AUX CERFS,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.567968,50.991272,0.8,street,Route de Pont aux Cerfs 59122 Hondschoote,59309_0272,G,ROUTE DE PONT AUX CERFS,
076442623,00013,07644262300013,O,,,,,,true,1,,1,,RTE,DES MOERES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.579097,50.979358,0.71,street,Rue des Möeres 59122 Hondschoote,59309_0220,G,RUE DES MOERES,
076540962,00032,07654096200032,O,,,,,,true,1,,26,,RUE,DE BERGUES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.579357,50.975966,0.96,housenumber,26 Rue de Bergues 59122 Hondschoote,59309_0010_00026,G,26 RUE DE BERGUES,
076541861,00019,07654186100019,O,1965-01-01,NN,,,2008-11-07T00:16:22,true,3,,81,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,2.580187,50.978755,0.95,housenumber,81 Rue de la Libération 59122 Hondschoote,59309_0180_00081,G,81 RUE DE LA LIBERATION,
076542877,00014,07654287700014,O,,NN,,,,true,1,,92,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,2.579844,50.978651,0.96,housenumber,92 Rue de la Libération 59122 Hondschoote,59309_0180_00092,G,92 RUE DE LA LIBERATION,
076742246,00010,07674224600010,O,,,,,,true,1,,86,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,51.2A,NAF1993,N,2.580663,50.979197,0.95,housenumber,86 Rue de la Libération 59122 Hondschoote,59309_0180_00086,G,86 RUE DE LA LIBERATION,
076842095,00010,07684209500010,O,,NN,,,,true,1,,89,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,2.578755,50.977719,0.96,housenumber,89 Rue de la Libération 59122 Hondschoote,59309_0180_00089,G,89 RUE DE LA LIBERATION,
076940121,00015,07694012100015,O,,,,,,true,1,,10,,RUE,DE CASSEL,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.580675,50.977066,0.95,housenumber,10 Rue de Cassel 59122 Hondschoote,59309_0020_00010,G,10 RUE DE CASSEL,
076941830,00010,07694183000010,O,,,,,,true,1,,,,RUE,DES PENITENTES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.589866,50.980657,0.96,street,Rue des Penitentes 59122 Hondschoote,59309_0260,G,RUE DES PENITENTES,
077041770,00015,07704177000015,O,,,,,,true,1,,15,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.58384,50.980534,0.96,housenumber,15 Rue de la Libération 59122 Hondschoote,59309_0180_00015,G,15 RUE DE LA LIBERATION,
077042679,00017,07704267900017,O,,NN,,,,true,1,,13,,PL,GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.585589,50.981249,0.88,housenumber,13 Place du General de Gaulle 59122 Hondschoote,59309_0100_00013,G,13 PLACE DU GENERAL DE GAULLE,
077140408,00012,07714040800012,O,,,,,,true,1,,46,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4R,NAF1993,N,2.583134,50.980325,0.96,housenumber,46 Rue de la Libération 59122 Hondschoote,59309_0180_00046,G,46 RUE DE LA LIBERATION,
077150308,00011,07715030800011,O,1971-01-01,NN,,,2011-02-08T09:55:00,true,3,,,,,WARMOESTRAETE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608925,50.977848,0.94,street,Rue Warmoestraete 59122 Hondschoote,59309_r9ivm0,G,RUE WARMOESTRAETE,
077240588,00010,07724058800010,O,,NN,,,,true,1,,42,,RUE,LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,O,2.5833,50.980392,0.95,housenumber,42 Rue de la Libération 59122 Hondschoote,59309_0180_00042,G,42 RUE DE LA LIBERATION,
077340248,00010,07734024800010,O,1964-01-01,NN,,,2006-11-25T09:06:05,true,4,,20,,PL,DU GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,2.587228,50.981472,0.92,housenumber,20 Place du General de Gaulle 59122 Hondschoote,59309_0100_00020,G,20 PLACE DU GENERAL DE GAULLE,
077340289,00014,07734028900014,O,,NN,,,,true,1,,7,,RUE,DES MOERES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.579335,50.979035,0.95,housenumber,7 Rue des Möeres 59122 Hondschoote,59309_0220_00007,G,7 RUE DES MOERES,
077350171,00045,07735017100045,O,2006-01-02,NN,,,2014-07-08T00:10:37,false,4,Z A,1475,,RUE,DE LOOWEG,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,43.22B,NAFRev2,O,2.589528,50.974158,0.82,housenumber,1475 Rue du Looweg 59122 Hondschoote,59309_3fk2oe_01475,G,1475 RUE DU LOOWEG,
077350171,00052,07735017100052,O,2012-08-16,NN,,4329AZ,2021-02-23T10:28:06,true,1,,1501,,CHE,DU LOOWEG,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2012-08-16,A,WIMILLE CHAUFFAGE,,,,43.22B,NAFRev2,N,2.590362,50.974374,0.77,housenumber,1501 Rue du Looweg 59122 Hondschoote,59309_3fk2oe_01501,G,1501 RUE DU LOOWEG,
130007255,00818,13000725500818,O,2009-07-06,02,2020,,2022-08-29T09:03:26,false,2,,1,,RUE,DE FURNES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D' HONDSCHOOTE,,,,84.11Z,NAFRev2,N,2.587505,50.981974,0.96,housenumber,1 Rue de Furnes 59122 Hondschoote,59309_0080_00001,G,1 RUE DE FURNES,
175902113,00497,17590211300497,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,1,,RUE,DES FURNES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE HONDSCHOOTE,,,,84.11Z,NAFRev2,N,2.587505,50.981974,0.85,housenumber,1 Rue de Furnes 59122 Hondschoote,59309_0080_00001,G,1 RUE DE FURNES,
195946421,00011,19594642100011,O,1983-03-01,12,2020,,2022-08-29T09:04:34,true,4,,56,,RUE,LAMARTINE,59122,HONDSCHOOTE,,BP 21,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.58206,50.977426,0.96,housenumber,56 Rue Lamartine 59122 Hondschoote,59309_0140_00056,G,56 RUE LAMARTINE,
215903097,00016,21590309700016,O,1983-03-01,21,2020,,2022-08-29T09:07:59,true,4,,,,PL,DU GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.586089,50.981873,0.92,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
215903097,00024,21590309700024,O,1983-12-21,11,2020,,2022-08-29T09:07:59,false,4,,1429,,RUE,DES TRINITAIRES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE EMILE COORNAERT,,,,85.20Z,NAFRev2,N,2.586123,50.975931,0.79,street,Rue des Trinitaires 59122 Hondschoote,59309_0307,G,RUE DES TRINITAIRES,
215903097,00032,21590309700032,O,1983-12-21,02,2020,,2022-08-29T09:07:59,false,3,,1429,,RUE,DES TRINITAIRES,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE E COORNAERT,,,,85.10Z,NAFRev2,N,2.586123,50.975931,0.79,street,Rue des Trinitaires 59122 Hondschoote,59309_0307,G,RUE DES TRINITAIRES,
245900147,00019,24590014700019,O,,NN,,,,true,1,,,,,GRAND PLACE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,75.1A,NAF1993,O,2.586089,50.981873,0.49,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
245901004,00011,24590100400011,O,1993-12-29,NN,,,2011-04-23T04:18:46,false,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,75.1A,NAFRev1,O,2.586089,50.981873,0.92,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
245901004,00029,24590100400029,O,1997-11-25,NN,,,2013-11-07T08:52:19,false,5,,4,,AV,DU QUAI,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ACTIVITE DU LOOWEG,,,,42.99Z,NAFRev2,N,2.580291,50.979561,0.81,housenumber,4 Avenue du Quai 59122 Hondschoote,59309_0275_00004,G,4 AVENUE DU QUAI,
245901004,00037,24590100400037,O,1999-12-25,NN,,,2013-11-07T08:52:19,false,3,,4,,AV,DU QUAI,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.580291,50.979561,0.81,housenumber,4 Avenue du Quai 59122 Hondschoote,59309_0275_00004,G,4 AVENUE DU QUAI,
245901004,00045,24590100400045,O,2004-08-30,NN,,,2013-11-07T08:52:19,false,4,,4,,AV,DU QUAI,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DE PORTAGE DE REPAS,,,,88.10A,NAFRev2,N,2.580291,50.979561,0.81,housenumber,4 Avenue du Quai 59122 Hondschoote,59309_0275_00004,G,4 AVENUE DU QUAI,
245901004,00086,24590100400086,O,2006-08-11,NN,,,2015-05-14T03:44:41,true,2,,4,,AV,DU QUAI,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,2.580291,50.979561,0.81,housenumber,4 Avenue du Quai 59122 Hondschoote,59309_0275_00004,G,4 AVENUE DU QUAI,
255900482,00019,25590048200019,O,,NN,,,,true,1,,,,,GRAND PLACE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,08.01,NAP,N,2.586089,50.981873,0.49,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
255900599,00028,25590059900028,O,2014-07-01,NN,,,2017-05-04T01:36:44,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,84.11Z,NAFRev2,O,2.586089,50.981873,0.92,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
255901399,00014,25590139900014,O,1983-03-01,NN,,,2014-06-13T23:43:33,true,4,MAIRIE,,,,GRAND PLACE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,2.586089,50.981873,0.49,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
255901399,00022,25590139900022,O,1998-01-30,NN,,,2013-08-13T16:57:55,false,4,,10,B,RUE,DE VERDUN,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.99Z,NAFRev2,N,2.58573,50.979754,0.86,housenumber,10bis Rue de Verdun 59122 Hondschoote,59309_0320_00010_bis,G,10BIS RUE DE VERDUN,
265903096,00013,26590309600013,O,1983-03-01,NN,,,2019-06-24T13:14:13,true,3,MAIRIE,,,,GRAND PLACE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.586089,50.981873,0.49,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
265907071,00319,26590707100319,O,1995-09-01,NN,,,2008-01-04T19:01:21,false,3,CENTRE DE PMI,,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CTRE MEDICO PSYCHO,,,,88.99B,NAFRev2,N,2.578889,50.977899,0.96,street,Rue de la Libération 59122 Hondschoote,59309_0180,G,RUE DE LA LIBERATION,
265907071,00475,26590707100475,O,1997-06-01,,,,2008-01-04T19:01:21,false,3,,28,,RUE,LAMARTINE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE CATTP CENTRE SOCIAL DANIEL PEEN,,,,88.99B,NAFRev2,N,2.584463,50.978261,0.96,housenumber,28 Rue Lamartine 59122 Hondschoote,59309_0140_00028,G,28 RUE LAMARTINE,
265907626,00013,26590762600013,O,1983-03-01,NN,,,2008-04-26T08:31:10,false,4,,39,,RUE,DE LA LIBERATION,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.3D,NAFRev1,O,2.582691,50.980057,0.96,housenumber,39 Rue de la Libération 59122 Hondschoote,59309_0180_00039,G,39 RUE DE LA LIBERATION,
265907626,00021,26590762600021,O,2004-03-19,,,,2021-02-23T10:35:14,false,3,,6,,RUE,DU MARECHAL FOCH,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.58272,50.980083,0.96,housenumber,6 Rue du Maréchal Foch 59122 Hondschoote,59309_0200_00006,G,6 RUE DU MARECHAL FOCH,
265907626,00039,26590762600039,O,2006-12-25,22,2020,,2022-08-29T09:10:36,true,2,,6,,RUE,DU MARECHAL FOCH,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.58272,50.980083,0.96,housenumber,6 Rue du Maréchal Foch 59122 Hondschoote,59309_0200_00006,G,6 RUE DU MARECHAL FOCH,
295901698,00031,29590169800031,O,1997-09-01,NN,,,2009-06-27T03:33:25,true,3,,10,B,RUE,DE VERDUN,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.58573,50.979754,0.86,housenumber,10bis Rue de Verdun 59122 Hondschoote,59309_0320_00010_bis,G,10BIS RUE DE VERDUN,
295901706,00024,29590170600024,O,1997-09-01,NN,,,2006-11-25T09:10:52,false,3,,10,B,RUE,DE VERDUN,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.58573,50.979754,0.86,housenumber,10bis Rue de Verdun 59122 Hondschoote,59309_0320_00010_bis,G,10BIS RUE DE VERDUN,
295903504,00013,29590350400013,O,2003-01-27,,,,2017-08-11T16:25:55,true,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.586089,50.981873,0.92,street,Place du General de Gaulle 59122 Hondschoote,59309_0100,G,PLACE DU GENERAL DE GAULLE,
301263000,00012,30126300000012,O,1900-01-01,NN,,,2016-04-26T01:38:27,true,5,,9,,RUE,DE LA COURT,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,O,2.586732,50.980425,0.86,housenumber,9 Rue de la Cour 59122 Hondschoote,59309_0060_00009,G,9 RUE DE LA COUR,
301538351,00018,30153835100018,O,,NN,,,,true,1,,,,,L'HAZEPOEL,59122,HONDSCHOOTE,,,59309,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,2.61043,50.961479,0.93,street,Chemin de l’Hazepoel 59122 Hondschoote,59309_0125,G,CHEMIN DE L HAZEPOEL,