siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201996,00016,21620199600016,O,1983-03-01,01,2018,,2020-08-25T10:18:16,true,4,,28,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.632822,50.37125,0.94,housenumber,28 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00028,G,28 RUE DE L EGLISE,
216201996,00024,21620199600024,O,1983-12-21,01,2018,,2020-08-25T10:18:16,false,3,,27,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.634421,50.370775,0.94,housenumber,27 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00027,G,27 RUE DE L EGLISE,
216201996,00032,21620199600032,O,1995-12-25,NN,,,2019-12-31T13:15:32,false,3,MAIRIE,28,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.632822,50.37125,0.94,housenumber,28 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00028,G,28 RUE DE L EGLISE,
256203803,00034,25620380300034,O,2017-07-07,02,2018,,2020-08-25T10:20:32,true,1,MAIRIE,28,,RUE,DE L'EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,,84.11Z,NAFRev2,O,2.632822,50.37125,0.94,housenumber,28 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00028,G,28 RUE DE L EGLISE,
266201995,00013,26620199500013,O,1983-03-01,NN,,,2010-06-26T03:13:16,true,3,MAIRIE,28,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.632822,50.37125,0.94,housenumber,28 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00028,G,28 RUE DE L EGLISE,
276200557,00011,27620055700011,O,,,,,,true,1,,28,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.632822,50.37125,0.94,housenumber,28 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00028,G,28 RUE DE L EGLISE,
296203060,00011,29620306000011,O,1986-10-30,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,28,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.632822,50.37125,0.94,housenumber,28 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00028,G,28 RUE DE L EGLISE,
300713088,00049,30071308800049,O,1996-07-01,01,2018,,2020-08-25T10:21:47,true,6,,6,,RUE,DE LA CAVEE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,85.59B,NAFRev2,N,2.635527,50.3771,0.94,housenumber,6 Rue de la Cavée 62690 Camblain-l'Abbé,62199_0063_00006,G,6 RUE DE LA CAVEE,
301564001,00057,30156400100057,O,2011-01-01,,,,2021-02-23T10:35:59,true,1,,1,,RUE,DE LA CAVEE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.21Z,NAFRev2,N,2.634802,50.377038,0.94,housenumber,1 Rue de la Cavée 62690 Camblain-l'Abbé,62199_0063_00001,G,1 RUE DE LA CAVEE,
302401872,00015,30240187200015,O,,NN,,,,true,1,,20,,RUE,DE BETHUNE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,62.43,NAP,N,2.635283,50.375517,0.94,housenumber,20 Rue de Béthune 62690 Camblain-l'Abbé,62199_0040_00020,G,20 RUE DE BETHUNE,
303225361,00029,30322536100029,O,,NN,,,,true,1,,6,,RUE,DE LONGUIGNEUL,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.638347,50.374082,0.94,housenumber,6 Rue de Longuigneul 62690 Camblain-l'Abbé,62199_0200_00006,G,6 RUE DE LONGUIGNEUL,
304023104,00017,30402310400017,O,,NN,,,,true,1,,2,,RUE,DU PERROY,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,2.639998,50.372237,0.83,street,Rue du Perroy 62690 Camblain-l'Abbé,62199_0250,G,RUE DU PERROY,
311255509,00029,31125550900029,O,2011-10-17,,,,2014-12-09T03:34:20,true,2,,122,,,ROUTE D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.99A,NAFRev2,N,2.640935,50.369688,0.7,housenumber,122 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00122,G,122 RUE D ARRAS,
315513887,00010,31551388700010,O,,,,,,true,1,,197,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.644998,50.367695,0.94,housenumber,197 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00197,G,197 RUE D ARRAS,
316107457,00012,31610745700012,O,1979-01-01,NN,,4520AB,2018-02-20T19:31:08,true,4,,4,,RUE,DE BETHUNE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,45.11Z,NAFRev2,N,2.635344,50.374239,0.94,housenumber,4 Rue de Béthune 62690 Camblain-l'Abbé,62199_0040_00004,G,4 RUE DE BETHUNE,
316823269,00014,31682326900014,O,,NN,,,,true,1,,,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.635393,50.373801,0.94,street,Rue d'Arras 62690 Camblain-l'Abbé,62199_0020,G,RUE D ARRAS,
319830212,00035,31983021200035,O,,NN,,,,true,1,,88,,RUE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.4Z,NAF1993,N,2.639216,50.370909,0.94,housenumber,88 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00088,G,88 RUE D ARRAS,
319966313,00011,31996631300011,O,,,,,,true,1,,21,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.636384,50.373141,0.94,housenumber,21 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00021,G,21 RUE D ARRAS,
320145725,00018,32014572500018,O,,NN,,,,true,1,,22,,RUE,DE CAPELLE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.633903,50.36844,0.92,housenumber,22 Rue de Capelle-fermont 62690 Camblain-l'Abbé,62199_0062_00022,G,22 RUE DE CAPELLE FERMONT,
320504061,00021,32050406100021,O,2006-08-04,,,,2021-02-23T10:44:28,true,1,,,,,,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2006-08-04,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
322543240,00012,32254324000012,O,,,,,,true,1,,7,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.63479,50.373442,0.94,housenumber,7 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00007,G,7 RUE DE L EGLISE,
323773879,00016,32377387900016,O,,,,,,true,1,,27,,RUE,D ACQ,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.634602,50.369336,0.74,street,Rue d'Acq 62690 Camblain-l'Abbé,62199_0003,G,RUE D ACQ,
323932921,00014,32393292100014,O,,NN,,,,true,1,,14,,RUE,ST ANTOINE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.07,NAP,N,2.636205,50.376011,0.83,housenumber,14 Rue Saint Antoine 62690 Camblain-l'Abbé,62199_0300_00014,G,14 RUE SAINT ANTOINE,
330089368,00014,33008936800014,O,,,,,,true,1,,51,,RUE,DE LA GARE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,2.630602,50.373457,0.94,housenumber,51 Rue de la Gare 62690 Camblain-l'Abbé,62199_0140_00051,G,51 RUE DE LA GARE,
330840018,00015,33084001800015,O,,NN,,,,true,1,,12,,CHE,DU PERROY,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,15.1E,NAF1993,N,2.638673,50.37289,0.72,housenumber,12 Rue du Perroy 62690 Camblain-l'Abbé,62199_0250_00012,G,12 RUE DU PERROY,
333369049,00015,33336904900015,O,1985-06-17,NN,,,2020-12-02T08:41:08,true,4,,135,,RTE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,86.90D,NAFRev2,N,2.641792,50.369266,0.77,housenumber,135 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00135,G,135 RUE D ARRAS,
333589570,00014,33358957000014,O,1984-01-01,NN,,,2013-02-14T05:01:21,true,4,,,,RUE,DE CAMBLIGNEUL,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.21Z,NAFRev2,N,2.626205,50.375113,0.94,street,Rue de Cambligneul 62690 Camblain-l'Abbé,62199_0061,G,RUE DE CAMBLIGNEUL,
334743416,00029,33474341600029,O,1989-07-01,NN,,,2021-03-30T08:43:38,true,6,,29,,RUE,DE L'EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.21Z,NAFRev2,N,2.633268,50.371265,0.94,housenumber,29 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00029,G,29 RUE DE L EGLISE,
335347498,00016,33534749800016,O,1986-04-07,NN,,,,true,1,,19,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,2.636334,50.373241,0.94,housenumber,19 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00019,G,19 RUE D ARRAS,
337820450,00035,33782045000035,O,1996-01-02,NN,,,,false,3,,42,,RUE,COJON,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,2.634285,50.369505,0.94,housenumber,42 Rue Cojon 62690 Camblain-l'Abbé,62199_0070_00042,G,42 RUE COJON,
341126217,00031,34112621700031,O,,NN,,,,true,1,,1,,RUE,DU PRESBYTERE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.1G,NAF1993,N,2.633655,50.371068,0.94,housenumber,1 Rue du Presbytère 62690 Camblain-l'Abbé,62199_0260_00001,G,1 RUE DU PRESBYTERE,
342743796,00019,34274379600019,O,1987-10-12,NN,,,2007-09-14T09:39:51,true,3,,12,,RUE,DU PERROY,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,2.638673,50.37289,0.94,housenumber,12 Rue du Perroy 62690 Camblain-l'Abbé,62199_0250_00012,G,12 RUE DU PERROY,
347413080,00016,34741308000016,O,,NN,,,,true,1,,7,,RUE,DE BETHUNE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,52.6D,NAF1993,N,2.635257,50.37456,0.94,housenumber,7 Rue de Béthune 62690 Camblain-l'Abbé,62199_0040_00007,G,7 RUE DE BETHUNE,
347521791,00025,34752179100025,O,1989-03-01,NN,,,2012-01-10T04:38:35,true,4,,59,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2011-02-21,F,,,,,68.20B,NAFRev2,N,2.638119,50.371838,0.94,housenumber,59 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00059,G,59 RUE D ARRAS,
347788200,00017,34778820000017,O,1986-06-01,NN,,,2006-11-25T10:55:42,true,1,,,,RUE,DE LA GARE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1998-05-28,F,,,,,92.6C,NAF1993,N,2.62998,50.373667,0.94,street,Rue de la Gare 62690 Camblain-l'Abbé,62199_0140,G,RUE DE LA GARE,
350584058,00019,35058405800019,O,1989-05-09,NN,,,2015-12-07T13:26:42,false,4,,29,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,68.20B,NAFRev2,N,2.633268,50.371265,0.94,housenumber,29 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00029,G,29 RUE DE L EGLISE,
350584058,00027,35058405800027,O,2015-11-24,,,,2021-02-23T11:03:18,true,1,,32,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2015-11-24,A,,,,,68.20B,NAFRev2,N,2.633938,50.370959,0.94,housenumber,32 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00032,G,32 RUE DE L EGLISE,
351702345,00015,35170234500015,O,1989-04-01,02,2018,4312BA,2021-02-05T09:49:33,false,4,CAMBLAIN L ABBE,59,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.638119,50.371838,0.94,housenumber,59 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00059,G,59 RUE D ARRAS,
352601975,00019,35260197500019,O,1989-08-01,NN,,,2016-01-12T00:13:23,false,3,,100,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6399,50.370458,0.94,housenumber,100 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00100,G,100 RUE D ARRAS,
352754048,00010,35275404800010,O,1989-11-01,NN,,,2008-01-04T23:46:15,true,3,,,,,,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353938962,00027,35393896200027,O,1990-08-01,NN,,4399CZ,2017-05-04T01:39:29,true,5,,11,,RUE,DE L'EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,O,2.634644,50.373264,0.94,housenumber,11 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00011,G,11 RUE DE L EGLISE,
358112720,00026,35811272000026,O,,NN,,,,true,1,,23,,RTE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,55.10,NAP,N,2.9253808,49.9583144,0.75,poi,Route d'Arras (Pont) Allaines,https://osm.org/way/193668568,G,,
378217111,00020,37821711100020,O,1991-01-15,NN,,,2008-11-08T00:33:43,false,4,,48,,RUE,DE CAMBLIGNEUL,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,2.624089,50.375913,0.94,housenumber,48 Rue de Cambligneul 62690 Camblain-l'Abbé,62199_0061_00048,G,48 RUE DE CAMBLIGNEUL,
378396071,00011,37839607100011,O,1990-06-06,NN,,,2008-01-04T21:16:11,true,3,,42,,RUE,COJON,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.634285,50.369505,0.94,housenumber,42 Rue Cojon 62690 Camblain-l'Abbé,62199_0070_00042,G,42 RUE COJON,
379017338,00011,37901733800011,O,1989-07-03,NN,,,2008-01-04T21:23:40,true,3,,47,,RUE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.63761,50.37227,0.94,housenumber,47 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00047,G,47 RUE D ARRAS,
379210842,00025,37921084200025,O,1998-10-05,,,,,true,1,,2,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,74.2C,NAF1993,N,2.634903,50.373725,0.94,housenumber,2 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00002,G,2 RUE DE L EGLISE,
379840622,00045,37984062200045,O,1995-01-01,NN,,,,false,4,,102,,AV,SULLY,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
381972199,00016,38197219900016,O,1991-05-22,NN,,,2019-10-23T08:39:45,true,3,,100,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6399,50.370458,0.94,housenumber,100 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00100,G,100 RUE D ARRAS,
382627420,00013,38262742000013,O,,,,,,true,1,,14,,RUE,PERROY,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1992-07-17,F,,,,,15.1E,NAF1993,N,2.639998,50.372237,0.65,street,Rue du Perroy 62690 Camblain-l'Abbé,62199_0250,G,RUE DU PERROY,
382981405,00014,38298140500014,O,,NN,,,,true,1,,,,RTE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.5D,NAF1993,N,2.635393,50.373801,0.71,street,Rue d'Arras 62690 Camblain-l'Abbé,62199_0020,G,RUE D ARRAS,
383141215,00012,38314121500012,O,1991-07-01,NN,,,2010-08-20T03:40:41,true,5,,14,,RUE,ST ANTOINE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.636205,50.376011,0.83,housenumber,14 Rue Saint Antoine 62690 Camblain-l'Abbé,62199_0300_00014,G,14 RUE SAINT ANTOINE,
383456225,00028,38345622500028,O,1991-09-01,11,2018,,2020-08-25T10:20:27,false,4,,5,,RUE,DU PERROY,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,O,2.638724,50.373014,0.94,housenumber,5 Rue du Perroy 62690 Camblain-l'Abbé,62199_0250_00005,G,5 RUE DU PERROY,
392709440,00011,39270944000011,O,,,,,,true,1,,4,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,2.634772,50.373571,0.94,housenumber,4 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00004,G,4 RUE DE L EGLISE,
392964763,00016,39296476300016,O,1993-09-20,NN,,,,false,3,,5,,RUE,AUX ENFANTS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,70.3E,NAF1993,N,2.634546,50.371073,0.88,housenumber,5 Ruelle aux Enfants 62690 Camblain-l'Abbé,62199_0105_00005,G,5 RUELLE AUX ENFANTS,
393771506,00036,39377150600036,O,2005-01-01,01,2018,,2021-02-23T11:19:31,true,2,,32,,RUE,COJON,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.634022,50.36995,0.94,housenumber,32 Rue Cojon 62690 Camblain-l'Abbé,62199_0070_00032,G,32 RUE COJON,
393771506,00044,39377150600044,O,2005-01-01,,,,2011-11-18T14:39:29,false,3,,32,,RUE,COJON,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,46.18Z,NAFRev2,N,2.634022,50.36995,0.94,housenumber,32 Rue Cojon 62690 Camblain-l'Abbé,62199_0070_00032,G,32 RUE COJON,
398997999,00014,39899799900014,O,1994-10-01,NN,,,2019-10-23T08:39:45,true,3,,100,,RTE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.6399,50.370458,0.77,housenumber,100 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00100,G,100 RUE D ARRAS,
400636544,00019,40063654400019,O,1976-01-01,NN,,,,true,1,,28,,RUE,COJON,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,2.633814,50.370185,0.94,housenumber,28 Rue Cojon 62690 Camblain-l'Abbé,62199_0070_00028,G,28 RUE COJON,
404250466,00012,40425046600012,O,1966-01-01,NN,,,,true,1,,15,,RUE,DE L'EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,2.633641,50.37117,0.94,housenumber,15 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00015,G,15 RUE DE L EGLISE,
404250474,00016,40425047400016,O,1982-12-31,NN,,,2021-03-23T04:51:46,true,4,,6,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,2.63459,50.373361,0.94,housenumber,6 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00006,G,6 RUE DE L EGLISE,
404250482,00019,40425048200019,O,1976-01-01,NN,,,,true,1,,9,B,RUE,DE BETHUNE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.634557,50.376429,0.8,housenumber,9 bis Rue de Béthune 62690 Camblain-l'Abbé,62199_0040_00009_bis,G,9 BIS RUE DE BETHUNE,
405133935,00016,40513393500016,O,1981-01-01,NN,,,2008-01-04T20:50:59,true,3,,36,,RUE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.637004,50.372632,0.94,housenumber,36 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00036,G,36 RUE D ARRAS,
405345877,00014,40534587700014,O,1996-02-01,00,2018,,2020-08-25T10:36:44,true,4,,12,,RUE,DU COJON,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.63316,50.370738,0.73,housenumber,12 Rue Cojon 62690 Camblain-l'Abbé,62199_0070_00012,G,12 RUE COJON,
405377748,00018,40537774800018,O,,NN,,,,true,1,,106,,RTE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,28.3C,NAF1993,N,2.640182,50.370273,0.77,housenumber,106 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00106,G,106 RUE D ARRAS,
408716835,00033,40871683500033,O,2013-09-25,,,,2019-10-28T03:37:19,true,2,,45,,RUE,COJON,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,66.22Z,NAFRev2,N,2.63439,50.369507,0.94,housenumber,45 Rue Cojon 62690 Camblain-l'Abbé,62199_0070_00045,G,45 RUE COJON,
408793982,00013,40879398200013,O,1976-01-01,NN,,,2010-04-18T07:18:43,true,5,,8,,RUE,DE BETHUNE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,01.50Z,NAFRev2,N,2.635404,50.374931,0.94,housenumber,8 Rue de Béthune 62690 Camblain-l'Abbé,62199_0040_00008,G,8 RUE DE BETHUNE,
409492055,00010,40949205500010,O,1996-11-01,02,2018,4520AB,2020-08-25T10:38:07,true,5,CAMBLAIN L'ABBE,100,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,45.20A,NAFRev2,O,2.6399,50.370458,0.94,housenumber,100 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00100,G,100 RUE D ARRAS,
410221535,00017,41022153500017,O,1995-01-01,NN,,,2007-01-18T09:38:55,true,3,,41,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2003-12-21,F,,,,,01.3Z,NAFRev1,N,2.637305,50.372518,0.94,housenumber,41 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00041,G,41 RUE D ARRAS,
413104092,00015,41310409200015,O,1997-07-01,NN,,,2008-11-08T01:28:00,false,4,,157,,RTE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.5D,NAF1993,O,2.643823,50.369976,0.77,housenumber,157 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00157,G,157 RUE D ARRAS,
414554865,00017,41455486500017,O,1997-10-01,NN,,,2006-11-25T15:47:23,true,5,,4,,RUE,DE L EGLISE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.634772,50.373571,0.94,housenumber,4 Rue de l'Eglise 62690 Camblain-l'Abbé,62199_0100_00004,G,4 RUE DE L EGLISE,
417633112,00012,41763311200012,O,1998-02-03,NN,,,2009-03-06T13:28:49,false,3,,125,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,51.1R,NAFRev1,N,2.642459,50.370693,0.94,housenumber,125 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00125,G,125 RUE D ARRAS,
417982931,00020,41798293100020,O,1999-09-01,NN,,,2011-05-03T00:33:46,false,4,,106,,RTE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3F,NAF1993,O,2.640182,50.370273,0.77,housenumber,106 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00106,G,106 RUE D ARRAS,
418578928,00016,41857892800016,O,1998-05-06,NN,,,2008-11-08T01:34:13,false,4,,9,,RUE,DU REFUGE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2002-08-03,F,CATHY,,,,93.0D,NAF1993,N,2.631949,50.37092,0.77,housenumber,9 Rue de Refuge 62690 Camblain-l'Abbé,62199_0280_00009,G,9 RUE DE REFUGE,
419084546,00011,41908454600011,O,1998-05-19,NN,,,2008-01-05T20:36:53,true,3,,5,,RUE,DE BETHUNE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.635205,50.374336,0.94,housenumber,5 Rue de Béthune 62690 Camblain-l'Abbé,62199_0040_00005,G,5 RUE DE BETHUNE,
419575568,00011,41957556800011,O,1998-07-16,,,,,true,1,,115,,RTE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,2.640681,50.370058,0.77,housenumber,115 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00115,G,115 RUE D ARRAS,
420926479,00015,42092647900015,O,1998-11-01,03,2018,,2020-08-25T10:11:21,true,5,,27,,RUE,DE FREVIN,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.638913,50.370723,0.75,street,Rue de Frévin-capelle 62690 Camblain-l'Abbé,62199_0120,G,RUE DE FREVIN CAPELLE,
423486976,00057,42348697600057,O,2006-05-02,,,,2011-06-30T07:47:54,false,3,,109,,RUE,D'ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,86.90D,NAFRev2,N,2.640514,50.370179,0.94,housenumber,109 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00109,G,109 RUE D ARRAS,
424823607,00017,42482360700017,O,1998-10-01,NN,,,2008-01-05T01:05:36,true,3,,1,,RUE,DE LA CAVEE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.634802,50.377038,0.94,housenumber,1 Rue de la Cavée 62690 Camblain-l'Abbé,62199_0063_00001,G,1 RUE DE LA CAVEE,
424958569,00016,42495856900016,O,1999-11-08,NN,,,2008-11-08T01:48:44,false,3,19-21,19,,RUE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,45.2A,NAFRev1,O,2.636334,50.373241,0.94,housenumber,19 Rue d'Arras 62690 Camblain-l'Abbé,62199_0020_00019,G,19 RUE D ARRAS,
424958569,00024,42495856900024,O,2005-04-02,03,2018,4399CZ,2021-03-10T12:15:17,true,3,,4,,RUE,DU REFUGE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2020-10-07,F,LES TOITURES PAYSANNES,,,,43.99C,NAFRev2,N,2.632312,50.371161,0.77,housenumber,4 Rue de Refuge 62690 Camblain-l'Abbé,62199_0280_00004,G,4 RUE DE REFUGE,
428315543,00010,42831554300010,O,1990-01-01,NN,,,2020-05-30T03:56:37,true,3,,23,,RTE,D ARRAS,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.9253808,49.9583144,0.75,poi,Route d'Arras (Pont) Allaines,https://osm.org/way/193668568,G,,
429813397,00016,42981339700016,O,2000-03-06,NN,,,2008-11-08T01:52:03,true,3,,2,,RUE,LA CAVEE,62690,CAMBLAIN L'ABBE,,,62199,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,36.1G,NAFRev1,N,2.634932,50.376738,0.93,housenumber,2 Rue de la Cavée 62690 Camblain-l'Abbé,62199_0063_00002,G,2 RUE DE LA CAVEE,