siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176306611,00805,17630661100805,O,1986-05-07,NN,,,2019-11-14T14:00:51,false,4,CD99E CHEMIN PICARDS,,,LD,LES PLAINES,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E.SUBDIVISION DE ST ELOY LES MINES,,,,84.11Z,NAFRev2,N,3.015721,46.056947,0.75,street,Rue des Plaines 63440 Saint-Pardoux,63382_0063,G,RUE DES PLAINES,
200087302,00028,20008730200028,O,2018-01-01,,,,2020-01-07T12:04:13,false,1,SYNDICAT MIXTE DE SIOULE ET MORGE,,,,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2018-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
200087302,00036,20008730200036,O,2019-12-26,,,,2020-03-06T08:38:55,true,1,,,,,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2019-12-26,A,,,,,36.00Z,NAFRev2,O,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
216303826,00012,21630382600012,O,1983-03-01,03,2018,,2020-08-25T10:18:24,true,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216303826,00020,21630382600020,O,1983-12-21,01,2018,,2020-08-25T10:18:24,false,3,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216303826,00038,21630382600038,O,1998-10-01,NN,,,2020-03-06T14:44:14,false,4,MAIRIE,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2017-12-31,F,BUDGET  ATELIER-RELAIS,,,,68.20B,NAFRev2,N,3.015623,46.05661,0.37,street,Place de l'Hostellerie 63440 Saint-Pardoux,63382_0044,D,PLACE DE L HOSTELLERIE,
216303826,00046,21630382600046,O,1999-04-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  LOGEMENTS LOCATIFS,,,,68.20A,NAFRev2,N,3.015623,46.05661,0.37,street,Place de l'Hostellerie 63440 Saint-Pardoux,63382_0044,D,PLACE DE L HOSTELLERIE,
266303965,00013,26630396500013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.015623,46.05661,0.37,street,Place de l'Hostellerie 63440 Saint-Pardoux,63382_0044,D,PLACE DE L HOSTELLERIE,
266307024,00015,26630702400015,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276303344,00010,27630334400010,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306530528,00034,30653052800034,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,PONT DE ST GAL,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1995-02-16,F,,,,,55.2C,NAF1993,N,3.016917,46.056344,0.39,street,Place de la Fontaine 63440 Saint-Pardoux,63382_0035,G,PLACE DE LA FONTAINE,
306638891,00011,30663889100011,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
306645516,00023,30664551600023,O,1970-09-03,NN,,,2019-11-14T14:00:51,true,3,CHEZ M SAUVESTRE JEAN-LOUIS,,,,MONTEIPIDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.019295,46.054339,0.69,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
312307606,00011,31230760600011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
313538761,00088,31353876100088,O,2015-11-17,,,,2019-11-14T14:00:51,true,2,LE BOURG,39,,,GRANDE RUE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.91B,NAFRev2,N,3.016707,46.056096,0.93,housenumber,39 Grande Rue 63440 Saint-Pardoux,63382_0040_00039,G,39 GRANDE RUE,
314773235,00036,31477323500036,O,1991-09-01,NN,,,2019-11-14T14:00:51,false,3,,,,,SALLE POLYVALENTE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1994-10-31,F,LISE COIFFURE,,,,93.0D,NAF1993,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
317427383,00029,31742738300029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GRAVEROLLES,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,51.6K,NAF1993,N,4.3013394,44.4254478,0.76,poi.camp_site,camping graverolles Saint-Alban-Auriolles,https://osm.org/node/1474179974,G,,
318100815,00014,31810081500014,O,1980-01-01,02,2018,,2020-08-25T10:27:38,true,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
318100815,00022,31810081500022,O,2001-04-01,,,,2019-11-14T14:00:51,false,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319628822,00029,31962882200029,O,1980-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
320239080,00023,32023908000023,O,1997-04-30,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320413578,00016,32041357800016,O,1980-10-13,NN,,,2019-11-14T14:00:51,false,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1995-07-15,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
320413578,00024,32041357800024,O,1995-07-15,NN,,,2019-11-14T14:00:51,true,4,,,,,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.21Z,NAFRev2,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
322299520,00013,32229952000013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
323486233,00030,32348623300030,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MATHAS DE MARCILLAT,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,77.06,NAP,N,,,0,,,,,,
323593152,00057,32359315200057,O,2008-01-01,,,,2019-11-14T14:00:51,true,2,LES NIOUX,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,86.22A,NAFRev2,N,3.015721,46.056947,0.38,street,Rue des Plaines 63440 Saint-Pardoux,63382_0063,D,RUE DES PLAINES,
325377208,00013,32537720800013,O,1982-09-02,NN,,,2019-11-14T14:00:51,true,5,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
335102091,00014,33510209100014,O,1964-04-15,,,,2019-11-14T14:00:51,true,2,,,,,LA SAGNETTE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,2.998352,46.051162,0.93,street,La Sagnette 63440 Saint-Pardoux,63382_dix6cx,G,LA SAGNETTE,
339413361,00025,33941336100025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTPEDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.30,NAP,N,,,0,,,,,,
342587144,00029,34258714400029,O,1988-02-18,,,,2019-11-14T14:00:51,true,1,,,,,LES GRANGES,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.2V,NAF1993,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
344457379,00016,34445737900016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8F,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350450268,00015,35045026800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350450458,00012,35045045800012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
350450763,00015,35045076300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351982871,00011,35198287100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
352388672,00029,35238867200029,O,2005-02-01,,,4334ZC,2019-11-14T14:00:51,true,3,,,,,LES GRAVEROLLES,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,4.3013394,44.4254478,0.76,poi.camp_site,camping graverolles Saint-Alban-Auriolles,https://osm.org/node/1474179974,G,,
356000000,25009,35600000025009,O,2012-01-01,,,,2019-11-14T14:00:51,false,2,,5033,,LOT,CROIX TIRADE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.019918,46.054193,0.56,street,Rue de la Croix Tirade 63440 Saint-Pardoux,63382_0019,G,RUE DE LA CROIX TIRADE,
356000836,00714,35600083600714,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,MONTLUCON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.7515731,46.7876189,0.77,poi,Route de Montluçon (Pont) Le Poinçonnet,https://osm.org/way/217667581,G,,
356000836,10002,35600083610002,O,2004-05-18,,,,2019-11-14T14:00:51,false,4,,,,RTE,MONTLUCON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2009-02-24,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,1.7515731,46.7876189,0.77,poi,Route de Montluçon (Pont) Le Poinçonnet,https://osm.org/way/217667581,G,,
379231533,00017,37923153300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTPEIDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,64.11,NAP,N,,,0,,,,,,
379232127,00017,37923212700017,O,,,,,2019-11-14T14:00:51,true,1,,,,,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,64.11,NAP,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
380963041,00013,38096304100013,O,1991-01-01,02,2018,4520AB,2020-08-25T10:17:59,true,5,,,,RTE,N 144,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2020-06-09,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
382224145,00013,38222414500013,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1993-05-20,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382677268,00015,38267726800015,O,1991-07-13,NN,,,2019-11-14T14:00:51,true,4,LE BOURG,,,RTE,DE BLOT L'EGLISE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20A,NAFRev2,N,2.939672,45.9660634,0.82,poi,Route de Blot l'Eglise (Pont) Manzat,https://osm.org/way/401166076,G,,
382999704,00010,38299970400010,O,1900-01-01,,,,2019-11-14T14:00:51,false,3,,,,,VILALLEIX,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
383822939,00013,38382293900013,O,1991-07-15,NN,,,2019-11-14T14:00:51,true,3,,,,HAM,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
388339434,00010,38833943400010,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388570582,00014,38857058200014,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES NIOUX,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.015721,46.056947,0.38,street,Rue des Plaines 63440 Saint-Pardoux,63382_0063,G,RUE DES PLAINES,
390485779,00032,39048577900032,O,1997-07-20,NN,,,2019-11-14T14:00:51,true,3,,,,,ISSERTAUX,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.242434,49.739525,0.72,poi.townhall,Mairie d'Essertaux (Hôtel de ville) Essertaux,https://osm.org/way/290549276,G,,
390524254,00013,39052425400013,O,1993-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SERVERANT,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391907755,00022,39190775500022,O,2012-02-01,01,2018,4321AB,2021-02-23T11:17:45,true,2,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,DEPAN 63,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392426854,00015,39242685400015,O,1993-09-21,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.3T,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393106042,00012,39310604200012,O,1993-11-23,,,,2019-11-14T14:00:51,true,3,LE BOURG,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393327903,00133,39332790300133,O,2000-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,ROUTE NATIONALE 143,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2002-06-21,F,RENAULT,,,,50.1Z,NAF1993,O,,,0,,,,,,
394422745,00015,39442274500015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1997-01-14,F,,,,,01.2A,NAF1993,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
394484174,00013,39448417400013,O,1994-02-01,NN,,,2021-02-23T11:20:15,true,5,,,,,SERVERANT,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2011-06-17,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
394484174,00021,39448417400021,O,2011-05-01,,,,2021-02-23T11:20:15,false,1,,,,,SERVERANT,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394517239,00015,39451723900015,O,1994-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
394517239,00023,39451723900023,O,1994-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
395870389,00016,39587038900016,O,,NN,,,2020-05-08T03:51:20,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
395876063,00011,39587606300011,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
395876600,00010,39587660000010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
395877137,00012,39587713700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
395878465,00016,39587846500016,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
396075640,00013,39607564000013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
396076366,00014,39607636600014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
396170359,00014,39617035900014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396170367,00017,39617036700017,O,1961-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
396270704,00010,39627070400010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
396970923,00019,39697092300019,O,1968-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
397070707,00013,39707070700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.08,NAP,N,,,0,,,,,,
397080060,00015,39708006000015,O,1970-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
397171091,00010,39717109100010,O,1967-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
397270471,00014,39727047100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
397270919,00012,39727091900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
399467505,02139,39946750502139,O,1995-05-24,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399486646,00017,39948664600017,O,1994-11-01,NN,,,2019-11-14T14:00:51,false,4,,,,,SALLE POLYVALENTE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,93.0D,NAF1993,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
401450457,00015,40145045700015,O,1994-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
403304033,00026,40330403300026,O,1997-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,SERVERAND,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
405330622,00011,40533062200011,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,LE BOURG,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407615038,00012,40761503800012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407615046,00015,40761504600015,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407615053,00011,40761505300011,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407615061,00014,40761506100014,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,01.61Z,NAFRev2,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
407615079,00016,40761507900016,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,LD,NIOUX,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.022078,46.053919,0.43,locality,Croix de Saint Pardoux 63440 Saint-Pardoux,63382_b036,G,CROIX DE SAINT PARDOUX,
407615087,00019,40761508700019,O,1993-10-31,NN,,,2019-11-14T14:00:51,true,3,MONTPEDON,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407615095,00012,40761509500012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,LES GRAVEROLLES,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407615103,00014,40761510300014,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,LES PLAINES,,,,LES PLAINES,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.015721,46.056947,0.75,street,Rue des Plaines 63440 Saint-Pardoux,63382_0063,G,RUE DES PLAINES,
407615111,00017,40761511100017,O,1993-10-28,NN,,,2019-11-14T14:00:51,true,1,,,,,ISSERTEAUX,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,3.4042475,45.6644817,0.9,poi,(Pont) Isserteaux,https://osm.org/way/395621408,G,,
407656370,00019,40765637000019,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES GRAVEROLLES,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.3013394,44.4254478,0.76,poi.camp_site,camping graverolles Saint-Alban-Auriolles,https://osm.org/node/1474179974,G,,
407891399,00021,40789139900021,O,1998-10-01,,,,2019-11-14T14:00:51,true,1,,,,,POUZOL,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,93.0N,NAF1993,N,3.0140525,46.0889462,0.89,poi,(Pont) Pouzol,https://osm.org/way/291683660,G,,
408592483,00015,40859248300015,O,1996-08-05,NN,,,2019-11-14T14:00:51,true,4,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
409510096,00012,40951009600012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,LD,SERVERANT,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409510104,00014,40951010400014,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,LD,MONTEIPDON,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,G,ROUTE DE MONTEIPDON,
409510112,00017,40951011200017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SERVERANT,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410627970,00032,41062797000032,O,2007-01-18,,,,2019-11-14T14:00:51,true,2,LE BOURG,,,PL,DE L EGLISE,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,45.4D,NAFRev1,N,3.016159,46.056719,0.81,street,Place de l'Eglise 63440 Saint-Pardoux,63382_0028,G,PLACE DE L EGLISE,
413503905,00056,41350390500056,O,2005-12-01,,,,2019-11-14T14:00:51,true,3,MONTEIPDON,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.90D,NAFRev2,N,3.019295,46.054339,0.91,street,Route de Monteipdon 63440 Saint-Pardoux,63382_0055,D,ROUTE DE MONTEIPDON,
413551276,00012,41355127600012,O,1996-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,ISSERTEAUX,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.42Z,NAFRev2,N,3.4042475,45.6644817,0.9,poi,(Pont) Isserteaux,https://osm.org/way/395621408,G,,
413571514,00012,41357151400012,O,1996-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63440,SAINT-PARDOUX,,,63382,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,