siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076612175,00018,07661217500018,O,,NN,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
076712892,00017,07671289200017,O,,NN,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
076810720,00011,07681072000011,O,,,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
077311256,00018,07731125600018,O,,NN,,,,true,1,,,,LD,LES BAUCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,6.725208,45.552734,0.35,street,Route des Bauches 73210 La Plagne Tarentaise,73150_wpwl82,G,ROUTE DES BAUCHES,
277300067,00018,27730006700018,O,1986-07-08,NN,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
300931805,00018,30093180500018,O,1974-01-01,NN,,,,true,1,,,,,BONCONSEIL,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
301968020,00018,30196802000018,O,,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.3A,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
302014899,00017,30201489900017,O,1900-01-01,,,,2011-04-28T00:11:00,false,3,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
302563341,00031,30256334100031,O,1900-01-01,,,,2011-04-28T00:11:08,false,3,,,,,PLAN BOIS,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
304476849,00019,30447684900019,O,,,,,,true,1,,,,,STATION DE MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1995-05-18,F,,,,,55.1A,NAF1993,N,6.728843,45.561601,0.38,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
305144826,00016,30514482600016,O,,,,,,true,1,,,,,LES GRANGES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,6.736638,45.560386,0.36,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
305164535,00018,30516453500018,O,,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.08,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
307058537,00019,30705853700019,O,,,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
308693944,00016,30869394400016,O,,NN,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
308693951,00011,30869395100011,O,,,,,,true,1,,,,,MONT CHAVIN*LES COTES 5,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
308860899,00019,30886089900019,O,,NN,,,,true,1,,,,,LE PLAN DES FORCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
309072817,00013,30907281700013,O,,NN,,,,true,1,,,,,STATION MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.728843,45.561601,0.31,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
309494417,00012,30949441700012,O,,,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,,,0,,,,,,
309844421,00011,30984442100011,O,,NN,,,,true,1,,,,,LE CREY,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.736638,45.560386,0.33,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
310041041,00016,31004104100016,O,1900-01-01,NN,,,2011-04-28T00:13:12,false,3,,,,,LE CREY HOTEL BELLECOTE,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.745237,45.585414,0.37,street,Allée de Bellecote 73210 La Plagne Tarentaise,73150_5zjee5,G,ALLEE DE BELLECOTE,
310041058,00010,31004105800010,O,,NN,,,,true,1,,,,,SARL HOTEL BELLECOTE,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1987-10-10,F,,,,,81.11,NAP,N,6.745237,45.585414,0.37,street,Allée de Bellecote 73210 La Plagne Tarentaise,73150_5zjee5,G,ALLEE DE BELLECOTE,
310421763,00015,31042176300015,O,1977-01-01,NN,,,,true,1,,,,,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
310653027,00014,31065302700014,O,,NN,,,,true,1,,,,,LE CREY HOTEL BELLECOTE,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,6.745237,45.585414,0.37,street,Allée de Bellecote 73210 La Plagne Tarentaise,73150_5zjee5,G,ALLEE DE BELLECOTE,
311647812,00016,31164781200016,O,,NN,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,65.06,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
312149727,00017,31214972700017,O,,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
312813868,00014,31281386800014,O,,NN,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
313120784,00027,31312078400027,O,,NN,,,,true,1,,,,LD,MAISON TRESALLET MONTCHAVI,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,,,0,,,,,,
313664476,00014,31366447600014,O,,NN,,,,true,1,,,,,MONTCHAVIN HOTEL BELLECOTE,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.745237,45.585414,0.32,street,Allée de Bellecote 73210 La Plagne Tarentaise,73150_5zjee5,G,ALLEE DE BELLECOTE,
314341793,00029,31434179300029,O,1988-02-29,NN,,,,true,1,,,,,LE 4E DE LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
317712800,00042,31771280000042,O,,,,,,true,1,,,,LD,COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,52.4Z,NAF1993,N,6.736638,45.560386,0.38,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
317802791,00010,31780279100010,O,1980-01-01,NN,,,,true,1,,,,,PORTE DE MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,52.2C,NAF1993,O,6.728843,45.561601,0.48,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
318063864,00017,31806386400017,O,,,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,62.43,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
318070000,00019,31807000000019,O,,NN,,,,true,1,,,,,AU BOURG,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,79.01,NAP,N,,,0,,,,,,
319079398,00016,31907939800016,O,,NN,,,,true,1,,,,,MONTORLIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
319544367,00018,31954436700018,O,,NN,,,,true,1,,,,,LE ROCHERAY,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1984-11-14,F,,,,,49.01,NAP,N,6.736638,45.560386,0.33,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
320140650,00013,32014065000013,O,,NN,,,,true,1,,,,,STATION DE MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,6.728843,45.561601,0.38,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
320701683,00015,32070168300015,O,,,,,,true,1,,,,,LESCOCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,87.01,NAP,N,6.736638,45.560386,0.35,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
320918337,00017,32091833700017,O,,NN,,,2006-11-25T09:48:31,true,1,,,,,MONTCHAVIN BELLENTRE,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,79.05,NAP,N,,,0,,,,,,
322050089,00018,32205008900018,O,,NN,,,,true,1,,,,,LES GRANGES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.736638,45.560386,0.36,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
322283722,00013,32228372200013,O,,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,70.1F,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
322298761,00022,32229876100022,O,1995-01-10,NN,,,,true,1,,,,,MONTORLIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,74.8A,NAF1993,N,,,0,,,,,,
322785973,00015,32278597300015,O,,,,,,true,1,,,,,LES COCHES MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
323229997,00016,32322999700016,O,,,,,,true,1,,,,,ESF MONTCHAVIN LA PLAGNE,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.12,NAP,N,6.728843,45.561601,0.5,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
323400895,00013,32340089500013,O,,NN,,,,true,1,,,,,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
323409995,00012,32340999500012,O,,NN,,,,true,1,,,,,LES GRANGES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.736638,45.560386,0.36,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
323459065,00013,32345906500013,O,,NN,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,70.2C,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
324551688,00017,32455168800017,O,,NN,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
324666551,00019,32466655100019,O,,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
325214732,00019,32521473200019,O,,NN,,,,true,1,,,,HAM,DE MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1986-07-29,F,,,,,81.11,NAP,N,6.728843,45.561601,0.43,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
325366128,00016,32536612800016,O,,,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1987-09-28,F,,,,,67.06,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
325641355,00012,32564135500012,O,,,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.01,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
325685659,00014,32568565900014,O,,NN,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
326250966,00016,32625096600016,O,,NN,,,,true,1,,,,LD,COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,64.49,NAP,N,6.736638,45.560386,0.38,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
326974268,00012,32697426800012,O,,NN,,,,true,1,,,,,PLAN DES FORCHES BONCONSEI,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327122602,00029,32712260200029,O,1900-01-01,NN,,,2011-04-28T00:23:07,false,3,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,92.6C,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
327488417,00012,32748841700012,O,,NN,,,,true,1,,,,LD,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1985-04-19,F,,,,,67.01,NAP,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
328291422,00033,32829142200033,O,,NN,,,,true,1,,,,LD,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1995-09-07,F,,,,,55.3A,NAF1993,O,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
328657002,00015,32865700200015,O,,,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
329437065,00017,32943706500017,O,,NN,,,,true,1,,,,,L D LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,70.2C,NAF1993,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
329529804,00026,32952980400026,O,,,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,67.01,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
329564249,00012,32956424900012,O,,NN,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1990-04-22,F,,,,,86.12,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
330020744,00018,33002074400018,O,,NN,,,,true,1,,,,LD,LE ROCHERAY,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,6.736638,45.560386,0.33,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
330571399,00014,33057139900014,O,,NN,,,,true,1,,,,,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.11,NAP,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
330700980,00015,33070098000015,O,,NN,,,,true,1,,,,,LE 1 DE LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,81.11,NAP,N,,,0,,,,,,
330701632,00011,33070163200011,O,,NN,,,,true,1,,,,,LA BOUSSOLE LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
330701640,00014,33070164000014,O,,NN,,,,true,1,,,,,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,00.0Z,NAF1993,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
330949348,00024,33094934800024,O,,NN,,,,true,1,,,,,ESF DE MONTCHAVIN-LES COCH,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,86.12,NAP,N,6.728843,45.561601,0.34,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
333056778,00017,33305677800017,O,,NN,,,,true,1,,,,LD,LES COCHES MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333400521,00014,33340052100014,O,,NN,,,,true,1,,,,LD,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
333902278,00014,33390227800014,O,,,,,2006-11-25T10:24:27,true,1,,,,LD,MONTORLIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,96.22,NAP,N,,,0,,,,,,
335039863,00014,33503986300014,O,,NN,,,,true,1,,,,LD,MONTORLIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1986-07-29,F,,,,,67.08,NAP,N,,,0,,,,,,
339935371,00023,33993537100023,O,1993-11-08,NN,,,2011-04-28T00:32:09,false,4,,,,,LES GRANDS CHAMPS,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,4.5654449,46.7349011,0.71,poi.residential,Lotissement Les Grands Champs (Zone résidentielle) Marcilly-lès-Buxy,https://osm.org/way/227033096,G,,
340191543,00016,34019154300016,O,,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1991-04-11,F,,,,,86.12,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
341207207,00059,34120720700059,O,1900-01-01,NN,,,2011-04-28T00:33:21,false,4,,,,,MONTCHAVIN LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,67.1E,NAF1993,N,,,0,,,,,,
342677572,00014,34267757200014,O,,NN,,,2006-07-06T16:57:12,true,1,,,,LD,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1991-08-06,F,,,,,81.21,NAP,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
343839874,00017,34383987400017,O,1900-01-01,NN,,,2013-12-11T09:04:25,false,4,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
344157490,00014,34415749000014,O,1900-01-01,NN,,,2011-04-28T00:36:48,false,3,,,,,ESF DE MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.728843,45.561601,0.42,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
350138970,00016,35013897000016,O,1900-01-01,NN,,,2011-04-28T00:40:17,false,4,,,,,RESIDENCE LA CLEF,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.12,NAP,N,6.736638,45.560386,0.32,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
350628467,00010,35062846700010,O,,NN,,,,true,1,,,,,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1994-02-08,F,,,,,55.3A,NAF1993,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
352439459,00012,35243945900012,O,1989-09-19,NN,,,,true,1,,,,LD,LES COCHES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,45.4F,NAF1993,O,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
352769681,00011,35276968100011,O,,NN,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,92.6C,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
353206600,00010,35320660000010,O,,NN,,,2014-05-16T10:18:04,true,1,,,,,LA ROCHE DE MIO,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,81.21,NAP,N,6.736638,45.560386,0.4,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
353940653,00010,35394065300010,O,1990-03-14,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1997-06-10,F,,,,,55.3A,NAF1993,O,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
353980782,00018,35398078200018,O,1989-12-01,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2E,NAF1993,O,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
378322937,00012,37832293700012,O,,NN,,,,true,1,,,,PL,DE LA FONTAINE,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,74.1J,NAF1993,N,6.745237,45.585414,0.43,street,Allée de Bellecote 73210 La Plagne Tarentaise,73150_5zjee5,G,ALLEE DE BELLECOTE,
378509731,00014,37850973100014,O,,NN,,,,true,1,,,,LD,LES ILES DE GOTHARD,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,6.736638,45.560386,0.39,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
378706519,00022,37870651900022,O,,,,,,true,1,,,,RTE,NAPOLEON,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,45.2V,NAF1993,N,6.715391,45.569499,0.42,street,Route Napoléon 73210 La Plagne Tarentaise,73038_0014,G,ROUTE NAPOLEON,
379973571,00027,37997357100027,O,1998-12-31,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,55.1D,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
380724252,00016,38072425200016,O,1991-01-29,NN,,,,true,1,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,55.3A,NAF1993,O,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
380991315,00017,38099131500017,O,,NN,,,,true,1,,,,,,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,84.12,NAP,N,,,0,,,,,,
381361260,00015,38136126000015,O,1900-01-01,NN,,,2011-04-28T00:47:28,false,3,,,,LD,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,92.6C,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
382004141,00018,38200414100018,O,,,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1997-11-12,F,,,,,70.1C,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
384044327,00011,38404432700011,O,,NN,,,,true,1,,,,LD,LES COCHES / LA CLEF,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-05-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
384149738,00013,38414973800013,O,1991-12-21,NN,,,,true,1,,,,,BONCONSEIL T8,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
388321754,00011,38832175400011,O,,NN,,,,true,1,,,,,ESF,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1992-01-06,F,,,,,92.6C,NAF1993,N,6.736638,45.560386,0.37,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
389672825,00012,38967282500012,O,1993-01-02,NN,,,,true,1,,,,,LE GOTHARD,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,60.2E,NAF1993,N,6.745237,45.585414,0.3,street,Allée de Bellecote 73210 La Plagne Tarentaise,73150_5zjee5,G,ALLEE DE BELLECOTE,
391855012,00020,39185501200020,O,,NN,,,,true,1,,,,,LES ROCHES ROUGES,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,52.6D,NAF1993,N,6.736638,45.560386,0.32,street,Rue des Pommiers (Bellentre) 73210 La Plagne Tarentaise,73150_kv3umq,G,RUE DES POMMIERS,BELLENTRE
392071452,00016,39207145200016,O,,NN,,,,true,1,,,,,ESF MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,92.6C,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,
397752197,00012,39775219700012,O,1994-06-30,NN,,,,true,1,,,,,MONTCHAVIN,73210,BELLENTRE,,,73038,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,74.8K,NAF1993,N,6.728843,45.561601,0.33,street,Route de Montchavin 73210 La Plagne Tarentaise,73038_0001,G,ROUTE DE MONTCHAVIN,