id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-221128,2023-01-12,000001,Vente,1000,,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000BK0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4525,1.508053,45.228503
2023-221248,2023-01-12,000001,Vente,40000,5772,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0155,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,490,1.515957,45.249894
2023-221353,2023-01-20,000001,Vente,6000,,,SIAL HAUT,B137,19270,19072,Donzenac,19,,,19072000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.513117,45.227408
2023-221353,2023-01-20,000001,Vente,6000,,,SIAL HAUT,B137,19270,19072,Donzenac,19,,,19072000ZK0003,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.513117,45.227408
2023-221353,2023-01-20,000001,Vente,6000,,,SIAL HAUT,B137,19270,19072,Donzenac,19,,,19072000ZK0003,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.513117,45.227408
2023-221699,2023-02-01,000001,Vente,135500,5444,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000ZK0138,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,280,1.510257,45.225184
2023-221699,2023-02-01,000001,Vente,135500,,,AU JAY,B077,19270,19072,Donzenac,19,,,19072000ZK0140,,,,,,,,,,,,,0,,,,,VI,vignes,,,233,1.510025,45.225073
2023-221699,2023-02-01,000001,Vente,135500,,,AU JAY,B077,19270,19072,Donzenac,19,,,19072000ZK0219,,,,,,,,,,,,,0,,,,,J,jardins,,,743,1.510264,45.225165
2023-221699,2023-02-01,000001,Vente,135500,,,AU JAY,B077,19270,19072,Donzenac,19,,,19072000ZK0220,,,,,,,,,,,,,0,,,,,J,jardins,,,427,1.510394,45.225047
2023-221795,2023-02-21,000001,Vente,9000,65,,RUE DU TOUR DE VILLE,0100,19270,19072,Donzenac,19,,,19072000AS0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,1.525706,45.226942
2023-221795,2023-02-21,000001,Vente,9000,,,LA VILLE,B147,19270,19072,Donzenac,19,,,19072000AS0555,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,18,1.525696,45.226968
2023-221860,2023-02-23,000001,Vente,367000,5484,,LA PEYRIE,B098,19270,19072,Donzenac,19,,,19072000ZL0130,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,740,1.515936,45.220346
2023-221860,2023-02-23,000001,Vente,367000,5484,,LA PEYRIE,B098,19270,19072,Donzenac,19,,,19072000ZL0130,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,16782,1.515936,45.220346
2023-221860,2023-02-23,000001,Vente,367000,,,LA PEYRIE,B098,19270,19072,Donzenac,19,,,19072000ZL0137,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,162,1.516264,45.220092
2023-221907,2023-02-27,000001,Vente,13876.1,,,LES FOUILLARADES,B057,19270,19072,Donzenac,19,,,19072000AB0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9080,1.519347,45.259018
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0132,,,,,,,,,,,,,0,,,,,T,terres,,,10890,1.519537,45.256734
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,1407,1.518752,45.256812
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,1407,1.518752,45.256812
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,1782,1.518087,45.255093
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0139,,,,,,,,,,,,,0,,,,,T,terres,,,1782,1.518087,45.255093
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,5095,1.518704,45.254442
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,904,1.517091,45.254486
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,1197,1.516223,45.254265
2023-221907,2023-02-27,000001,Vente,13876.1,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0164,,,,,,,,,,,,,0,,,,,T,terres,,,1197,1.516223,45.254265
2023-221910,2023-02-27,000001,Vente,11102.5,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,6063,1.518002,45.255864
2023-221910,2023-02-27,000001,Vente,11102.5,,,PIERREFICHE,B102,19270,19072,Donzenac,19,,,19072000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,6062,1.518002,45.255864
2023-221910,2023-02-27,000001,Vente,11102.5,,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,3795,1.520613,45.252154
2023-221910,2023-02-27,000001,Vente,11102.5,,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,3795,1.520613,45.252154
2023-221910,2023-02-27,000001,Vente,11102.5,,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0138,,,,,,,,,,,,,0,,,,,P,prés,,,2490,1.521324,45.251435
2023-222064,2023-03-09,000001,Vente,10162,6,A,AV DU SALAVERT,0088,19270,19072,Donzenac,19,,,19072000AR0258,,15,,,,,,,,,,,0,,,,,,,,,,1.524258,45.228254
2023-222158,2023-03-15,000001,Vente,158600,,,LA ROCHETTE,B125,19270,19072,Donzenac,19,,,19072000AC0057,,,,,,,,,,,,,0,,,,,T,terres,,,480,1.511435,45.249402
2023-222158,2023-03-15,000001,Vente,158600,5812,,LA ROCHETTE,B125,19270,19072,Donzenac,19,,,19072000AC0099,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,180,1.513191,45.248953
2023-222370,2023-03-17,000001,Vente,215000,,,AU JAY,B077,19270,19072,Donzenac,19,,,19072000ZK0187,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.50882,45.223606
2023-222370,2023-03-17,000001,Vente,215000,5450,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000ZK0195,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,PARC,Parc,1100,1.508643,45.223484
2023-222370,2023-03-17,000001,Vente,215000,5450,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000ZK0195,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,630,1.508643,45.223484
2023-222370,2023-03-17,000001,Vente,215000,5450,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000ZK0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.508643,45.223484
2023-222370,2023-03-17,000001,Vente,215000,5450,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000ZK0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,1.508643,45.223484
2023-222370,2023-03-17,000001,Vente,215000,5450,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000ZK0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1100,1.508643,45.223484
2023-222370,2023-03-17,000001,Vente,215000,5450,,LA PAUSE,B093,19270,19072,Donzenac,19,,,19072000ZK0195,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1100,1.508643,45.223484
2023-222527,2023-03-16,000001,Vente,53000,2,,RUE DU TOUR DE VILLE,0100,19270,19072,Donzenac,19,,,19072000AS0432,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,59,1.522793,45.226934
2023-222552,2023-03-30,000001,Echange,200,,,RAZ DU PEUCH,B120,19270,19072,Donzenac,19,,,19072000BE0139,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2070,1.526122,45.205052
2023-222552,2023-03-30,000001,Echange,200,,,RAZ DU PEUCH,B120,19270,19072,Donzenac,19,,,19072000BE0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,1.525914,45.205696
2023-222552,2023-03-30,000002,Echange,200,,,LES GUINASSOUNES,B073,19270,19072,Donzenac,19,,,19072000BE0362,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.524247,45.203853
2023-222552,2023-03-30,000002,Echange,200,,,LES GUINASSOUNES,B073,19270,19072,Donzenac,19,,,19072000BE0363,,,,,,,,,,,,,0,,,,,T,terres,,,907,1.524217,45.203751
2023-222629,2023-04-14,000001,Vente,210000,6358,,LA ROCHETTE,B125,19270,19072,Donzenac,19,,,19072000AC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.514174,45.249451
2023-222629,2023-04-14,000001,Vente,210000,6358,,LA ROCHETTE,B125,19270,19072,Donzenac,19,,,19072000AC0088,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,730,1.514174,45.249451
2023-222738,2023-04-07,000001,Vente,133524,7,,RUE DES PENITENTS,0070,19270,19072,Donzenac,19,,,19072000AS0169,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,81,1.523476,45.226912
2023-222898,2023-04-25,000001,Vente,75000,35,,RUE DU CHATEAU,0013,19270,19072,Donzenac,19,,,19072000AS0618,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,70,1.525272,45.227008
2023-223032,2023-05-02,000001,Vente,13500,,,LA SOUS STATION,B138,19270,19072,Donzenac,19,,,19072000AD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9890,1.494378,45.237238
2023-223032,2023-05-02,000001,Vente,13500,,,LE GAUCHER,B062,19270,19072,Donzenac,19,,,19072000AD0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1690,1.497416,45.236502
2023-223032,2023-05-02,000001,Vente,13500,,,LE GAUCHER,B062,19270,19072,Donzenac,19,,,19072000AD0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,1.496848,45.238154
2023-223140,2023-05-04,000001,Vente terrain à bâtir,38926.8,4,,RUE DU MARTEL,0121,19270,19072,Donzenac,19,,,19072000AZ0496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,983,1.524537,45.219958
2023-223144,2023-04-17,000001,Vente,159000,5689,,PRE SALAVERT,B112,19270,19072,Donzenac,19,,,19072000AO0488,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,419,1.528964,45.230544
2023-223144,2023-04-17,000001,Vente,159000,,,PRE SALAVERT,B112,19270,19072,Donzenac,19,,,19072000AO0490,,,,,,,,,,,,,0,,,,,P,prés,,,240,1.52882,45.230426
2023-223153,2023-05-09,000001,Vente,102000,600,,RUE DU CHASSANG,0110,19270,19072,Donzenac,19,,,19072000ZI0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,1.513934,45.235057
2023-223153,2023-05-09,000001,Vente,102000,600,,RUE DU CHASSANG,0110,19270,19072,Donzenac,19,,,19072000ZI0162,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,912,1.513934,45.235057
2023-223153,2023-05-09,000001,Vente,102000,600,,RUE DU CHASSANG,0110,19270,19072,Donzenac,19,,,19072000ZI0162,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1080,1.513934,45.235057
2023-223153,2023-05-09,000001,Vente,102000,600,,RUE DU CHASSANG,0110,19270,19072,Donzenac,19,,,19072000ZI0162,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1080,1.513934,45.235057
2023-223287,2023-05-12,000001,Vente,4000,,,EN GUTAGNE,B074,19270,19072,Donzenac,19,,,19072000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,1240,1.516294,45.227474
2023-223545,2023-05-11,000001,Vente terrain à bâtir,39956.4,10,,RUE DU MARTEL,0121,19270,19072,Donzenac,19,,,19072000AZ0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,1.525097,45.219981
2023-223692,2023-06-12,000002,Vente,99900,,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,2360,1.502342,45.220241
2023-223692,2023-06-12,000002,Vente,99900,,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0564,,,,,,,,,,,,,0,,,,,S,sols,,,1421,1.501697,45.220393
2023-223719,2023-06-08,000001,Vente,37000,100,,RUE DE LA RIVIERE,0085,19270,19072,Donzenac,19,,,19072000AZ0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1172,1.521674,45.22057
2023-223902,2023-06-14,000002,Vente,165000,6414,,GRAND ROCHE,B070,19270,19072,Donzenac,19,,,19072000BE0686,,,,,,,,,,,,,0,2,Appartement,145,4,S,sols,,,271,1.523162,45.211797
2023-223902,2023-06-14,000002,Vente,165000,6414,,GRAND ROCHE,B070,19270,19072,Donzenac,19,,,19072000BE0686,,,,,,,,,,,,,0,2,Appartement,102,4,S,sols,,,271,1.523162,45.211797
2023-223949,2023-06-21,000001,Vente,70000,1,,CAR JEAN MOULIN,0057,19270,19072,Donzenac,19,,,19072000AS0001,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,133,1.522018,45.229472
2023-224033,2023-06-27,000001,Vente,105000,5744,,MAZIERES,B085,19270,19072,Donzenac,19,,,19072000ZE0088,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,875,1.536843,45.239068
2023-224223,2023-07-07,000001,Vente,160000,12,,AV GEN DE GAULLE,0044,19270,19072,Donzenac,19,,,19072000AR0167,,,,,,,,,,,,,0,1,Maison,86,3,AB,terrains a bâtir,,,860,1.524319,45.229551
2023-224461,2023-07-07,000002,Vente,8500,,,PETIT LAVAUD,B094,19270,19072,Donzenac,19,,,19072000AD0527,,,,,,,,,,,,,0,,,,,T,terres,,,1665,,
2023-224461,2023-07-07,000002,Vente,8500,,,PETIT LAVAUD,B094,19270,19072,Donzenac,19,,,19072000AD0530,,,,,,,,,,,,,0,,,,,T,terres,,,1863,,
2023-224656,2023-07-13,000001,Vente,19238.6,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1175,1.522537,45.218588
2023-225015,2023-08-09,000001,Vente,155000,5790,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0145,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1020,1.519564,45.249447
2023-225015,2023-08-09,000001,Vente,155000,,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0146,,,,,,,,,,,,,0,,,,,P,prés,,,1540,1.519291,45.249495
2023-225116,2023-08-24,000001,Vente,2000,,,BOIS DE BRON,B008,19270,19072,Donzenac,19,,,19072000AB0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2453,1.516921,45.258289
2023-225116,2023-08-24,000001,Vente,2000,,,BOIS DE BRON,B008,19270,19072,Donzenac,19,,,19072000AB0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5018,1.516601,45.259347
2023-225116,2023-08-24,000001,Vente,2000,,,EN GLABAR,B066,19270,19072,Donzenac,19,,,19072000AC0343,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8300,1.505153,45.246786
2023-225116,2023-08-24,000001,Vente,2000,,,LA REBIERE,B121,19270,19072,Donzenac,19,,,19072000AC0369,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,1.502416,45.244189
2023-225116,2023-08-24,000001,Vente,2000,,,LA REBIERE,B121,19270,19072,Donzenac,19,,,19072000AC0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2920,1.502617,45.244025
2023-225127,2023-08-23,000001,Vente,119000,,,LA SAINT PARDONNE,B129,19270,19072,Donzenac,19,,,19072000AP0120,,,,,,,,,,,,,0,,,,,J,jardins,,,416,1.517713,45.228513
2023-225127,2023-08-23,000001,Vente,119000,5413,,LA GARE,B060,19270,19072,Donzenac,19,,,19072000AP0121,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,313,1.517679,45.22858
2023-225383,2023-09-01,000001,Vente,175659,5448,A,LES COMBES,B039,19270,19072,Donzenac,19,,,19072000ZK0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.517577,45.221991
2023-225383,2023-09-01,000001,Vente,175659,5448,A,LES COMBES,B039,19270,19072,Donzenac,19,,,19072000ZK0245,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,962,1.517577,45.221991
2023-225383,2023-09-01,000001,Vente,175659,5448,A,LES COMBES,B039,19270,19072,Donzenac,19,,,19072000ZK0245,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,962,1.517577,45.221991
2023-225383,2023-09-01,000001,Vente,175659,5448,A,LES COMBES,B039,19270,19072,Donzenac,19,,,19072000ZK0245,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,1.517577,45.221991
2023-225383,2023-09-01,000001,Vente,175659,,,LES COMBES,B039,19270,19072,Donzenac,19,,,19072000ZK0246,,,,,,,,,,,,,0,,,,,P,prés,,,6,1.517657,45.221692
2023-225579,2023-09-22,000001,Vente,10162,6,A,AV DU SALAVERT,0088,19270,19072,Donzenac,19,,,19072000AR0258,,2,,,,,,,,,,,0,,,,,,,,,,1.524258,45.228254
2023-225798,2023-09-26,000001,Vente,3000,,,LES MEYREZIS,B086,19270,19072,Donzenac,19,,,19072000AZ0144,,,,,,,,,,,,,0,,,,,T,terres,,,1225,1.533211,45.217185
2023-225808,2023-09-26,000001,Vente,3000,,,LES FONTANELLES,B055,19270,19072,Donzenac,19,,,19072000AN0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12985,1.545167,45.237807
2023-225808,2023-09-26,000001,Vente,3000,,,LES FONTANELLES,B055,19270,19072,Donzenac,19,,,19072000AN0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,1.545869,45.237451
2023-225808,2023-09-26,000001,Vente,3000,,,EN GUTAGNE,B074,19270,19072,Donzenac,19,,,19072000ZK0019,,,,,,,,,,,,,0,,,,,P,prés,,,1270,1.515968,45.226115
2023-225808,2023-09-26,000001,Vente,3000,,,EN GUTAGNE,B074,19270,19072,Donzenac,19,,,19072000ZK0019,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1630,1.515968,45.226115
2023-225818,2023-10-05,000001,Vente,15,,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0563,,,,,,,,,,,,,0,,,,,L,landes,,,104,1.501645,45.220412
2023-225818,2023-10-05,000001,Vente,15,,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0565,,,,,,,,,,,,,0,,,,,L,landes,,,409,1.501544,45.22046
2023-225818,2023-10-05,000001,Vente,15,5468,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0568,,,,,,,,,,,,,0,1,Maison,160,5,L,landes,,,9,1.501225,45.220244
2023-225818,2023-10-05,000001,Vente,15,5468,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0568,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,9,1.501225,45.220244
2023-225818,2023-10-05,000001,Vente,15,5468,,LA GORCE,B067,19270,19072,Donzenac,19,,,19072000BK0568,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,9,1.501225,45.220244
2023-226078,2023-10-20,000001,Vente,200500,,,CHAMPAGNAC,B025,19270,19072,Donzenac,19,,,19072000AV0505,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.531399,45.21956
2023-226078,2023-10-20,000001,Vente,200500,6441,,CHAMPAGNAC,B025,19270,19072,Donzenac,19,,,19072000AV0508,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,859,1.53126,45.219327
2023-226078,2023-10-20,000001,Vente,200500,6441,,CHAMPAGNAC,B025,19270,19072,Donzenac,19,,,19072000AV0508,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.53126,45.219327
2023-226191,2023-10-06,000001,Vente,55000,36,,RUE DES PENITENTS,0070,19270,19072,Donzenac,19,,,19072000AS0335,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,81,1.524362,45.225876
2023-226191,2023-10-06,000001,Vente,55000,5223,,RUE DES PENITENTS,0070,19270,19072,Donzenac,19,,,19072000AS0336,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,51,1.524487,45.225872
2023-226211,2023-10-23,000001,Vente,480000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0273,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,878,1.522389,45.215505
2023-226211,2023-10-23,000001,Vente,480000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0273,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.522389,45.215505
2023-226211,2023-10-23,000001,Vente,480000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0547,,,,,,,,,,,,,0,,,,,S,sols,,,449,1.523346,45.216915
2023-226211,2023-10-23,000001,Vente,480000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0547,,,,,,,,,,,,,0,,,,,P,prés,,,16853,1.523346,45.216915
2023-226211,2023-10-23,000001,Vente,480000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0547,,,,,,,,,,,,,0,,,,,P,prés,,,18405,1.523346,45.216915
2023-226211,2023-10-23,000001,Vente,480000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.523346,45.216915
2023-226211,2023-10-23,000001,Vente,480000,,,BOURGEOLLES,B014,19270,19072,Donzenac,19,,,19072000AZ0549,,,,,,,,,,,,,0,,,,,P,prés,,,244,1.524981,45.21658
2023-226327,2023-10-31,000001,Vente,6500,,,BOIS DE LA CROIX,B009,19270,19072,Donzenac,19,,,19072000ZA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,1.525361,45.249822
2023-226327,2023-10-31,000001,Vente,6500,,,BOIS DE LA CROIX,B009,19270,19072,Donzenac,19,,,19072000ZA0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4198,1.525727,45.249258
2023-226327,2023-10-31,000001,Vente,6500,,,BOIS DE LA CROIX,B009,19270,19072,Donzenac,19,,,19072000ZA0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,301,1.526121,45.2491
2023-226363,2023-10-31,000001,Vente,62500,3,,RUE HAUTE,0048,19270,19072,Donzenac,19,,,19072000AX0024,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,219,1.548191,45.228193
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,48,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2440,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2440,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3742,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3742,1.533934,45.214077
2023-226560,2023-11-07,000001,Vente,120000,5539,A,LES SAULIERES,B133,19270,19072,Donzenac,19,,,19072000BC0285,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,3742,1.533934,45.214077
2023-226597,2023-11-02,000001,Vente,1500,,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0198,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2180,1.517168,45.248546
2023-226597,2023-11-02,000001,Vente,1500,,,LA BONNIE,B012,19270,19072,Donzenac,19,,,19072000AC0199,,,,,,,,,,,,,0,,,,,P,prés,,,1780,1.516972,45.248939
2023-226605,2023-11-16,000001,Vente,6000,,,LAS GOUTTIERAS,B078,19270,19072,Donzenac,19,,,19072000ZA0010,,,,,,,,,,,,,0,,,,,T,terres,,,2230,1.508934,45.241272
2023-226605,2023-11-16,000001,Vente,6000,,,LAS GOUTTIERAS,B078,19270,19072,Donzenac,19,,,19072000ZA0010,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1300,1.508934,45.241272
2023-226605,2023-11-16,000001,Vente,6000,,,LAS GOUTTIERAS,B078,19270,19072,Donzenac,19,,,19072000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6850,1.508934,45.241272
2023-226771,2023-11-21,000001,Vente,52500,,,A SALAVERT,B131,19270,19072,Donzenac,19,,,19072000AR0258,,34,,,,,,,,,,,0,,,,,,,,,,1.524258,45.228254
2023-226771,2023-11-21,000001,Vente,52500,6,,AV DU SALAVERT,0088,19270,19072,Donzenac,19,,,19072000AR0258,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,30,0,,,,,,1.524258,45.228254
2023-226847,2023-11-29,000001,Vente,39000,,,PIERRE BLANCHE,B100,19270,19072,Donzenac,19,,,19072000ZI0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,1.515299,45.235007
2023-226860,2023-12-08,000001,Vente,170000,9,,PL LEON MADRIAS,0059,19270,19072,Donzenac,19,,,19072000AS0153,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,111,1.52349,45.227519
2023-226860,2023-12-08,000001,Vente,170000,9,,PL LEON MADRIAS,0059,19270,19072,Donzenac,19,,,19072000AS0153,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,111,1.52349,45.227519
2023-226868,2023-12-04,000001,Vente,28200,,,ESCUDIER NORD,B150,19270,19072,Donzenac,19,,,19072000ZB0214,,,,,,,,,,,,,0,,,,,S,sols,,,490,1.535522,45.252127
2023-226868,2023-12-04,000001,Vente,28200,,,BOIS D ESCUDIER,B007,19270,19072,Donzenac,19,,,19072000ZB0225,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,94,1.534382,45.251089
2023-226868,2023-12-04,000001,Vente,28200,,,BOIS D ESCUDIER,B007,19270,19072,Donzenac,19,,,19072000ZB0227,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,46,1.534575,45.251287
2023-226868,2023-12-04,000001,Vente,28200,,,BOIS D ESCUDIER,B007,19270,19072,Donzenac,19,,,19072000ZB0229,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,113,1.534741,45.251454
2023-226868,2023-12-04,000001,Vente,28200,,,BOIS D ESCUDIER,B007,19270,19072,Donzenac,19,,,19072000ZB0231,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,282,1.534941,45.251645
2023-226868,2023-12-04,000001,Vente,28200,,,BOIS D ESCUDIER,B007,19270,19072,Donzenac,19,,,19072000ZB0233,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,942,1.53527,45.251911
2023-226934,2023-12-13,000001,Vente,100000,,,PETIT LAVAUD,B094,19270,19072,Donzenac,19,,,19072000AD0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1065,1.502011,45.232742
2023-226934,2023-12-13,000001,Vente,100000,,,PETIT LAVAUD,B094,19270,19072,Donzenac,19,,,19072000AD0246,,,,,,,,,,,,,0,,,,,J,jardins,,,865,1.502445,45.2323
2023-226934,2023-12-13,000001,Vente,100000,5426,,LAVAUD,B080,19270,19072,Donzenac,19,,,19072000AD0454,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1182,1.502443,45.232028
2023-226934,2023-12-13,000001,Vente,100000,,,PETIT LAVAUD,B094,19270,19072,Donzenac,19,,,19072000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.502046,45.232291
2023-226934,2023-12-13,000001,Vente,100000,,,PETIT LAVAUD,B094,19270,19072,Donzenac,19,,,19072000AD0457,,,,,,,,,,,,,0,,,,,P,prés,,,2371,1.502472,45.231796
