siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073503302,00025,07350330200025,O,2016-02-22,,,9602BA,2021-07-03T08:50:32,true,2,,67,,RUE,EMILIE DUFAUR,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,96.02B,NAFRev2,N,2.964954,43.344899,0.71,street,Rue Emile Dufaur 34310 Quarante,34226_0139,G,RUE EMILE DUFAUR,
193400637,00016,19340063700016,O,1983-03-01,12,2020,,2022-08-29T09:04:25,true,3,,2,,,PLAN DES ECOLES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.964661,43.344215,0.95,housenumber,2 Plan des Ecoles 34310 Quarante,34226_0145_00002,G,2 PLAN DES ECOLES,
200090116,00019,20009011600019,O,2019-09-12,,,,2022-02-23T10:59:52,false,2,CAVE COOPERATIVE DE QUARANTE,,,AV,DE LA GARE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2022-01-28,F,,,,,42.99Z,NAFRev2,N,2.962315,43.348586,0.82,street,Avenue de la Gare 34310 Quarante,34226_0175,G,AVENUE DE LA GARE,
200090116,00027,20009011600027,O,2022-01-28,,,,2022-03-05T13:03:41,true,1,SALLE DU RUGBY,,,,PARC DU CHATEAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2022-01-28,A,,,,,42.99Z,NAFRev2,N,2.965771,43.346275,0.94,street,Parc du Chateau 34310 Quarante,34226_0106,G,PARC DU CHATEAU,
213402266,00018,21340226600018,O,1983-03-01,12,2020,,2022-08-29T09:06:55,true,4,,,,PL,DE LA MAIRIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.962008,43.346886,0.83,street,Place de la Mairie 34310 Quarante,34226_0195,G,PLACE DE LA MAIRIE,
213402266,00026,21340226600026,O,1983-12-21,02,2020,,2022-08-29T09:06:55,false,3,,,,RTE,DE PIGASSE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.969051,43.344374,0.82,street,Route de Pigasse 34310 Quarante,34226_0243,G,ROUTE DE PIGASSE,
213402266,00034,21340226600034,O,1983-12-21,03,2020,,2022-08-29T09:06:55,false,3,,,,,PLAN DES ECOLES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES FERRY,,,,85.20Z,NAFRev2,N,2.964963,43.344157,0.95,street,Plan des Ecoles 34310 Quarante,34226_0145,G,PLAN DES ECOLES,
213402266,00042,21340226600042,O,1994-01-01,NN,,,2020-07-17T15:05:33,false,4,MAIRIE,,,PL,DE LA MAIRIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2019-12-25,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.962008,43.346886,0.83,street,Place de la Mairie 34310 Quarante,34226_0195,G,PLACE DE LA MAIRIE,
213402266,00059,21340226600059,O,2003-04-01,NN,,,2020-07-17T15:03:07,false,3,MAIRIE,,,PL,DE LA MAIRIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.962008,43.346886,0.83,street,Place de la Mairie 34310 Quarante,34226_0195,G,PLACE DE LA MAIRIE,
213402266,00067,21340226600067,O,1994-01-01,NN,,,2020-07-17T15:08:06,false,3,MAIRIE,,,PL,DE LA MAIRIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.962008,43.346886,0.83,street,Place de la Mairie 34310 Quarante,34226_0195,G,PLACE DE LA MAIRIE,
263400624,00015,26340062400015,O,1983-08-10,NN,,,2021-10-27T08:12:49,true,5,MAIRIE,,,PL,DE LA MAIRIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,2.962008,43.346886,0.83,street,Place de la Mairie 34310 Quarante,34226_0195,G,PLACE DE LA MAIRIE,
273400895,00010,27340089500010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.962008,43.346886,0.83,street,Place de la Mairie 34310 Quarante,34226_0195,G,PLACE DE LA MAIRIE,
273400903,00012,27340090300012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.962008,43.346886,0.83,street,Place de la Mairie 34310 Quarante,34226_0195,G,PLACE DE LA MAIRIE,
301301214,00013,30130121400013,O,,NN,,,,true,1,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
301646543,00019,30164654300019,O,1975-01-01,NN,,,2011-12-14T07:49:01,true,5,,3,,LOT,LOU BOSC II,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,2.96375,43.342937,0.78,housenumber,3 Lotissement Lou Bosc I 34310 Quarante,34226_3kebzl_00003,G,3 LOTISSEMENT LOU BOSC I,
302270236,00029,30227023600029,O,1989-11-26,NN,,,2014-07-08T00:11:38,true,5,,13,,AV,DE LA PROMENADE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2009-05-30,F,,,,,96.02A,NAFRev2,O,2.962612,43.346025,0.86,housenumber,13 Avenue de la Promenade 34310 Quarante,34226_0285_00013,G,13 AVENUE DE LA PROMENADE,
302270814,00015,30227081400015,O,1989-06-07,NN,,,2014-07-08T00:11:38,false,4,,,,AV,DU CHATEAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,N,2.964581,43.345854,0.82,street,Avenue du Chateau 34310 Quarante,34226_0105,G,AVENUE DU CHATEAU,
302270814,00023,30227081400023,O,2010-01-01,,,4399CZ,2015-03-18T00:59:07,true,2,,,,RTE,DE CRUZY,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2014-10-31,F,VIEU FRERES,,,,43.99C,NAFRev2,N,2.967096,43.34593,0.45,street,Rue de l’Horte 34310 Quarante,34226_0179,G,RUE DE L HORTE,
302477518,00013,30247751800013,O,1974-09-10,NN,,,2006-11-25T09:14:46,true,4,DOMAINE DE ROUEIRE,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,51.3J,NAFRev1,O,3.021337,43.341356,0.56,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,D,DOMAINE DE MONTILLET,
303322044,00015,30332204400015,O,1900-01-01,NN,,,2011-04-23T04:28:09,false,5,,,,AV,DU CHATEAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.99C,NAFRev2,O,2.964581,43.345854,0.82,street,Avenue du Chateau 34310 Quarante,34226_0105,G,AVENUE DU CHATEAU,
303322044,00023,30332204400023,O,2010-01-01,NN,,,2016-04-26T01:43:25,true,2,,,,RTE,DE CRUZY,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2014-12-31,F,VIEU FRERES,,,,43.99C,NAFRev2,N,2.967096,43.34593,0.45,street,Rue de l’Horte 34310 Quarante,34226_0179,G,RUE DE L HORTE,
304110950,00017,30411095000017,O,,,,,,true,1,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
305496929,00053,30549692900053,O,2002-01-01,NN,,,2007-02-14T05:52:44,true,3,,,,,HAMEAU DE BARRES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,92.3A,NAFRev1,N,2.969161,43.346805,0.32,street,Lotissement les Balcons de Quarante 34310 Quarante,34226_A032,G,LOT LES BALCONS DE QUARANTE,
306757170,00015,30675717000015,O,,NN,,,,true,1,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
306757634,00010,30675763400010,O,,,,,,true,1,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
307842203,00027,30784220300027,O,,NN,,,,true,1,,10,,RUE,DES BICHETTES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,2.96153,43.34711,0.95,housenumber,10 Rue des Bichettes 34310 Quarante,34226_0050_00010,G,10 RUE DES BICHETTES,
309382083,00025,30938208300025,O,1989-01-01,NN,,,,true,4,,,,RUE,DES BEAUMES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,2.960765,43.343756,0.95,street,Rue des Beaumes 34310 Quarante,34226_0035,G,RUE DES BEAUMES,
312845613,00040,31284561300040,O,1987-12-31,NN,,,2013-02-18T09:10:17,false,4,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
313137036,00015,31313703600015,O,1978-01-01,,,,2007-01-18T09:12:47,true,3,,,,,DOMAINE DE SALIES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.021337,43.341356,0.58,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,G,DOMAINE DE MONTILLET,
313245227,00019,31324522700019,O,,NN,,,,true,1,,3,,,PLAN ECOLES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,55.40,NAP,N,2.964495,43.344475,0.88,housenumber,3 Plan des Ecoles 34310 Quarante,34226_0145_00003,G,3 PLAN DES ECOLES,
314651944,00014,31465194400014,O,,,,,,true,1,,21,,AV,DU CHATEAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.17,NAP,N,2.965438,43.345867,0.84,housenumber,21 Avenue du Chateau 34310 Quarante,34226_0105_00021,G,21 AVENUE DU CHATEAU,
314658238,00014,31465823800014,O,1900-01-01,NN,,,,true,3,,,,AV,DE LA PROMENADE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,2.962363,43.346196,0.85,street,Avenue de la Promenade 34310 Quarante,34226_0285,G,AVENUE DE LA PROMENADE,
315503334,00015,31550333400015,O,,NN,,,2007-01-18T09:14:13,true,1,,19,,RTE,DE BEZIERS,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.4A,NAF1993,N,2.965359,43.346834,0.85,housenumber,19 Route de Beziers 34310 Quarante,34226_0045_00019,G,19 ROUTE DE BEZIERS,
316920974,00011,31692097400011,O,,,,,,true,1,,1,,RUE,DU CHATEAU D'EAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.964745,43.343057,0.95,housenumber,1 Rue du Chateau d’Eau 34310 Quarante,34226_0110_00001,G,1 RUE DU CHATEAU D EAU,
317126795,00010,31712679500010,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU D'EAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,2.964745,43.343057,0.95,housenumber,1 Rue du Chateau d’Eau 34310 Quarante,34226_0110_00001,G,1 RUE DU CHATEAU D EAU,
317285179,00014,31728517900014,O,,NN,,,,true,1,,10,,RUE,DE LA PROMENADE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,O,2.962445,43.346056,0.83,housenumber,10 Avenue de la Promenade 34310 Quarante,34226_0285_00010,G,10 AVENUE DE LA PROMENADE,
317603298,00058,31760329800058,O,1996-05-01,NN,,4332AA,2015-05-17T03:00:28,true,4,,11,,RTE,DE PRIVAT,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,43.32A,NAFRev2,N,2.96168,43.344901,0.79,housenumber,11 Route de Saint Privat 34310 Quarante,34226_0340_00011,G,11 ROUTE DE SAINT PRIVAT,
317891752,00014,31789175200014,O,1980-01-01,NN,,,2015-05-14T05:03:05,true,5,,21,,,GRAND RUE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.73Z,NAFRev2,O,2.960708,43.346825,0.95,housenumber,21 Grand Rue 34310 Quarante,34226_0180_00021,G,21 GRAND RUE,
317919157,00022,31791915700022,O,1989-01-01,NN,,,2018-01-09T12:30:03,true,4,,25,,AV,DE LA GARE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.90D,NAFRev2,N,2.961297,43.349993,0.85,housenumber,25 Avenue de la Gare 34310 Quarante,34226_0175_00025,G,25 AVENUE DE LA GARE,
318436482,00018,31843648200018,O,,,,,,true,1,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
318436490,00011,31843649000011,O,1980-01-01,NN,,,2019-01-29T11:43:22,false,4,CHEZ M.MILHAVET YVON,8,,RUE,DE LA BASCULE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2018-11-14,F,,,,,01.61Z,NAFRev2,N,2.963665,43.345406,0.95,housenumber,8 Rue de la Bascule 34310 Quarante,34226_0030_00008,G,8 RUE DE LA BASCULE,
318436490,00029,31843649000029,O,2018-11-14,,,,2019-01-29T11:43:22,true,1,CHEZ M. SEBASTIEN ORTIZ,6,B,RTE,DE SAINT PRIVAT,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,01.61Z,NAFRev2,N,2.961385,43.345547,0.8,housenumber,6bis Route de Saint Privat 34310 Quarante,34226_0340_00006_bis,G,6BIS ROUTE DE SAINT PRIVAT,
318621059,00019,31862105900019,O,,,,,,true,1,,,,AV,DES PLATANES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.963365,43.346698,0.83,street,Avenue des Platanes 34310 Quarante,34226_0255,G,AVENUE DES PLATANES,
318830890,00014,31883089000014,O,,NN,,,,true,1,,23,,AV,DES PLATANES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,55.72,NAP,N,2.963882,43.346384,0.85,housenumber,23 Avenue des Platanes 34310 Quarante,34226_0255_00023,G,23 AVENUE DES PLATANES,
318846292,00130,31884629200130,O,2010-01-01,12,2020,,2022-08-29T09:16:05,false,2,EAM ISABELLE MARIE,,,RUE,PUITS DE L AMOUR,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2019-10-01,A,EAM ISABELLE MARIE,,,,87.10C,NAFRev2,O,2.957584,43.346654,0.9,street,Rue du Puits de l’Amour 34310 Quarante,34226_0290,G,RUE DU PUITS DE L AMOUR,
318846292,00148,31884629200148,O,2010-01-01,11,2020,,2022-08-29T09:16:05,false,2,FOYER DE VIE ISABELLE MARIE,,,RUE,DU PUITS DE L AMOUR,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2019-10-01,A,FOYER DE VIE ISABELLE MARIE,,,,87.10C,NAFRev2,O,2.957584,43.346654,0.95,street,Rue du Puits de l’Amour 34310 Quarante,34226_0290,G,RUE DU PUITS DE L AMOUR,
318936556,00022,31893655600022,O,,,,,,true,1,,52,,AV,DE LA GARE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.96199,43.349953,0.85,housenumber,52 Avenue de la Gare 34310 Quarante,34226_0175_00052,G,52 AVENUE DE LA GARE,
319426730,00036,31942673000036,O,1996-11-01,NN,,,,true,1,,20,,AV,DES PLATANES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.1R,NAF1993,N,2.963711,43.346399,0.85,housenumber,20 Avenue des Platanes 34310 Quarante,34226_0255_00020,G,20 AVENUE DES PLATANES,
319852802,00010,31985280200010,O,1980-08-04,NN,,,,true,1,,21,T,AV,DE LA GARE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,50.2Z,NAF1993,N,2.961938,43.349454,0.75,housenumber,21ter Avenue de la Gare 34310 Quarante,34226_0175_00021_ter,G,21TER AVENUE DE LA GARE,
319897849,00042,31989784900042,O,1998-04-01,NN,,,,true,4,,7,,RTE,BEZIERS,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,74.2C,NAF1993,N,2.964426,43.346589,0.82,housenumber,7 Route de Beziers 34310 Quarante,34226_0045_00007,G,7 ROUTE DE BEZIERS,
319902219,00025,31990221900025,O,1989-02-02,NN,,,2007-05-19T09:05:04,true,6,,,,DOM,DE ROUEIRE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,52.2P,NAFRev1,O,3.021337,43.341356,0.34,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,G,DOMAINE DE MONTILLET,
319985776,00057,31998577600057,O,,NN,,,,true,1,,9,,AV,DE LA PROMENADE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,2.96243,43.346153,0.86,housenumber,9 Avenue de la Promenade 34310 Quarante,34226_0285_00009,G,9 AVENUE DE LA PROMENADE,
320776057,00020,32077605700020,O,1992-01-01,NN,,,2008-01-04T18:18:08,true,3,,19,,AV,DES PLATANES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.963608,43.34657,0.85,housenumber,19 Avenue des Platanes 34310 Quarante,34226_0255_00019,G,19 AVENUE DES PLATANES,
320831472,00024,32083147200024,O,1986-06-05,NN,,,,true,1,,6,,RUE,SAINT MARC,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3E,NAF1993,N,2.965457,43.342353,0.95,housenumber,6 Rue Saint Marc 34310 Quarante,34226_0335_00006,G,6 RUE SAINT MARC,
320976079,00014,32097607900014,O,1980-12-10,NN,,,2015-07-07T03:44:38,true,3,QUARANTE,,,,DOMAINE DE LA GRANGE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021337,43.341356,0.56,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,G,DOMAINE DE MONTILLET,
321028599,00017,32102859900017,O,1980-12-24,NN,,,2008-04-05T00:20:50,true,3,,,,DOM,FONTCOUVERTE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.021337,43.341356,0.31,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,G,DOMAINE DE MONTILLET,
321476566,00013,32147656600013,O,1981-04-15,NN,,,,false,4,,,,PL,ABBADIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4R,NAF1993,N,2.960926,43.347085,0.85,street,Place de l’Abbadie 34310 Quarante,34226_0005,G,PLACE DE L ABBADIE,
321476566,00021,32147656600021,O,1997-12-31,NN,,,2016-09-18T02:56:51,true,4,,,,PL,DE L ABBADIE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2016-07-05,F,,,,,01.21Z,NAFRev2,N,2.960926,43.347085,0.83,street,Place de l’Abbadie 34310 Quarante,34226_0005,G,PLACE DE L ABBADIE,
321656670,00015,32165667000015,O,1980-05-30,NN,,,2022-09-03T13:45:15,true,3,,,,DOM,FONTCOUVERTE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.021337,43.341356,0.31,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,G,DOMAINE DE MONTILLET,
321718132,00020,32171813200020,O,,NN,,,,true,1,,,,,GRAND RUE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.960952,43.346819,0.95,street,Grand Rue 34310 Quarante,34226_0180,G,GRAND RUE,
322036336,00012,32203633600012,O,1980-10-15,NN,,,2014-09-13T12:35:42,true,4,,,,,HAMEAU DE BARRES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,00.00Z,NAFRev2,N,2.969161,43.346805,0.32,street,Lotissement les Balcons de Quarante 34310 Quarante,34226_A032,G,LOT LES BALCONS DE QUARANTE,
322402389,00074,32240238900074,O,1992-12-31,NN,,,2008-01-04T18:35:21,true,3,,,,AV,DE LA GARE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.962315,43.348586,0.82,street,Avenue de la Gare 34310 Quarante,34226_0175,G,AVENUE DE LA GARE,
322524414,00065,32252441400065,O,2021-01-01,,,,2022-07-02T12:01:34,true,1,,,,,0019  AV DU CHATEAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,2.965465,43.34573,0.71,housenumber,19 Avenue du Chateau 34310 Quarante,34226_0105_00019,G,19 AVENUE DU CHATEAU,
322802745,00016,32280274500016,O,1981-10-01,NN,,,2008-04-05T00:22:49,true,3,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323371245,00073,32337124500073,O,2005-10-16,,,,2007-03-13T09:37:48,false,2,,6,,RTE,DE SAINT PRIVAS,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,92.6C,NAFRev1,N,2.961998,43.345348,0.79,housenumber,6 Route de Saint Privat 34310 Quarante,34226_0340_00006,G,6 ROUTE DE SAINT PRIVAT,
323691626,00028,32369162600028,O,1998-01-01,NN,,,2021-02-23T10:47:01,true,3,,38,,AV,DE LA GARE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.962716,43.348394,0.85,housenumber,38 Avenue de la Gare 34310 Quarante,34226_0175_00038,G,38 AVENUE DE LA GARE,
324562560,00015,32456256000015,O,,,,,,true,1,,,,,FONT BONNE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.6196172,46.3888182,0.89,poi.camp_site,La Font Bonne (Camping) Crozant,https://osm.org/node/3113084867,G,,
325253821,00046,32525382100046,O,1999-02-18,NN,,,2017-07-10T19:30:51,true,5,,6,,RUE,EMILE-DUFOUR,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,73.12Z,NAFRev2,N,2.964891,43.344755,0.81,housenumber,6 Rue Emile Dufaur 34310 Quarante,34226_0139_00006,G,6 RUE EMILE DUFAUR,
325332906,00032,32533290600032,O,1986-01-01,NN,,,2008-11-07T00:42:31,true,3,,10,,RTE,DE SAINT PRIVAT,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,N,2.961685,43.345124,0.88,housenumber,10 Route de Saint Privat 34310 Quarante,34226_0340_00010,G,10 ROUTE DE SAINT PRIVAT,
325604858,00010,32560485800010,O,,NN,,,,true,1,,9,,RTE,DE FONTANCHE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,2.962878,43.349669,0.86,housenumber,9 Route de Fontanche 34310 Quarante,34226_0155_00009,G,9 ROUTE DE FONTANCHE,
325802858,00044,32580285800044,O,2018-09-15,,,,2021-02-23T10:48:08,true,1,,,,,DOMAINE SALIES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,E.D.C (EDITIONS-DISTRIBUTION-CONSEILS),58.13Z,NAFRev2,N,3.021337,43.341356,0.51,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,G,DOMAINE DE MONTILLET,
325878650,00028,32587865000028,O,,NN,,,,true,1,,8,,RUE,DU CHEMIN NEUF,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,01.17,NAP,N,2.960204,43.348146,0.95,housenumber,8 Rue du Chemin Neuf 34310 Quarante,34226_0115_00008,G,8 RUE DU CHEMIN NEUF,
326280567,00016,32628056700016,O,1983-01-01,NN,,,2011-12-15T05:20:01,true,6,,8,,RUE,DE LA BASCULE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.21Z,NAFRev2,N,2.963665,43.345406,0.95,housenumber,8 Rue de la Bascule 34310 Quarante,34226_0030_00008,G,8 RUE DE LA BASCULE,
326360120,00017,32636012000017,O,1983-01-01,NN,,,,true,3,,,,RUE,DE ROUEIRE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,2.96304,43.347743,0.52,street,Rue de la Buffetière 34310 Quarante,34226_0060,G,RUE DE LA BUFFETIERE,
326360138,00019,32636013800019,O,1983-01-01,NN,,,2008-04-26T09:41:13,true,3,,25,,,GRANDE RUE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.960463,43.346963,0.77,housenumber,25 Grand Rue 34310 Quarante,34226_0180_00025,G,25 GRAND RUE,
326630480,00019,32663048000019,O,1983-01-01,NN,,,2016-11-10T10:09:15,true,4,,,,,LES FARGOUSSIERES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,2.952471,43.376679,0.93,street,Lieu Dit les Fargoussieres 34310 Quarante,34226_f3k56w,G,LIEU DIT LES FARGOUSSIERES,
326948403,00018,32694840300018,O,,,,,,true,1,,6,,IMP,DU CRES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.964302,43.345402,0.62,housenumber,6 Rue du Cres 34310 Quarante,34226_0130_00006,G,6 RUE DU CRES,
326948411,00011,32694841100011,O,,NN,,,,true,1,,6,,IMP,DU CRES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,36.1G,NAF1993,N,2.964302,43.345402,0.62,housenumber,6 Rue du Cres 34310 Quarante,34226_0130_00006,G,6 RUE DU CRES,
327712642,00039,32771264200039,O,1993-04-16,NN,,,2018-11-23T10:32:54,true,4,,,,CITE,DES ECOLES,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.21Z,NAFRev2,N,2.966492,43.343772,0.95,street,Cite des Ecoles 34310 Quarante,34226_A010,G,CITE DES ECOLES,
328060561,00037,32806056100037,O,2010-07-01,,,,2013-01-10T13:57:12,false,2,,12,,AV,DU CHATEAU,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,86.90E,NAFRev2,N,2.963625,43.345809,0.84,housenumber,12 Avenue du Chateau 34310 Quarante,34226_0105_00012,G,12 AVENUE DU CHATEAU,
328118526,00016,32811852600016,O,,,,,,true,1,,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
328325204,00019,32832520400019,O,,,,,,true,1,,4,,RUE,DE LA BASCULE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,63.05,NAP,N,2.963768,43.345777,0.95,housenumber,4 Rue de la Bascule 34310 Quarante,34226_0030_00004,G,4 RUE DE LA BASCULE,
328335260,00019,32833526000019,O,1983-07-05,NN,,,2008-01-04T19:37:34,true,3,,,,,GRANGE BASSE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.989888,43.359612,0.94,locality,Grange-Basse 34310 Quarante,34226_B087,G,GRANGE BASSE,
328335260,00027,32833526000027,O,2009-09-10,,,,2021-02-23T10:49:34,false,1,DOMAINE ST JEAN DE CONQUES,,,,,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,35.11Z,NAFRev2,N,3.021337,43.341356,0.38,street,Domaine de Montillet 34310 Quarante,34226_paqv4h,D,DOMAINE DE MONTILLET,
328335278,00011,32833527800011,O,1983-07-05,NN,,,2008-01-04T19:37:34,true,3,,,,,LA GRANGE BASSE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.989888,43.359612,0.79,locality,Grange-Basse 34310 Quarante,34226_B087,G,GRANGE BASSE,
328339916,00012,32833991600012,O,,,,,,true,1,,,,,LA GRANGE BASSE,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.1G,NAF1993,N,2.989888,43.359612,0.79,locality,Grange-Basse 34310 Quarante,34226_B087,G,GRANGE BASSE,
328442330,00010,32844233000010,O,1983-10-03,NN,,,2011-04-23T05:29:31,true,5,,,,RTE,DE CRUZY,34310,QUARANTE,,,34226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,87.20A,NAFRev2,O,2.967096,43.34593,0.45,street,Rue de l’Horte 34310 Quarante,34226_0179,G,RUE DE L HORTE,