id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174513,2021-02-05,000001,Vente,90500,62,,RUE DES CHAMPS CHARDON,0011,70300,70541,Velorcey,70,,,70541000ZC0041,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,830,6.254735,47.778486
2021-1174513,2021-02-05,000001,Vente,90500,62,,RUE DES CHAMPS CHARDON,0011,70300,70541,Velorcey,70,,,70541000ZC0041,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,6.254735,47.778486
2021-1175644,2021-04-07,000001,Vente,70118.14,,,EN CAILLOTTE,B012,70300,70541,Velorcey,70,,,70541000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,26260,6.270798,47.779654
2021-1175644,2021-04-07,000001,Vente,70118.14,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,3100,6.258103,47.781179
2021-1175644,2021-04-07,000001,Vente,70118.14,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,36530,6.258103,47.781179
2021-1175644,2021-04-07,000001,Vente,70118.14,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,2980,6.258103,47.781179
2021-1175644,2021-04-07,000001,Vente,70118.14,,,CHAMPS TORTIN,B033,70300,70541,Velorcey,70,,,70541000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,21340,6.259679,47.773996
2021-1175644,2021-04-07,000001,Vente,70118.14,,,CHAMPS TORTIN,B033,70300,70541,Velorcey,70,,,70541000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,54450,6.259679,47.773996
2021-1175645,2021-04-07,000002,Vente,9872,,,EN CAILLOTTE,B012,70300,70541,Velorcey,70,,,70541000ZB0038,,,,,,,,,,,,,0,,,,,T,terres,,,15400,6.26944,47.779115
2021-1175646,2021-04-07,000003,Vente,23666.86,,,PRES          LA VILLE,B096,70300,70541,Velorcey,70,,,70541000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,3710,6.24666,47.777553
2021-1175646,2021-04-07,000003,Vente,23666.86,,,PRES          LA VILLE,B096,70300,70541,Velorcey,70,,,70541000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,11550,6.24666,47.777553
2021-1175646,2021-04-07,000003,Vente,23666.86,,,PRES          LA VILLE,B096,70300,70541,Velorcey,70,,,70541000ZE0036,,,,,,,,,,,,,0,,,,,P,prés,,,5690,6.24666,47.777553
2021-1175810,2021-04-16,000001,Vente,4500,,,EN LIVERNOIS,B069,70300,70541,Velorcey,70,,,70541000ZB0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8940,6.254958,47.788054
2021-1177010,2021-06-07,000001,Vente,20000,,,LE VILLAGE,B120,70300,70541,Velorcey,70,,,705410000A0226,,,,,,,,,,,,,0,,,,,P,prés,,,575,6.250902,47.779897
2021-1177010,2021-06-07,000001,Vente,20000,,,LE VILLAGE,B120,70300,70541,Velorcey,70,,,705410000A0227,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.251087,47.779718
2021-1177010,2021-06-07,000001,Vente,20000,,,LE VILLAGE,B120,70300,70541,Velorcey,70,,,705410000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,845,6.250778,47.77981
2021-1177010,2021-06-07,000001,Vente,20000,22,,RUE DE LA TOURNELLE,0060,70300,70541,Velorcey,70,,,705410000A0229,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,582,6.250838,47.779514
2021-1177010,2021-06-07,000001,Vente,20000,,,COMBE DE LAY,B046,70300,70541,Velorcey,70,,,70541000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,560,6.259285,47.780023
2021-1177662,2021-07-12,000001,Vente,148800,2,B,IMP DES PRINCES,0041,70300,70541,Velorcey,70,,,705410000A0779,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1000,6.252714,47.779361
2021-1179316,2021-09-28,000001,Vente terrain à bâtir,29700,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,6.254402,47.780068
2021-1179316,2021-09-28,000001,Vente terrain à bâtir,29700,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0135,,,,,,,,,,,,,0,,,,,T,terres,,,674,6.254804,47.780399
2021-1179590,2021-10-26,000001,Vente terrain à bâtir,29670,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0133,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,949,6.254821,47.780003
2021-1179590,2021-10-26,000001,Vente terrain à bâtir,29670,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0136,,,,,,,,,,,,,0,,,,,T,terres,,,705,6.255124,47.780258
2021-1180182,2021-12-15,000001,Vente,162000,3,B,RUE DES CHENEVIERES,0009,70300,70541,Velorcey,70,,,70541000ZE0085,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.247766,47.77904
2021-1180182,2021-12-15,000001,Vente,162000,3,B,RUE DES CHENEVIERES,0009,70300,70541,Velorcey,70,,,70541000ZE0085,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1028,6.247766,47.77904
2021-1180663,2021-12-28,000001,Vente terrain à bâtir,28740,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,918,6.25536,47.779652
2021-1180663,2021-12-28,000001,Vente terrain à bâtir,28740,,,CHAMPS CHEVIGNEY,B020,70300,70541,Velorcey,70,,,70541000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,661,6.255714,47.779886
