siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210100301,00014,21010030100014,O,1983-03-01,03,2018,,2020-08-25T10:15:23,true,4,HOTEL DE VILLE,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210100301,00022,21010030100022,O,1983-03-16,NN,,,2008-01-04T18:23:11,false,3,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP LES BORDS DE SAONE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
210100301,00030,21010030100030,O,1983-12-21,03,2018,,2020-08-25T10:15:23,false,3,,,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.751876,46.002149,0.94,street,Rue Jules Ferry 01480 Beauregard,01030_0079,G,RUE JULES FERRY,
210100301,00048,21010030100048,O,1996-01-01,NN,,,2008-01-04T18:23:11,false,3,MAIRIE,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
260102645,00017,26010264500017,O,1986-05-01,NN,,,2008-01-04T18:54:45,true,3,MAIRIE,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302330824,00038,30233082400038,O,1900-01-01,NN,,,,false,4,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
303337919,00011,30333791900011,O,,,,,,true,1,,,,RTE,DE JASSANS,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,,,0,,,,,,
304673668,00014,30467366800014,O,,NN,,,,true,1,,,,,GRANDE RUE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,78.02,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
305406829,00013,30540682900013,O,,,,,,true,1,,,,,BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
312942980,00029,31294298000029,O,,,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
313792764,00018,31379276400018,O,,NN,,,,true,1,,,,,CHATEAU 1,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1993-05-20,F,,,,,03.30,NAP,N,2.4362489,48.838738,0.89,poi.information,Château (1) (Informations) Paris,https://osm.org/node/3965784354,G,,
314676404,00028,31467640400028,O,,NN,,,,true,1,,,,RUE,ALFRED DE MUSSET,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,4.751031,46.000962,0.94,street,Rue Alfred de Musset 01480 Beauregard,01030_0012,G,RUE ALFRED DE MUSSET,
316177799,00020,31617779900020,O,1996-05-01,NN,,,2013-02-12T13:31:41,false,3,,,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,4.751876,46.002149,0.94,street,Rue Jules Ferry 01480 Beauregard,01030_0079,G,RUE JULES FERRY,
320140833,00015,32014083300015,O,,NN,,,,true,1,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
321660169,00012,32166016900012,O,,,,,,true,1,,,,,BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322708330,00012,32270833000012,O,,NN,,,,true,1,,20,,IMP,DES COQUELICOTS,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,55.10,NAP,N,4.755253,45.99854,0.86,housenumber,20 Impasse des Coquelicots 01480 Beauregard,01030_0040_00020,G,20 IMPASSE DES COQUELICOTS,
324107044,00012,32410704400012,O,,NN,,,,true,1,,,,RUE,DU CIMETIERE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,92.7A,NAF1993,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
324725589,00109,32472558900109,O,2014-05-01,,,,2015-10-26T13:16:15,false,3,,19,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,47.29Z,NAFRev2,N,4.751395,46.002163,0.94,housenumber,19 Rue Jules Ferry 01480 Beauregard,01030_0079_00019,G,19 RUE JULES FERRY,
325159473,00017,32515947300017,O,,NN,,,,true,1,,,,,LE BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326357571,00016,32635757100016,O,,NN,,,,true,1,,,,,LE BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,64.41,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326693330,00069,32669333000069,O,2013-04-02,,,,2013-12-27T08:30:23,false,2,,63,,RUE,MARIE DE BERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,52.21Z,NAFRev2,N,4.751657,46.0015,0.94,housenumber,63 Rue Marie de Berry 01480 Beauregard,01030_0090_00063,G,63 RUE MARIE DE BERRY,
327461133,00016,32746113300016,O,1983-07-06,NN,,,2017-07-19T14:18:56,false,4,RUE HECTOR BERLIOZ,,,,AU BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,93.0D,NAFRev1,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327823548,00018,32782354800018,O,,,,,,true,1,,,,,AU BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329806681,00014,32980668100014,O,1984-04-24,NN,,,2008-11-07T00:48:04,false,3,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.2V,NAF1993,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
329806681,00022,32980668100022,O,1992-07-01,NN,,,2011-04-05T19:53:26,true,4,,,,RUE,DU CREUX GUILLIEN,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,4.75326,45.996869,0.94,street,Rue du Creux Guillien 01480 Beauregard,01030_0050,G,RUE DU CREUX GUILLIEN,
330509142,00023,33050914200023,O,1994-10-02,NN,,,,false,4,,,,RUE,BERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,51.1T,NAF1993,N,4.751486,46.002043,0.92,street,Rue Marie de Berry 01480 Beauregard,01030_0090,G,RUE MARIE DE BERRY,
330509142,00031,33050914200031,O,1999-03-20,NN,,,2006-11-25T10:14:01,true,3,,35,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,51.1T,NAFRev1,N,4.751048,46.003483,0.94,housenumber,35 Rue Hector Berlioz 01480 Beauregard,01030_0075_00035,G,35 RUE HECTOR BERLIOZ,
333527125,00020,33352712500020,O,1994-01-05,NN,,,2014-07-08T00:38:59,true,7,,330,,RUE,GUI CHABEU,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,4.753668,45.999222,0.89,housenumber,330 Rue Gui de Chabeu 01480 Beauregard,01030_0070_00330,G,330 RUE GUI DE CHABEU,
333541779,00018,33354177900018,O,,,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.6L,NAF1993,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
338602923,00025,33860292300025,O,2004-01-15,NN,,,2012-12-05T04:27:32,true,3,MR TERRIER PHILIPPE,383,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.751037,46.000316,0.94,housenumber,383 Rue Hector Berlioz 01480 Beauregard,01030_0075_00383,G,383 RUE HECTOR BERLIOZ,
339619041,00017,33961904100017,O,,NN,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,81.11,NAP,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
342489465,00019,34248946500019,O,,NN,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1992-01-16,F,,,,,74.8F,NAF1993,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
343409165,00010,34340916500010,O,1987-09-24,NN,,,2008-01-05T19:35:29,true,3,,,,,LE BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343745238,00018,34374523800018,O,1987-12-23,NN,,,2008-01-04T22:19:32,true,3,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347926263,00018,34792626300018,O,,NN,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,84.12,NAP,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
350316568,00012,35031656800012,O,1989-03-21,NN,,,2008-01-05T19:41:01,true,3,,,,RUE,GUY DE CHABEU,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.753004,46.00134,0.79,street,Rue Gui de Chabeu 01480 Beauregard,01030_0070,G,RUE GUI DE CHABEU,
351097357,00013,35109735700013,O,1989-05-01,NN,,,2008-01-04T23:25:02,true,3,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
352822290,00016,35282229000016,O,1989-10-01,NN,,,,false,3,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2000-02-21,F,,,,,45.2A,NAF1993,O,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
352822340,00019,35282234000019,O,1989-12-19,,,,2008-11-08T00:30:02,false,4,,,,RUE,DE LA CHARRIERE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,60.2E,NAF1993,N,4.752362,46.001732,0.94,locality,Rue de la Charrière 01480 Beauregard,01030_0034,G,RUE DE LA CHARRIERE,
352822340,00027,35282234000027,O,1994-08-12,NN,,,2014-07-08T00:57:30,false,6,,,,RUE,L OCTROI,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,49.32Z,NAFRev2,N,4.750944,46.002165,0.93,street,Rue de l'Octroi 01480 Beauregard,01030_0100,G,RUE DE L OCTROI,
353987126,00011,35398712600011,O,1990-03-21,,,,,true,4,,,,RUE,DE L'OCTROI,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.01,NAP,N,4.750944,46.002165,0.94,street,Rue de l'Octroi 01480 Beauregard,01030_0100,G,RUE DE L OCTROI,
356000828,01883,35600082801883,O,1991-01-01,NN,,,2008-08-04T11:38:43,false,4,,,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-08-01,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.751876,46.002149,0.94,street,Rue Jules Ferry 01480 Beauregard,01030_0079,G,RUE JULES FERRY,
356000828,26500,35600082826500,O,2005-10-25,,,,2009-10-17T13:26:48,false,4,,,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,4.751876,46.002149,0.94,street,Rue Jules Ferry 01480 Beauregard,01030_0079,G,RUE JULES FERRY,
377539424,00012,37753942400012,O,1990-04-09,NN,,4334ZC,2015-10-06T12:19:24,true,6,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
378004444,00014,37800444400014,O,1990-02-20,NN,,,2008-11-08T00:33:21,true,4,LE BOURG,,,RUE,HECTOR BERLIOR,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,50.1Z,NAFRev1,O,4.750966,46.003632,0.88,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
378738116,00011,37873811600011,O,1990-08-01,NN,,,2008-01-05T19:48:29,true,3,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378806335,00030,37880633500030,O,2003-10-01,NN,,,2015-06-08T19:28:07,true,4,,80,,IMP,GEORGE SAND,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2014-07-24,F,,,,,68.20B,NAFRev2,N,4.752076,46.000964,0.84,housenumber,80 Impasse George Sand 01480 Beauregard,01030_0155_00080,G,80 IMPASSE GEORGE SAND,
379024011,00031,37902401100031,O,2018-03-15,,,1813ZA,2021-02-23T11:07:40,true,1,,36,,RUE,ALPHONSE DE LAMARTINE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2018-03-15,A,M.CHILLIET,,,,18.13Z,NAFRev2,N,4.751057,46.001602,0.94,housenumber,36 Rue Alphonse de Lamartine 01480 Beauregard,01030_0013_00036,G,36 RUE ALPHONSE DE LAMARTINE,
380013748,00062,38001374800062,O,2013-11-01,,,,2019-04-15T08:54:22,true,2,,18,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,47.99B,NAFRev2,N,4.751323,46.002085,0.94,housenumber,18 Rue Jules Ferry 01480 Beauregard,01030_0079_00018,G,18 RUE JULES FERRY,
380419051,00012,38041905100012,O,1990-10-01,NN,,,,true,4,GROUPE SCOLAIRE,,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,4.751876,46.002149,0.94,street,Rue Jules Ferry 01480 Beauregard,01030_0079,G,RUE JULES FERRY,
382612265,00076,38261226500076,O,2011-12-01,NN,,,2015-05-14T04:51:00,false,2,IMMEUBLE LE GRAND PRES,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2014-02-26,F,P.A.T. EXPRESS,,,P.A.T. EXPRESS,49.41B,NAFRev2,O,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
382762235,00028,38276223500028,O,1997-04-01,NN,,,2012-05-30T13:56:30,false,4,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,68.20B,NAFRev2,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
385021563,00023,38502156300023,O,1994-01-01,03,2018,,2020-08-25T10:22:10,true,3,BEAUREGARD,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
387701485,00014,38770148500014,O,1992-05-14,NN,,,,true,1,,,,RUE,DE L'OCTROI,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,O,4.750944,46.002165,0.94,street,Rue de l'Octroi 01480 Beauregard,01030_0100,G,RUE DE L OCTROI,
387768955,00024,38776895500024,O,1995-09-09,NN,,,2008-11-08T00:47:41,true,4,,,,RUE,GUI DE CHABEU,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,4.753004,46.00134,0.94,street,Rue Gui de Chabeu 01480 Beauregard,01030_0070,G,RUE GUI DE CHABEU,
387928823,00021,38792882300021,O,2002-01-01,,,,2011-04-28T00:52:20,false,3,,,,,HLM LA SABLIERE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.4Z,NAF1993,N,4.757091,46.004348,0.7,street,Lotissement la Sablière 01480 Beauregard,01030_a480,G,LOTISSEMENT LA SABLIERE,
388044943,00016,38804494300016,O,,NN,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,33.1B,NAF1993,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
388969842,00029,38896984200029,O,1997-07-02,,,,2006-12-15T00:47:55,false,2,,,,,AU BOURG,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
389797903,00033,38979790300033,O,2003-07-01,,,,2014-07-08T01:16:43,true,6,,172,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,O,4.751032,46.002316,0.94,housenumber,172 Rue Hector Berlioz 01480 Beauregard,01030_0075_00172,G,172 RUE HECTOR BERLIOZ,
390889004,00011,39088900400011,O,1993-04-01,NN,,,2008-11-08T00:53:23,true,4,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,15.8C,NAFRev1,O,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
393246137,00037,39324613700037,O,2001-01-01,NN,,,2011-03-01T19:42:51,true,5,DOMAINE DE LA FORET,,,RUE,CLAUDE MONET,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2010-12-26,F,,,,,49.41A,NAFRev2,N,4.752366,45.998873,0.94,street,Rue Claude Monet 01480 Beauregard,01030_0037,G,RUE CLAUDE MONET,
394532543,00029,39453254300029,O,1994-01-01,NN,,,2008-01-05T20:08:25,true,3,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
394596316,00031,39459631600031,O,2018-10-01,,,4334ZC,2021-02-23T11:20:23,true,1,,248,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,MUSTAFA GUNGOREN PLATRERIE PEINTURE,43.31Z,NAFRev2,N,4.751158,46.001582,0.94,housenumber,248 Rue Hector Berlioz 01480 Beauregard,01030_0075_00248,G,248 RUE HECTOR BERLIOZ,
394955462,00020,39495546200020,O,2010-12-28,,,,2013-02-12T11:03:28,true,2,LA SALADINE,,,,BAT VAL DE SAONE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2011-08-17,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
397968520,00015,39796852000015,O,,NN,,,,true,1,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1994-10-08,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
398738203,00015,39873820300015,O,1994-10-28,NN,,,2010-11-15T10:35:52,true,3,,,,RUE,BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,4.750966,46.003632,0.85,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
399544899,00012,39954489900012,O,,NN,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,15.8B,NAF1993,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
400548665,00027,40054866500027,O,2001-04-02,NN,,,2007-03-30T09:38:58,false,3,,303,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,4.75113,46.001112,0.94,housenumber,303 Rue Hector Berlioz 01480 Beauregard,01030_0075_00303,G,303 RUE HECTOR BERLIOZ,
402444004,00012,40244400400012,O,1995-10-01,,,,,true,1,,,,IMP,GEORGES SAND,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
403247208,00016,40324720800016,O,1995-12-04,NN,,,2008-01-05T20:19:45,true,3,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407625748,00022,40762574800022,O,2004-02-16,NN,,,2009-06-27T08:08:30,false,4,,,,IMP,DE LA SABLIERE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,O,5.474394,46.1565015,0.81,poi.track,Impasse de la Sablière (Chemin) Leyssard,https://osm.org/way/542652993,G,,
408304038,00016,40830403800016,O,1996-07-01,NN,,,,true,1,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2001-11-28,F,,,,,52.4R,NAF1993,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
411736465,00062,41173646500062,O,2010-10-01,NN,,,2018-09-07T04:07:24,false,2,,644,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2018-03-28,F,,,,,46.32B,NAFRev2,N,4.751976,45.998075,0.94,housenumber,644 Rue Hector Berlioz 01480 Beauregard,01030_0075_00644,G,644 RUE HECTOR BERLIOZ,
414777961,00023,41477796100023,O,2000-10-16,01,2018,,2020-08-25T10:42:15,true,3,,486,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,4.751295,45.999535,0.94,housenumber,486 Rue Hector Berlioz 01480 Beauregard,01030_0075_00486,G,486 RUE HECTOR BERLIOZ,
417976701,00017,41797670100017,O,1998-01-02,NN,,,2008-11-08T01:32:52,false,4,,,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.2V,NAFRev1,N,4.750966,46.003632,0.94,street,Rue Hector Berlioz 01480 Beauregard,01030_0075,G,RUE HECTOR BERLIOZ,
419130802,00012,41913080200012,O,1998-04-01,NN,,,2021-02-23T11:39:55,true,5,,80,,IMP,GEORGE SAND,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,47.81Z,NAFRev2,N,4.752076,46.000964,0.84,housenumber,80 Impasse George Sand 01480 Beauregard,01030_0155_00080,G,80 IMPASSE GEORGE SAND,
419431341,00033,41943134100033,O,2015-09-01,,,4329BD,2018-02-06T12:26:15,false,2,,113,,RUE,DU CREUX GUILLIEN,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,43.29B,NAFRev2,N,4.754081,45.997,0.94,housenumber,113 Rue du Creux Guillien 01480 Beauregard,01030_0050_00113,G,113 RUE DU CREUX GUILLIEN,
420152357,00018,42015235700018,O,1998-10-01,,,,,true,1,,,,,LA SALADINE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,60.2L,NAF1993,N,4.757465,46.000035,0.92,locality,Allee de la Saladine 01480 Beauregard,01030_0145,G,ALLEE DE LA SALADINE,
420436180,00012,42043618000012,O,1998-07-15,NN,,,2006-11-25T16:08:43,true,3,,,,RUE,GUI DE CHABEU,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,50.1Z,NAF1993,N,4.753004,46.00134,0.94,street,Rue Gui de Chabeu 01480 Beauregard,01030_0070,G,RUE GUI DE CHABEU,
423546126,00016,42354612600016,O,1999-04-16,NN,,,2008-01-05T00:38:50,true,3,,,,RUE,GUIE DE CHABEU,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.753004,46.00134,0.8,street,Rue Gui de Chabeu 01480 Beauregard,01030_0070,G,RUE GUI DE CHABEU,
423626902,00013,42362690200013,O,1999-07-01,NN,,,2014-02-24T20:19:05,true,6,BATIMENT VAL DE SAONE,,,,LA SALADINE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,80.10Z,NAFRev2,N,4.757465,46.000035,0.92,locality,Allee de la Saladine 01480 Beauregard,01030_0145,G,ALLEE DE LA SALADINE,
423769272,00034,42376927200034,O,2019-05-01,,,,2019-05-27T08:25:52,true,1,,27,,PL,DES PRIMEVERES LOT LA SALADINE,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
424424539,00015,42442453900015,O,1996-09-01,,,,2006-11-25T16:35:08,true,1,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
424768885,00016,42476888500016,O,1999-10-28,NN,,,2009-06-27T09:27:01,true,3,,,,RUE,DE L'OCTROI,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,55.3A,NAFRev1,O,4.750944,46.002165,0.94,street,Rue de l'Octroi 01480 Beauregard,01030_0100,G,RUE DE L OCTROI,
427467477,00019,42746747700019,O,1987-01-01,NN,,,2008-01-05T20:48:39,true,3,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429199144,00024,42919914400024,O,2003-05-01,NN,,9602AA,2015-03-17T00:58:40,true,5,,255,,RUE,HECTOR BERLIOZ,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-10-21,F,CHRISTIAN COIFFURE,,,,70.10Z,NAFRev2,N,4.751031,46.000962,0.94,housenumber,255 Rue Hector Berlioz 01480 Beauregard,01030_0075_00255,G,255 RUE HECTOR BERLIOZ,
429745235,00011,42974523500011,O,1988-01-01,NN,,,2017-05-04T02:34:44,true,3,,,,,CHATEAU DE BEAUREGARD,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.751737,46.001664,0.7,street,Impasse de la Charriere 01480 Beauregard,01030_0032,G,IMPASSE DE LA CHARRIERE,
431105162,00017,43110516200017,O,1985-01-01,NN,,,,true,3,,,,,,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2003-09-10,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
431105329,00012,43110532900012,O,1991-01-01,NN,,,2008-01-04T18:02:30,true,3,,,,RUE,JULES FERRY,01480,BEAUREGARD,,,01030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.751876,46.002149,0.94,street,Rue Jules Ferry 01480 Beauregard,01030_0079,G,RUE JULES FERRY,