id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-913277,2021-01-13,000001,Vente,19275.5,19,,RUE EMILE DEBRAUX,0023,55170,55494,Sommelonne,55,,,554940000C1077,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,362,5.034285,48.672306
2021-914118,2021-03-19,000001,Vente,90,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0457,,,,,,,,,,,,,0,,,,,T,terres,,,910,,
2021-914123,2021-03-19,000001,Vente,1000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0456,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,,
2021-914123,2021-03-19,000001,Vente,1000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0456,,,,,,,,,,,,,0,,,,,B,bois,,,860,,
2021-914125,2021-03-19,000001,Vente,250,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0460,,,,,,,,,,,,,0,,,,,B,bois,,,872,,
2021-914125,2021-03-19,000001,Vente,250,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,,
2021-914213,2021-03-26,000001,Vente,139000,,,RUE D ANCERVILLE,B099,55170,55494,Sommelonne,55,,,554940000C0733,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,5.039774,48.67216
2021-914213,2021-03-26,000001,Vente,139000,1,,RUE D ANCERVILLE,0005,55170,55494,Sommelonne,55,,,554940000C0750,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,345,5.037245,48.67119
2021-914213,2021-03-26,000001,Vente,139000,1,,RUE D ANCERVILLE,0005,55170,55494,Sommelonne,55,,,554940000C0750,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,345,5.037245,48.67119
2021-914315,2021-04-09,000001,Vente,29000,,,LES VIGNES,B117,55170,55494,Sommelonne,55,,,554940000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,405,5.040067,48.672172
2021-914315,2021-04-09,000001,Vente,29000,,,LES VIGNES,B117,55170,55494,Sommelonne,55,,,554940000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.040145,48.672072
2021-914386,2021-04-06,000001,Vente,4300,,,MONTE PEUYES,B076,55170,55494,Sommelonne,55,,,554940000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,1620,5.029807,48.683974
2021-914386,2021-04-06,000001,Vente,4300,,,LES CROTTES DE BREBIS,B030,55170,55494,Sommelonne,55,,,554940000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,1700,5.034993,48.676857
2021-914386,2021-04-06,000001,Vente,4300,,,LES CROTTES DE BREBIS,B030,55170,55494,Sommelonne,55,,,554940000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,5175,5.034789,48.676957
2021-914425,2021-04-12,000001,Vente,2000,,,LE CHAMP CHOLAS,B011,55170,55494,Sommelonne,55,,,554940000C0429,,,,,,,,,,,,,0,,,,,T,terres,,,1690,5.012686,48.670631
2021-914425,2021-04-12,000001,Vente,2000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0455,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,,
2021-914425,2021-04-12,000001,Vente,2000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0455,,,,,,,,,,,,,0,,,,,B,bois,,,900,,
2021-914425,2021-04-12,000001,Vente,2000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0461,,,,,,,,,,,,,0,,,,,B,bois,,,907,,
2021-914425,2021-04-12,000001,Vente,2000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0461,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,908,,
2021-914425,2021-04-12,000001,Vente,2000,,,LA COTE DU VIEUX MOULIN,B026,55170,55494,Sommelonne,55,,,554940000C0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,347,5.009768,48.670323
2021-914425,2021-04-12,000001,Vente,2000,,,LA COTE DU VIEUX MOULIN,B026,55170,55494,Sommelonne,55,,,554940000C0478,,,,,,,,,,,,,0,,,,,B,bois,,,346,5.009768,48.670323
2021-914425,2021-04-12,000001,Vente,2000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0919,,,,,,,,,,,,,0,,,,,B,bois,,,1032,,
2021-914425,2021-04-12,000001,Vente,2000,,,SUR LA COTE DU VIEUX MOULI,B025,55170,55494,Sommelonne,55,,,554940000C0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1033,,
2021-914430,2021-04-12,000001,Vente,50,,,LES ECUELLEES,B046,55170,55494,Sommelonne,55,,,554940000C0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,328,,
2021-914430,2021-04-12,000001,Vente,50,,,LES ECUELLEES,B046,55170,55494,Sommelonne,55,,,554940000C0582,,,,,,,,,,,,,0,,,,,B,bois,,,327,,
2021-914925,2021-03-02,000001,Vente,2500,,,LE CHAMP CHOLAS,B011,55170,55494,Sommelonne,55,,,554940000B0785,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2175,5.030226,48.661898
2021-914925,2021-03-02,000001,Vente,2500,,,LE CHAMP CHOLAS,B011,55170,55494,Sommelonne,55,,,554940000B0785,,,,,,,,,,,,,0,,,,,B,bois,,,2175,5.030226,48.661898
2021-915275,2021-06-29,000001,Vente,76666.66,1,,RTE DE SAINT DIZIER,0065,55170,55494,Sommelonne,55,,,554940000A0111,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1355,5.022973,48.684325
2021-915275,2021-06-29,000001,Vente,76666.66,,,LA HAUTE BORNE,B070,55170,55494,Sommelonne,55,,,554940000A0767,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1948,5.022708,48.684474
2021-915275,2021-06-29,000001,Vente,76666.66,,,LA HAUTE BORNE,B070,55170,55494,Sommelonne,55,,,554940000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.022386,48.684399
2021-915733,2021-07-19,000001,Vente,250,,,LE BROCARD,B009,55170,55494,Sommelonne,55,,,554940000C0350,,,,,,,,,,,,,0,,,,,B,bois,,,395,5.017202,48.671734
2021-915733,2021-07-19,000001,Vente,250,,,LE BROCARD,B009,55170,55494,Sommelonne,55,,,554940000C0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,395,5.017202,48.671734
2021-915785,2021-07-30,000001,Vente,120000,26,,RUE EMILE DEBRAUX,0023,55170,55494,Sommelonne,55,,,554940000C0683,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,415,5.03263,48.672937
2021-915785,2021-07-30,000001,Vente,120000,,,RUE EMILE DEBRAUX,B102,55170,55494,Sommelonne,55,,,554940000C0684,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1302,5.032769,48.673199
2021-915785,2021-07-30,000001,Vente,120000,,,RUE EMILE DEBRAUX,B102,55170,55494,Sommelonne,55,,,554940000C1147,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.032782,48.67299
2021-916606,2021-09-06,000001,Vente,209700,,,LE GRAND JARDIN,B064,55170,55494,Sommelonne,55,,,554940000C0803,,,,,,,,,,,,,0,,,,,P,prés,,,485,5.036506,48.669034
2021-916606,2021-09-06,000001,Vente,209700,,,LE GRAND JARDIN,B064,55170,55494,Sommelonne,55,,,554940000C0804,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.036294,48.669041
2021-916606,2021-09-06,000001,Vente,209700,20,,RUE DE L EGLISE,0020,55170,55494,Sommelonne,55,,,554940000C0820,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1040,5.036503,48.669438
2021-916606,2021-09-06,000001,Vente,209700,20,,RUE DE L EGLISE,0020,55170,55494,Sommelonne,55,,,554940000C0820,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1040,5.036503,48.669438
2021-916606,2021-09-06,000001,Vente,209700,,,LE GRAND JARDIN,B064,55170,55494,Sommelonne,55,,,554940000C1226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,5.036532,48.668893
2021-916606,2021-09-06,000001,Vente,209700,,,LE GRAND JARDIN,B064,55170,55494,Sommelonne,55,,,554940000C1228,,,,,,,,,,,,,0,,,,,P,prés,,,462,5.036566,48.668978
2021-916740,2021-09-15,000001,Vente,4500,,,DEVANT LE BOIS DES FOSSES,B043,55170,55494,Sommelonne,55,,,554940000B0046,,,,,,,,,,,,,0,,,,,T,terres,,,3400,5.047679,48.676485
2021-916740,2021-09-15,000001,Vente,4500,,,DEVANT LE BOIS DES FOSSES,B043,55170,55494,Sommelonne,55,,,554940000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,345,5.047196,48.675738
2021-916740,2021-09-15,000001,Vente,4500,,,DEVANT LE BOIS DES FOSSES,B043,55170,55494,Sommelonne,55,,,554940000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,3243,5.047072,48.675933
2021-916792,2021-10-07,000001,Vente,1200,,,LES CARPIERES,B010,55170,55494,Sommelonne,55,,,554940000C0331,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2635,5.007779,48.671276
2021-916792,2021-10-07,000001,Vente,1200,,,LA COTE SAINT VINCENT,B027,55170,55494,Sommelonne,55,,,554940000C1054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8831,5.009751,48.672165
2021-917180,2021-10-13,000001,Vente,150,,,LE BROCARD,B009,55170,55494,Sommelonne,55,,,554940000C0351,,,,,,,,,,,,,0,,,,,B,bois,,,417,5.016762,48.671811
2021-917180,2021-10-13,000001,Vente,150,,,LE BROCARD,B009,55170,55494,Sommelonne,55,,,554940000C0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,5.016762,48.671811
2021-918262,2021-12-03,000001,Vente,14.87,,,LE PRE DE PARADIS,B089,55170,55494,Sommelonne,55,,,554940000C1272,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.030719,48.670191
