id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4332,2019-01-17,000002,Vente,2448,,,LE STADE,B042,01130,01269,Nantua,01,,,01269000AC0193,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,144,5.604212,46.151006
2019-4371,2019-01-10,000001,Vente,111000,15,,RUE DES MONTS D AIN,0480,01130,01269,Nantua,01,,,01269000AD0362,,,52,90.55,53,,,,,,,,2,2,Appartement,90,4,,,,,,5.606335,46.150287
2019-4371,2019-01-10,000001,Vente,111000,15,,RUE DES MONTS D AIN,0480,01130,01269,Nantua,01,,,01269000AD0362,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.606335,46.150287
2019-4540,2019-01-12,000001,Vente,156020,20,,RUE DES MERLES,0453,01130,01269,Nantua,01,,,01269000AD0724,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,612,5.607628,46.147369
2019-4737,2019-01-29,000001,Vente,30000,8,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB1048,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,133,5.605771,46.153506
2019-4737,2019-01-29,000001,Vente,30000,8,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB1048,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,133,5.605771,46.153506
2019-4737,2019-01-29,000001,Vente,30000,8,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB1048,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,133,5.605771,46.153506
2019-4744,2019-01-28,000001,Vente,133300,3,,RUE DU PETIT PORT,0524,01130,01269,Nantua,01,,,01269000AB0667,,,35,93.05,,,,,,,,,1,2,Appartement,93,4,,,,,,5.600867,46.153778
2019-5068,2019-02-28,000001,Vente,66000,23,,RUE DES BATTOIRS,0130,01130,01269,Nantua,01,,,01269000AH0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,5.625477,46.139978
2019-5068,2019-02-28,000001,Vente,66000,,,LES BATTOIRS,B002,01130,01269,Nantua,01,,,01269000AH0324,,,,,,,,,,,,,0,,,,,J,jardins,,,308,5.624998,46.139862
2019-5068,2019-02-28,000001,Vente,66000,28,,RUE DES BATTOIRS,0130,01130,01269,Nantua,01,,,01269000AH0327,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,156,5.625275,46.13977
2019-5070,2019-02-28,000001,Vente,43000,7,,RUE DU DOCTEUR GREZEL,0270,01130,01269,Nantua,01,,,01269000AB0524,,,3,,9,,,,,,,,2,2,Appartement,50,3,,,,,,5.600714,46.153228
2019-5142,2019-02-22,000001,Vente,86500,8,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0479,,,14,123.2,,,,,,,,,1,2,Appartement,122,4,,,,,,5.604313,46.15573
2019-5142,2019-02-22,000002,Vente,86500,8,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0479,,,12,36,,,,,,,,,1,2,Appartement,37,1,,,,,,5.604313,46.15573
2019-5142,2019-02-22,000002,Vente,86500,8,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0479,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.604313,46.15573
2019-5142,2019-02-22,000002,Vente,86500,8,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0479,,,13,120,,,,,,,,,1,2,Appartement,122,4,,,,,,5.604313,46.15573
2019-5142,2019-02-22,000002,Vente,86500,8,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0479,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.604313,46.15573
2019-5142,2019-02-22,000002,Vente,86500,8,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0479,,,15,75,,,,,,,,,1,3,Dépendance,,0,,,,,,5.604313,46.15573
2019-5337,2019-03-08,000001,Vente,48500,85,,RUE DE LA GELINOTTE,0355,01130,01269,Nantua,01,,,01269000AD0087,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,542,5.608091,46.148242
2019-5337,2019-03-08,000001,Vente,48500,,,RTE DE GENEVE,0360,01130,01269,Nantua,01,,,01269000AD0515,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,69,5.608017,46.148202
2019-5392,2019-03-14,000001,Vente,90000,15,,AV EUGENE CHANAL,0320,01130,01269,Nantua,01,,,01269000AB0508,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,548,5.601066,46.15507
2019-5447,2019-03-13,000001,Vente,40000,9,,RUE DU DOCTEUR GREZEL,0270,01130,01269,Nantua,01,,,01269000AB0583,,,1,,13,65.93,2,,3,,,,4,2,Appartement,66,4,,,,,,5.601273,46.153
2019-5625,2019-03-26,000001,Vente,190000,9,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0186,,,11,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.607869,46.152846
2019-5625,2019-03-26,000001,Vente,190000,9,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0186,,,12,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.607869,46.152846
2019-5625,2019-03-26,000001,Vente,190000,9,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0186,,,9,,,,,,,,,,1,2,Appartement,21,1,,,,,,5.607869,46.152846
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,9,,,,,,,,,,1,2,Appartement,15,2,,,,,,5.607738,46.152895
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607738,46.152895
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,6,,,,,,,,,,1,2,Appartement,38,3,,,,,,5.607738,46.152895
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,7,,,,,,,,,,1,2,Appartement,37,2,,,,,,5.607738,46.152895
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,10,,,,,,,,,,1,2,Appartement,18,3,,,,,,5.607738,46.152895
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607738,46.152895
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607738,46.152895
2019-5625,2019-03-26,000001,Vente,190000,7,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0187,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.607738,46.152895
2019-5680,2019-04-01,000001,Vente,930000,21,,RTE DE GENEVE,0360,01130,01269,Nantua,01,,,01269000AE0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5803,5.613747,46.145737
2019-5680,2019-04-01,000001,Vente,930000,,,LE STAND,B043,01130,01269,Nantua,01,,,01269000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,8769,5.614881,46.145209
2019-5680,2019-04-01,000001,Vente,930000,9001,,RUE DU MONT CORNET,0470,01130,01269,Nantua,01,,,01269000AE0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5700,5.614374,46.145997
2019-5680,2019-04-01,000001,Vente,930000,,,LE STAND,B043,01130,01269,Nantua,01,,,01269000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,2494,5.615596,46.145453
2019-5734,2019-03-29,000001,Vente,22000,56,,RUE PAUL PAINLEVE,0520,01130,01269,Nantua,01,,,01269000AD0084,,,12,,37,37.8,,,,,,,2,2,Appartement,37,1,,,,,,5.608864,46.148359
2019-5788,2019-04-05,000001,Vente,40000,,,SOUS LA VIERGE,B039,01130,01269,Nantua,01,,,01269000AD0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,595,5.607659,46.146801
2019-5865,2019-04-03,000001,Vente,79000,38,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0979,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,221,5.604154,46.153703
2019-5865,2019-04-03,000001,Vente,79000,38,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,5.604154,46.153703
2019-5865,2019-04-03,000001,Vente,79000,38,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0979,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,221,5.604154,46.153703
2019-5865,2019-04-03,000001,Vente,79000,38,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,5.604154,46.153703
2019-5865,2019-04-03,000001,Vente,79000,38,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0979,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,221,5.604154,46.153703
2019-5865,2019-04-03,000001,Vente,79000,38,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0979,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,5.604154,46.153703
2019-5914,2019-03-28,000001,Vente,1,,,RUE PAUL PAINLEVE,0520,01130,01269,Nantua,01,,,01269000AD0835,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.608403,46.148933
2019-5956,2019-04-05,000001,Vente,21000,58,,RUE PAUL PAINLEVE,0520,01130,01269,Nantua,01,,,01269000AD0084,,,23,,36,20.23,,,,,,,2,2,Appartement,20,1,,,,,,5.608864,46.148359
2019-6066,2019-04-26,000001,Vente,35000,79,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0393,,,,,,,,,,,,,0,2,Appartement,45,4,S,sols,,,209,5.606277,46.152794
2019-6066,2019-04-26,000001,Vente,35000,79,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0393,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,209,5.606277,46.152794
2019-6066,2019-04-26,000001,Vente,35000,79,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0393,,,,,,,,,,,,,0,2,Appartement,83,5,S,sols,,,209,5.606277,46.152794
2019-6426,2019-05-14,000001,Vente,65000,19,,RUE DU MAQUIS,0420,01130,01269,Nantua,01,,,01269000AB0161,,,19,66.54,32,,6,,,,,,3,2,Appartement,63,4,,,,,,5.6082,46.153991
2019-6426,2019-05-14,000001,Vente,65000,19,,RUE DU MAQUIS,0420,01130,01269,Nantua,01,,,01269000AB0162,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.608008,46.1539
2019-6434,2019-05-17,000001,Vente,40000,18,,RUE BORGNAT,0140,01130,01269,Nantua,01,,,01269000AB0255,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,78,5.606051,46.155083
2019-6434,2019-05-17,000001,Vente,40000,18,,RUE BORGNAT,0140,01130,01269,Nantua,01,,,01269000AB0255,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,78,5.606051,46.155083
2019-6434,2019-05-17,000001,Vente,40000,18,,RUE BORGNAT,0140,01130,01269,Nantua,01,,,01269000AB0255,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,78,5.606051,46.155083
2019-6552,2019-05-23,000001,Vente,74500,31,,RUE PAUL PAINLEVE,0520,01130,01269,Nantua,01,,,01269000AD0201,,,14,125.06,20,,5,,,,,,3,2,Appartement,125,5,,,,,,5.608098,46.150168
2019-6887,2019-05-28,000001,Vente,125500,,,LA VILLE,B045,01130,01269,Nantua,01,,,01269000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,607,5.604254,46.157886
2019-6887,2019-05-28,000001,Vente,125500,,,LA VILLE,B045,01130,01269,Nantua,01,,,01269000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.604669,46.157676
2019-6887,2019-05-28,000001,Vente,125500,3,,RUE DE LA RESIDENCE,0534,01130,01269,Nantua,01,,,01269000AB0048,,,18,95.3,67,,,,,,,,2,2,Appartement,96,5,,,,,,5.604127,46.157649
2019-7078,2019-06-07,000001,Vente,123000,,,LA VILLE,B045,01130,01269,Nantua,01,,,01269000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,607,5.604254,46.157886
2019-7078,2019-06-07,000001,Vente,123000,,,LA VILLE,B045,01130,01269,Nantua,01,,,01269000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.604669,46.157676
2019-7078,2019-06-07,000001,Vente,123000,5,,RUE DE LA RESIDENCE,0534,01130,01269,Nantua,01,,,01269000AB0048,,,58,,9,82.3,,,,,,,2,2,Appartement,82,4,,,,,,5.604127,46.157649
2019-7230,2019-06-26,000001,Vente,16000,72,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,326,5.577925,46.169463
2019-7273,2019-06-17,000001,Vente,56000,56,,RUE PAUL PAINLEVE,0520,01130,01269,Nantua,01,,,01269000AD0084,,,43,44.72,9,,,,,,,,2,2,Appartement,42,2,,,,,,5.608864,46.148359
2019-7273,2019-06-17,000001,Vente,56000,56,,RUE PAUL PAINLEVE,0520,01130,01269,Nantua,01,,,01269000AD0084,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.608864,46.148359
2019-7466,2019-06-17,000001,Vente,26000,26,,RUE DE L HOTEL DE VILLE,0380,01130,01269,Nantua,01,,,01269000AB0640,,,7,38.32,,,,,,,,,1,2,Appartement,38,2,,,,,,5.605333,46.154578
2019-7487,2019-07-04,000001,Vente,102200,,,LA VILLE,B045,01130,01269,Nantua,01,,,01269000AB0012,,,,,,,,,,,,,0,,,,,S,sols,,,607,5.604254,46.157886
2019-7487,2019-07-04,000001,Vente,102200,,,LA VILLE,B045,01130,01269,Nantua,01,,,01269000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,315,5.604669,46.157676
2019-7487,2019-07-04,000001,Vente,102200,9040,,RUE DE LA RESIDENCE,0534,01130,01269,Nantua,01,,,01269000AB0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.604007,46.157969
2019-7487,2019-07-04,000001,Vente,102200,5,,RUE DE LA RESIDENCE,0534,01130,01269,Nantua,01,,,01269000AB0048,,,13,82.51,62,,,,,,,,2,2,Appartement,82,4,,,,,,5.604127,46.157649
2019-7624,2019-07-12,000001,Vente,140000,69,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0614,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,281,5.605856,46.153146
2019-7624,2019-07-12,000001,Vente,140000,,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0615,,,,,,,,,,,,,0,,,,,S,sols,,,52,5.605899,46.153056
2019-7624,2019-07-12,000001,Vente,140000,,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0616,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.605909,46.153039
2019-7975,2019-07-25,000003,Vente,322201,,,LA PIECE ROUGE,B027,01130,01269,Nantua,01,,,01269000AI0281,,,,,,,,,,,,,0,,,,,L,landes,,,671,5.614866,46.151292
2019-7975,2019-07-25,000003,Vente,322201,,,LA PIECE ROUGE,B027,01130,01269,Nantua,01,,,01269000AI0283,,,,,,,,,,,,,0,,,,,L,landes,,,2100,5.615061,46.151455
2019-7975,2019-07-25,000003,Vente,322201,,,LA PIECE ROUGE,B027,01130,01269,Nantua,01,,,01269000AI0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19197,5.614924,46.150712
2019-7975,2019-07-25,000003,Vente,322201,,,LA PIECE ROUGE,B027,01130,01269,Nantua,01,,,01269000AI0287,,,,,,,,,,,,,0,,,,,L,landes,,,310,5.614382,46.15125
2019-7975,2019-07-25,000003,Vente,322201,,,LA PIECE ROUGE,B027,01130,01269,Nantua,01,,,01269000AI0292,,,,,,,,,,,,,0,,,,,L,landes,,,10,5.614068,46.15086
2019-7976,2019-07-27,000001,Vente,243000,22,,RUE D APREMONT,0080,01130,01269,Nantua,01,,,01269000AI0118,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1106,5.612761,46.152512
2019-7977,2019-07-29,000001,Vente,58000,65,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0399,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,5.605679,46.153289
2019-7978,2019-07-26,000001,Vente,124500,19,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB0207,,,7,108.97,,,,,,,,,1,2,Appartement,100,4,,,,,,5.607029,46.153599
2019-8041,2019-07-26,000001,Vente,46500,,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB0358,,,5,37.6,,,,,,,,,1,2,Appartement,38,1,,,,,,5.606056,46.153548
2019-8050,2019-08-01,000001,Vente,64000,82,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0149,,,1,168.31,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,5.577621,46.170025
2019-8050,2019-08-01,000001,Vente,64000,82,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0149,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.577621,46.170025
2019-8050,2019-08-01,000001,Vente,64000,82,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0149,,,4,,7,110,,,,,,,2,2,Appartement,98,3,,,,,,5.577621,46.170025
2019-8391,2019-08-02,000001,Vente,52000,,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB0358,,,2,38.8,8,,9,,,,,,3,2,Appartement,39,2,,,,,,5.606056,46.153548
2019-8442,2019-07-26,000001,Vente,96800,42,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0989,,,3,,7,,,,,,,,2,2,Appartement,112,4,,,,,,5.60467,46.153342
2019-8891,2019-09-18,000001,Vente,11000,9002,,SUR MAISON,B022,01130,01269,Nantua,01,,,01269000AK0094,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1120,5.63065,46.161686
2019-8891,2019-09-18,000001,Vente,11000,9002,,SUR MAISON,B022,01130,01269,Nantua,01,,,01269000AK0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.63065,46.161686
2019-9004,2019-09-20,000001,Vente,165000,40,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0686,,,45,,46,,47,,,,,,3,3,Dépendance,,0,,,,,,5.604102,46.153018
2019-9004,2019-09-20,000001,Vente,165000,40,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0686,,,48,,49,,,,,,,,2,3,Dépendance,,0,,,,,,5.604102,46.153018
2019-9004,2019-09-20,000001,Vente,165000,40,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0686,,,41,,44,,,,,,,,2,2,Appartement,92,4,,,,,,5.604102,46.153018
2019-9033,2019-09-20,000001,Vente,119435,15,,RUE DES MONTS D AIN,0480,01130,01269,Nantua,01,,,01269000AD0362,,,16,97.43,17,,,,,,,,2,2,Appartement,92,5,,,,,,5.606335,46.150287
2019-9033,2019-09-20,000001,Vente,119435,15,,RUE DES MONTS D AIN,0480,01130,01269,Nantua,01,,,01269000AD0362,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.606335,46.150287
2019-9116,2019-09-30,000001,Vente,64500,,,LA PIERRE,B028,01130,01269,Nantua,01,,,01269000AD0273,,,,,,,,,,,,,0,,,,,J,jardins,,,28,5.609049,46.153055
2019-9116,2019-09-30,000001,Vente,64500,,,LA PIERRE,B028,01130,01269,Nantua,01,,,01269000AD0274,,,,,,,,,,,,,0,,,,,J,jardins,,,70,5.609087,46.15307
2019-9116,2019-09-30,000001,Vente,64500,8,,RUE DE LA LATE,0400,01130,01269,Nantua,01,,,01269000AD0276,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,33,5.608779,46.153108
2019-9116,2019-09-30,000001,Vente,64500,8,,RUE DE LA LATE,0400,01130,01269,Nantua,01,,,01269000AD0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5,5.608756,46.153183
2019-9116,2019-09-30,000001,Vente,64500,,,RUE DE LA LATE,0400,01130,01269,Nantua,01,,,01269000AD0303,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.608809,46.153092
2019-9116,2019-09-30,000001,Vente,64500,,,LA PIERRE,B028,01130,01269,Nantua,01,,,01269000AD0304,,,,,,,,,,,,,0,,,,,J,jardins,,,37,5.609058,46.153151
2019-9259,2019-09-20,000001,Vente,128800,3,,RUE DU PETIT PORT,0524,01130,01269,Nantua,01,,,01269000AB0667,,,39,94.91,,,,,,,,,1,2,Appartement,91,4,,,,,,5.600867,46.153778
2019-9259,2019-09-20,000001,Vente,128800,9001,,RUE DU PETIT PORT,0524,01130,01269,Nantua,01,,,01269000AB0840,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.601302,46.153967
2019-9277,2019-09-11,000001,Vente,130050,13,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0184,,,2,,6,,8,,,,,,3,2,Appartement,91,2,,,,,,5.607826,46.153009
2019-9277,2019-09-11,000001,Vente,130050,13,,RUE ALPHONSE BAUDIN,0040,01130,01269,Nantua,01,,,01269000AB0184,,,1,,10,,3,,4,,5,,7,2,Appartement,99,2,,,,,,5.607826,46.153009
2019-9277,2019-09-11,000001,Vente,130050,,,LA PIERRE,B028,01130,01269,Nantua,01,,,01269000AD0251,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.608143,46.152712
2019-9461,2019-10-15,000001,Vente,56000,2,,RUE DE LA LATE,0400,01130,01269,Nantua,01,,,01269000AD0281,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.608707,46.15325
2019-9461,2019-10-15,000001,Vente,56000,2,,RUE DE LA LATE,0400,01130,01269,Nantua,01,,,01269000AD0281,,,25,88.1,26,,,,,,,,2,2,Appartement,85,3,,,,,,5.608707,46.15325
2019-9568,2019-10-02,000001,Vente,45000,,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB0358,,,10,,3,35.7,,,,,,,2,2,Appartement,36,1,,,,,,5.606056,46.153548
2019-9611,2019-10-22,000001,Vente,192867.7,2,,AV DU LAC,0396,01130,01269,Nantua,01,,,01269000AB0482,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,497,5.604061,46.155897
2019-9611,2019-10-22,000001,Vente,192867.7,,,LA VILLE,B045,01130,01269,Nantua,01,,,01269000AB0484,,,,,,,,,,,,,0,,,,,J,jardins,,,748,5.603858,46.155746
2019-10060,2019-10-29,000001,Vente,125000,13,,RUE SAINT MICHEL,0560,01130,01269,Nantua,01,,,01269000AB0871,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,350,5.605364,46.15609
2019-10060,2019-10-29,000001,Vente,125000,13,,RUE SAINT MICHEL,0560,01130,01269,Nantua,01,,,01269000AB0871,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,350,5.605364,46.15609
2019-10060,2019-10-29,000001,Vente,125000,13,,RUE SAINT MICHEL,0560,01130,01269,Nantua,01,,,01269000AB0871,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,350,5.605364,46.15609
2019-10060,2019-10-29,000001,Vente,125000,13,,RUE SAINT MICHEL,0560,01130,01269,Nantua,01,,,01269000AB0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.605364,46.15609
2019-10060,2019-10-29,000001,Vente,125000,13,,RUE SAINT MICHEL,0560,01130,01269,Nantua,01,,,01269000AB0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.605364,46.15609
2019-10060,2019-10-29,000001,Vente,125000,13,,RUE SAINT MICHEL,0560,01130,01269,Nantua,01,,,01269000AB0871,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,5.605364,46.15609
2019-10060,2019-10-29,000001,Vente,125000,13,,RUE SAINT MICHEL,0560,01130,01269,Nantua,01,,,01269000AB0871,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,350,5.605364,46.15609
2019-10883,2019-11-25,000001,Vente,252000,2,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,7,43.6,,,,,,,,,1,2,Appartement,38,1,,,,,,5.606971,46.151629
2019-10883,2019-11-25,000001,Vente,252000,2,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,8,31.25,,,,,,,,,1,2,Appartement,30,1,,,,,,5.606971,46.151629
2019-10883,2019-11-25,000001,Vente,252000,2,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,6,61.5,,,,,,,,,1,3,Dépendance,,0,,,,,,5.606971,46.151629
2019-10883,2019-11-25,000001,Vente,252000,9001,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,3,78.85,,,,,,,,,1,2,Appartement,70,3,,,,,,5.606971,46.151629
2019-10883,2019-11-25,000001,Vente,252000,2,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,2,78.85,,,,,,,,,1,2,Appartement,35,1,,,,,,5.606971,46.151629
2019-10883,2019-11-25,000001,Vente,252000,9001,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,3,78.85,,,,,,,,,1,2,Appartement,35,2,,,,,,5.606971,46.151629
2019-10883,2019-11-25,000001,Vente,252000,9001,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,3,78.85,,,,,,,,,1,2,Appartement,44,2,,,,,,5.606971,46.151629
2019-10883,2019-11-25,000001,Vente,252000,2,,RUE DES MAURES,0450,01130,01269,Nantua,01,,,01269000AD0133,,,2,78.85,5,61.5,,,,,,,2,2,Appartement,44,2,,,,,,5.606971,46.151629
2019-10928,2019-12-11,000001,Vente,54000,12,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB0358,,,4,41.1,,,,,,,,,1,2,Appartement,42,2,,,,,,5.606056,46.153548
2019-10930,2019-12-18,000001,Vente,85000,13,,RUE DU PETIT PORT,0524,01130,01269,Nantua,01,,,01269000AB0667,,,3,80.38,,,,,,,,,1,2,Appartement,76,3,,,,,,5.600867,46.153778
2019-10931,2019-12-16,000001,Vente,63000,11,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0278,,,11,,4,71.65,,,,,,,2,2,Appartement,71,2,,,,,,5.604823,46.155345
2019-10931,2019-12-16,000001,Vente,63000,11,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0278,,,1,33.08,,,,,,,,,1,2,Appartement,33,1,,,,,,5.604823,46.155345
2019-10942,2019-05-07,000001,Adjudication,13000,9001,,SUR MAISON,B022,01130,01269,Nantua,01,,,01269000AK0100,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1559,5.626515,46.15782
2019-11085,2019-09-05,000001,Vente,163000,20,,RUE D APREMONT,0080,01130,01269,Nantua,01,,,01269000AI0130,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,865,5.612687,46.151521
2019-11085,2019-09-05,000001,Vente,163000,,,PRE BAUDIN,B030,01130,01269,Nantua,01,,,01269000AI0237,,,,,,,,,,,,,0,,,,,S,sols,,,1331,5.612733,46.151434
2019-11248,2019-12-30,000001,Vente,50000,,,LA CLUSE,B006,01130,01269,Nantua,01,,,012690000A0145,,,,,,,,,,,,,0,,,,,L,landes,,,1066,5.578104,46.169865
2019-11248,2019-12-30,000001,Vente,50000,78,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0146,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,217,5.577628,46.169832
2019-11248,2019-12-30,000001,Vente,50000,78,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0146,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,217,5.577628,46.169832
2019-11248,2019-12-30,000001,Vente,50000,80,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0147,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,288,5.577524,46.169879
2019-11248,2019-12-30,000001,Vente,50000,80,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0147,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,288,5.577524,46.169879
2019-11248,2019-12-30,000001,Vente,50000,80,,RUE DES SAVOIES,0570,01460,01269,Nantua,01,,,012690000A0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,288,5.577524,46.169879
2019-11248,2019-12-30,000001,Vente,50000,,,LA CLUSE,B006,01130,01269,Nantua,01,,,012690000A0148,,,,,,,,,,,,,0,,,,,L,landes,,,970,5.577892,46.170003
2019-11255,2019-12-20,000001,Vente,15000,14,,RUE DU COLLEGE,0240,01130,01269,Nantua,01,,,01269000AB0740,,,3,41.45,,,,,,,,,1,2,Appartement,45,2,,,,,,5.606143,46.153468
2019-11321,2019-12-31,000001,Vente,1000,44,,RUE DOCTEUR MERCIER,0300,01130,01269,Nantua,01,,,01269000AB0416,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.604423,46.152916