siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002568,00014,21600256800014,O,1983-03-01,01,2018,,2020-08-25T10:18:09,true,3,,,,,,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266002575,00014,26600257500014,O,1983-03-01,NN,,,2018-09-24T16:21:54,true,4,,,,,,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
329798110,00014,32979811000014,O,,,,,,true,1,,11,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.81228,49.621147,0.93,housenumber,11 Rue Principale 60310 Fresnières,60258_6540_00011,G,11 RUE PRINCIPALE,
334408184,00011,33440818400011,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,01.07,NAP,N,2.813981,49.624729,0.93,housenumber,43 Rue Principale 60310 Fresnières,60258_6540_00043,G,43 RUE PRINCIPALE,
334574258,00011,33457425800011,O,1986-01-01,NN,,,,true,1,,,,,,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340061019,00014,34006101900014,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.00,NAP,N,2.81228,49.621147,0.93,housenumber,11 Rue Principale 60310 Fresnières,60258_6540_00011,G,11 RUE PRINCIPALE,
344666912,00011,34466691200011,O,1988-01-01,NN,,,2006-10-27T03:29:09,true,4,,22,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2003-01-03,F,,,,,01.1A,NAFRev1,N,2.813709,49.621911,0.93,housenumber,22 Rue Principale 60310 Fresnières,60258_6540_00022,G,22 RUE PRINCIPALE,
349082453,00011,34908245300011,O,1988-11-01,NN,,,,false,4,,7,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,2.811683,49.620803,0.93,housenumber,7 Rue Principale 60310 Fresnières,60258_6540_00007,G,7 RUE PRINCIPALE,
349082453,00029,34908245300029,O,2002-09-01,NN,,,2008-01-04T22:59:37,true,3,,64,,RTE,D'AMY,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380326363,00013,38032636300013,O,1990-10-31,NN,,,2013-12-20T03:51:40,true,4,,42,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.814261,49.624105,0.93,housenumber,42 Rue Principale 60310 Fresnières,60258_6540_00042,G,42 RUE PRINCIPALE,
398822650,00014,39882265000014,O,1993-01-01,NN,,,2008-01-04T18:57:22,true,3,,42,,RUE,DE ROYE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.8337995,49.5768278,0.88,poi.track,Rue des Viviers (Chemin) Plessis-de-Roye,https://osm.org/way/290373941,G,,
403766116,00012,40376611600012,O,1982-12-31,NN,,,,true,1,,23,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.813615,49.621965,0.93,housenumber,23 Rue Principale 60310 Fresnières,60258_6540_00023,G,23 RUE PRINCIPALE,
405151507,00010,40515150700010,O,1995-01-01,NN,,,,true,1,,7,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,2.811683,49.620803,0.93,housenumber,7 Rue Principale 60310 Fresnières,60258_6540_00007,G,7 RUE PRINCIPALE,
431232644,00010,43123264400010,O,2000-04-01,NN,,,2017-05-04T02:46:55,true,3,,25,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.814028,49.622379,0.93,housenumber,25 Rue Principale 60310 Fresnières,60258_6540_00025,G,25 RUE PRINCIPALE,
449260801,00013,44926080100013,O,2003-07-07,NN,,,2006-01-27T07:07:23,false,3,,30,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,00.0Z,NAFRev1,N,2.814443,49.622813,0.93,housenumber,30 Rue Principale 60310 Fresnières,60258_6540_00030,G,30 RUE PRINCIPALE,
449309798,00014,44930979800014,O,2003-07-01,NN,,,2006-10-31T23:40:08,false,3,,27,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,2.813712,49.622923,0.93,housenumber,27 Rue Principale 60310 Fresnières,60258_6540_00027,G,27 RUE PRINCIPALE,
450872023,00012,45087202300012,O,2003-11-10,01,2018,,2021-06-06T20:17:54,true,4,,1,B,RTE,DE ROYE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,02.20Z,NAFRev2,N,2.7258957,49.9224776,0.75,poi,Route de Roye (Pont) La Neuville-lès-Bray,https://osm.org/way/309781940,G,,
482961109,00014,48296110900014,O,2005-06-01,,,,2008-01-05T00:58:25,true,2,,11,B,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,2.812282,49.621149,0.79,housenumber,11 bis Rue Principale 60310 Fresnières,60258_6540_00011_bis,G,11 BIS RUE PRINCIPALE,
503263295,00019,50326329500019,O,2008-03-11,,,,2008-03-21T16:41:14,true,1,,1,B,RUE,DE ROYE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2008-03-11,A,,,,,68.20B,NAFRev2,N,2.8337995,49.5768278,0.88,poi.track,Rue des Viviers (Chemin) Plessis-de-Roye,https://osm.org/way/290373941,G,,
507470193,00016,50747019300016,O,2008-07-15,,,9602AB,2015-06-05T03:59:48,true,2,,7,,RUE,DE ROYE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,96.02A,NAFRev2,N,2.8337995,49.5768278,0.88,poi.track,Rue des Viviers (Chemin) Plessis-de-Roye,https://osm.org/way/290373941,G,,
509938445,00012,50993844500012,O,2009-01-15,,,9602AB,2017-03-15T04:15:21,true,2,,6,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,96.02A,NAFRev2,N,2.811425,49.620377,0.93,housenumber,6 Rue Principale 60310 Fresnières,60258_6540_00006,G,6 RUE PRINCIPALE,
780539508,00017,78053950800017,O,,,,,2006-11-25T22:12:31,true,1,,,,,,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,97.23,NAP,N,,,0,,,,,,
799234638,00010,79923463800010,O,2014-01-01,,,,2013-12-20T03:51:40,true,1,,38,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,2.814367,49.623628,0.93,housenumber,38 Rue Principale 60310 Fresnières,60258_6540_00038,G,38 RUE PRINCIPALE,
800418667,00013,80041866700013,O,2014-02-17,,,,2018-04-10T16:03:34,true,2,,44,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.13Z,NAFRev2,N,2.814195,49.624405,0.93,housenumber,44 Rue Principale 60310 Fresnières,60258_6540_00044,G,44 RUE PRINCIPALE,
808659429,00019,80865942900019,O,2015-01-01,,,,2021-07-19T09:19:19,true,2,,11,B,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.21Z,NAFRev2,N,2.812282,49.621149,0.79,housenumber,11 bis Rue Principale 60310 Fresnières,60258_6540_00011_bis,G,11 BIS RUE PRINCIPALE,
809214232,00013,80921423200013,O,2015-02-02,,,,2021-02-23T17:25:26,true,1,,11,B,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,56.10C,NAFRev2,N,2.812282,49.621149,0.79,housenumber,11 bis Rue Principale 60310 Fresnières,60258_6540_00011_bis,G,11 BIS RUE PRINCIPALE,
819224189,00012,81922418900012,O,2016-03-30,,,,2019-04-02T08:34:34,true,2,,40,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.29Z,NAFRev2,N,2.814316,49.623855,0.93,housenumber,40 Rue Principale 60310 Fresnières,60258_6540_00040,G,40 RUE PRINCIPALE,
828147058,00014,82814705800014,O,2017-02-26,,,,2017-03-17T05:07:39,true,1,,40,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2017-02-26,A,,,,,47.81Z,NAFRev2,N,2.814316,49.623855,0.93,housenumber,40 Rue Principale 60310 Fresnières,60258_6540_00040,G,40 RUE PRINCIPALE,
829453729,00016,82945372900016,O,2017-02-20,,,,2017-05-05T14:20:10,true,1,,4,,RLE,D'HAUSSU,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,94.99Z,NAFRev2,N,2.814975,49.621779,0.81,housenumber,4 Ruelle d'Haussu 60310 Fresnières,60258_3400_00004,G,4 RUELLE D HAUSSU,
844311217,00013,84431121700013,O,2018-01-01,,,,2018-12-04T07:57:16,true,1,LE BUVIER,,,,,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
845201128,00012,84520112800012,O,2019-01-10,,,4332AA,2019-01-11T03:43:21,true,1,,24,,RUE,PRINCIPALE,60310,FRESNIERES,,,60258,,,,,,,,,,,,,,,,,,,2019-01-10,A,,,,,43.32A,NAFRev2,N,2.814178,49.622025,0.93,housenumber,24 Rue Principale 60310 Fresnières,60258_6540_00024,G,24 RUE PRINCIPALE,
