id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-533311,2023-01-19,000002,Echange,1800,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0373,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.461253,47.064844
2023-533311,2023-01-19,000003,Echange,1800,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0374,,,,,,,,,,,,,0,,,,,P,prés,,,152,5.460962,47.065077
2023-533311,2023-01-19,000003,Echange,1800,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0376,,,,,,,,,,,,,0,,,,,P,prés,,,157,5.460999,47.065118
2023-533379,2023-01-19,000001,Vente,130000,13,A,RUE D AVAL,0010,39100,39150,Choisey,39,,,39150000AA0236,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,138,5.458948,47.061129
2023-533515,2023-01-12,000001,Vente,100000,30,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0142,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,73,5.461485,47.063827
2023-533842,2023-02-16,000002,Vente,172975,3,,RUE DES PARADIS,0085,39100,39150,Choisey,39,,,39150000ZS0199,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,734,5.453542,47.061392
2023-533842,2023-02-16,000002,Vente,172975,3,,RUE DES PARADIS,0085,39100,39150,Choisey,39,,,39150000ZS0199,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,734,5.453542,47.061392
2023-533842,2023-02-16,000002,Vente,172975,3,,RUE DES PARADIS,0085,39100,39150,Choisey,39,,,39150000ZS0199,,,,,,,,,,,,,0,1,Maison,116,6,T,terres,,,734,5.453542,47.061392
2023-533884,2023-02-07,000001,Vente,155000,5,A,RUE DU PRE AU PRINCE,0150,39100,39150,Choisey,39,,,39150000ZC0590,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,317,5.454205,47.05958
2023-534381,2023-03-10,000002,Vente,18525,5337,,RTE NATIONALE,0070,39100,39150,Choisey,39,,,39150000ZS0203,,,,,,,,,,,,,0,,,,,T,terres,,,721,5.451944,47.063805
2023-534381,2023-03-10,000002,Vente,18525,5337,,RTE NATIONALE,0070,39100,39150,Choisey,39,,,39150000ZS0206,,,,,,,,,,,,,0,,,,,T,terres,,,20,5.452157,47.064216
2023-534749,2023-03-20,000001,Vente,129765,,,LONGUES RAIES,B040,39100,39150,Choisey,39,,,39150000ZX0061,,,,,,,,,,,,,0,,,,,T,terres,,,8651,,
2023-534938,2023-04-21,000001,Vente,2300,,,LA COMBOTTE,B021,39100,39150,Choisey,39,,,39150000ZV0004,,,,,,,,,,,,,0,,,,,T,terres,,,1439,5.459867,47.059833
2023-535428,2023-05-11,000001,Vente,12000,,,COMBE ROLAND,B020,39100,39150,Choisey,39,,,39150000ZD0587,,,,,,,,,,,,,0,,,,,S,sols,,,216,5.460145,47.066681
2023-535428,2023-05-11,000001,Vente,12000,,,COMBE ROLAND,B020,39100,39150,Choisey,39,,,39150000ZD0599,,,,,,,,,,,,,0,,,,,T,terres,,,59,5.460021,47.066603
2023-535870,2023-06-09,000001,Vente,150000,,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0043,,,,,,,,,,,,,0,,,,,S,sols,,,114,5.459518,47.062464
2023-535870,2023-06-09,000001,Vente,150000,5,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,5.459581,47.062488
2023-535870,2023-06-09,000001,Vente,150000,5,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0044,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,179,5.459581,47.062488
2023-536300,2023-06-30,000001,Vente,760000,4,,RUE DU FOURNEY,0045,39100,39150,Choisey,39,,,39150000ZD0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,818,5.45642,47.066753
2023-536300,2023-06-30,000001,Vente,760000,,,LES CARRIERES,B085,39100,39150,Choisey,39,,,39150000ZD0308,,,,,,,,,,,,,0,,,,,S,sols,,,937,5.456634,47.067001
2023-536300,2023-06-30,000001,Vente,760000,,,LES CARRIERES,B085,39100,39150,Choisey,39,,,39150000ZD0311,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.456735,47.066767
2023-536300,2023-06-30,000001,Vente,760000,,,LES GAGNIERES,B029,39100,39150,Choisey,39,,,39150000ZD0345,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.456377,47.066612
2023-536451,2023-06-30,000001,Vente,96000,7,A,RUE DU FOURNEY,0045,39100,39150,Choisey,39,,,39150000ZC0335,,900,,,,,,,,,,,0,,,,,,,,,,5.454886,47.064472
2023-536830,2023-07-20,000001,Vente,198000,4,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0325,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,810,5.454861,47.062702
2023-536830,2023-07-20,000001,Vente,198000,4,,RUE DES LARGES PIERRES,0060,39100,39150,Choisey,39,,,39150000ZC0325,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,355,5.454861,47.062702
2023-536955,2023-07-28,000001,Vente,80000,52,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0115,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,752,5.462923,47.065419
2023-536955,2023-07-28,000001,Vente,80000,,,AU VILLAGE,B084,39100,39150,Choisey,39,,,39150000AA0116,,,,,,,,,,,,,0,,,,,J,jardins,,,637,5.463748,47.065381
2023-536955,2023-07-28,000001,Vente,80000,,,AU VILLAGE,B084,39100,39150,Choisey,39,,,39150000AA0116,,,,,,,,,,,,,0,,,,,P,prés,,,3969,5.463748,47.065381
2023-537083,2023-08-04,000001,Vente,360000,5,,CHE DU CANAL,0027,39100,39150,Choisey,39,,,39150000ZB0167,,,,,,,,,,,,,0,1,Maison,121,4,T,terres,,,756,5.451929,47.058534
2023-537083,2023-08-04,000001,Vente,360000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0168,,,,,,,,,,,,,0,,,,,T,terres,,,835,5.451292,47.058712
2023-537083,2023-08-04,000001,Vente,360000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0169,,,,,,,,,,,,,0,,,,,T,terres,,,204,5.450816,47.058986
2023-537083,2023-08-04,000001,Vente,360000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0170,,,,,,,,,,,,,0,,,,,T,terres,,,267,5.450933,47.059063
2023-537083,2023-08-04,000001,Vente,360000,,,SOUS LES ROUGELOTS,B092,39100,39150,Choisey,39,,,39150000ZB0179,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.451542,47.058429
2023-537121,2023-07-21,000002,Echange,2000,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0384,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.460701,47.064878
2023-537121,2023-07-21,000003,Echange,2000,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0379,,,,,,,,,,,,,0,,,,,P,prés,,,140,5.460764,47.064551
2023-537121,2023-07-21,000003,Echange,2000,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0381,,,,,,,,,,,,,0,,,,,P,prés,,,278,5.460912,47.064544
2023-537121,2023-07-21,000003,Echange,2000,,,CHE DU TRUCHOT,0120,39100,39150,Choisey,39,,,39150000AA0383,,,,,,,,,,,,,0,,,,,P,prés,,,237,5.460949,47.064613
2023-537260,2023-08-23,000001,Vente,23000,29,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0081,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461304,47.064099
2023-537260,2023-08-23,000001,Vente,23000,29,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0081,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461304,47.064099
2023-537260,2023-08-23,000001,Vente,23000,29,A,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0081,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.461304,47.064099
2023-537314,2023-08-30,000001,Vente,295000,18,B,RTE NATIONALE,0070,39100,39150,Choisey,39,,,39150000ZD0591,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,294,5.460422,47.066511
2023-537314,2023-08-30,000001,Vente,295000,,,COMBE ROLAND,B020,39100,39150,Choisey,39,,,39150000ZD0592,,,,,,,,,,,,,0,,,,,T,terres,,,193,5.460323,47.066404
2023-538184,2023-10-06,000001,Vente,15000,,,LES BAUVRETTES,B005,39100,39150,Choisey,39,,,39150000ZC0614,,,,,,,,,,,,,0,,,,,S,sols,,,540,5.451732,47.064886
2023-538185,2023-10-06,000002,Vente,120000,8,,CHE DES BAUVRETTES,0020,39100,39150,Choisey,39,,,39150000ZC0613,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,576,5.451864,47.064715
2023-538252,2023-10-03,000001,Vente,105000,7,,RUE CASEL,0030,39100,39150,Choisey,39,,,39150000AA0027,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,231,5.458959,47.062205
2023-538310,2023-10-06,000001,Vente,95000,10,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0189,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,210,5.460337,47.062473
2023-538975,2023-11-30,000001,Vente,277070,1,A,CHE DES BAUVRETTES,0020,39100,39150,Choisey,39,,,39150000ZC0594,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,503,5.452666,47.063446
2023-538975,2023-11-30,000001,Vente,277070,,,LES PAIRIEROTTES,B052,39100,39150,Choisey,39,,,39150000ZC0597,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,301,5.452651,47.063563
2023-539427,2023-10-19,000001,Vente,155000,32,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0141,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,474,5.461739,47.063801
2023-539427,2023-10-19,000001,Vente,155000,32,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,5.461739,47.063801
2023-539427,2023-10-19,000001,Vente,155000,32,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,5.461739,47.063801
2023-539427,2023-10-19,000001,Vente,155000,32,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0141,,,,,,,,,,,,,0,2,Appartement,80,5,S,sols,,,474,5.461739,47.063801
2023-539427,2023-10-19,000001,Vente,155000,32,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,5.461739,47.063801
2023-539427,2023-10-19,000001,Vente,155000,32,,RUE D AMONT,0005,39100,39150,Choisey,39,,,39150000AA0141,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,474,5.461739,47.063801
2023-539631,2023-12-27,000001,Vente,81680,,,DERRIERE LE CHATEAU,B023,39100,39150,Choisey,39,,,39150000ZD0581,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1008,5.458793,47.063741
2023-539631,2023-12-27,000001,Vente,81680,,,DERRIERE LE CHATEAU,B023,39100,39150,Choisey,39,,,39150000ZD0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,5.458852,47.063635
