id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262961,2023-02-22,000001,Vente,36000,,,LA VEYSSIERE,B049,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0383,,,,,,,,,,,,,0,,,,,P,prés,,,3913,0.391593,45.1262
2023-262961,2023-02-22,000001,Vente,36000,,,LA VEYSSIERE,B049,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0470,,,,,,,,,,,,,0,,,,,P,prés,,,331,0.392239,45.126079
2023-262961,2023-02-22,000001,Vente,36000,,,LA VEYSSIERE,B049,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0472,,,,,,,,,,,,,0,,,,,T,terres,,,1285,0.392186,45.125939
2023-265435,2023-04-20,000001,Vente,3000,,,LE BLEUIL NORD,B005,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0180,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6049,0.393395,45.134718
2023-265435,2023-04-20,000001,Vente,3000,,,LE BLEUIL NORD,B005,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0490,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.392045,45.13477
2023-265435,2023-04-20,000001,Vente,3000,,,LE BLEUIL NORD,B005,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0490,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3595,0.392045,45.13477
2023-266041,2023-05-12,000001,Vente,109500,714,,RTE DE BEAURONNE,0070,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0060,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1060,0.395718,45.140107
2023-269598,2023-07-27,000001,Vente,95000,39,,RTE DES PLANCHES,0460,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1201,0.391487,45.121487
2023-269598,2023-07-27,000001,Vente,95000,39,,RTE DES PLANCHES,0460,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0174,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1201,0.391487,45.121487
2023-269598,2023-07-27,000001,Vente,95000,,,LA VEYSSIERE,B049,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0186,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1371,0.38863,45.122151
2023-269598,2023-07-27,000001,Vente,95000,,,LA LATTE,B029,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3470,0.386259,45.122905
2023-269598,2023-07-27,000001,Vente,95000,,,LA LATTE,B029,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3554,0.385776,45.123342
2023-269598,2023-07-27,000001,Vente,95000,,,LA VEYSSIERE,B049,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0516,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.391307,45.121609
2023-269598,2023-07-27,000001,Vente,95000,,,LES PLANCHES SUD,B037,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AL0319,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.39142,45.121355
2023-269786,2023-08-17,000001,Vente,4241,,,ETANG DE BARDE,B016,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AB0138,,,,,,,,,,,,,0,,,,,L,landes,,,1550,0.413009,45.152831
2023-269786,2023-08-17,000001,Vente,4241,,,ETANG DE BARDE,B016,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AB0144,,,,,,,,,,,,,0,,,,,L,landes,,,2150,0.414164,45.153072
2023-272101,2023-11-06,000002,Vente,693.94,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0588,,,,,,,,,,,,,0,,,,,L,landes,,,442,,
2023-272157,2023-10-12,000001,Vente,1073,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5308,0.395339,45.122856
2023-272157,2023-10-12,000001,Vente,1073,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2638,0.394417,45.12342
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0006,,,,,,,,,,,,,0,,,,,P,prés,,,3740,0.394656,45.127222
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0007,,,,,,,,,,,,,0,,,,,P,prés,,,845,0.394613,45.12696
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,0.394276,45.126906
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0009,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.394653,45.126652
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4880,0.394835,45.126327
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0011,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.394023,45.125831
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0012,,,,,,,,,,,,,0,,,,,P,prés,,,764,0.393755,45.12561
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0015,,,,,,,,,,,,,0,,,,,P,prés,,,4790,0.393796,45.12529
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2091,0.397169,45.125422
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2731,0.396353,45.125702
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5860,0.395121,45.125961
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3590,0.396552,45.126195
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,0.398123,45.126496
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1166,0.399054,45.127132
2023-272159,2023-10-12,000001,Vente,8330,,,LAJARTHE,B025,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0037,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6545,0.397012,45.127348
2023-272159,2023-10-12,000001,Vente,8330,,,LA ROCHE,B043,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2021,0.397988,45.125172
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0265,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2591,0.398456,45.123477
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2521,0.397109,45.122188
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,361,0.396529,45.121916
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0283,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,730,0.396118,45.121435
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2686,0.395131,45.123122
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0317,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1981,0.395487,45.123606
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0324,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,479,0.3976,45.124161
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0327,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,292,0.39725,45.124078
2023-272159,2023-10-12,000001,Vente,8330,,,LA RENARDIERE,B042,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AI0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,0.396186,45.124337
2023-272159,2023-10-12,000001,Vente,8330,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,0.391428,45.144944
2023-272159,2023-10-12,000001,Vente,8330,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,0.391221,45.144896
2023-272159,2023-10-12,000001,Vente,8330,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,0.390897,45.144779
2023-272159,2023-10-12,000001,Vente,8330,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1140,0.390967,45.144452
2023-272159,2023-10-12,000001,Vente,8330,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0012,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1143,0.391398,45.144537
2023-272159,2023-10-12,000001,Vente,8330,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0013,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,377,0.391648,45.144703
2023-272703,2023-11-06,000001,Vente,1125.69,,,SANDEAU,B044,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AP0589,,,,,,,,,,,,,0,,,,,L,landes,,,717,,
2023-273345,2023-05-02,000002,Vente,10000,,,LE BLEUIL SUD,B006,24190,24424,Saint-Jean-d'Ataux,24,,,24424000AK0544,,,,,,,,,,,,,0,,,,,T,terres,,,160,,
