siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003095,00017,21600309500017,O,1983-03-01,02,2020,,2022-08-29T09:08:05,true,4,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266003102,00016,26600310200016,O,1983-03-01,NN,,,2021-12-17T12:53:59,true,4,MAIRIE,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007590,00018,26600759000018,O,1995-12-25,NN,,,2019-11-14T14:00:48,true,3,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2017-07-10,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
302910229,00012,30291022900012,O,1977-01-01,NN,,,2019-11-14T14:00:48,true,5,,31,,RUE,DES MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.11Z,NAFRev2,N,1.774157,49.592185,0.94,housenumber,31 Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029_00031,G,31 RUE DES MOINES,
320067911,00067,32006791100067,O,2006-01-02,,,,2019-11-14T14:00:48,false,3,,3,,RUE,AU DELA DE L'EAU,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,45.11Z,NAFRev2,N,1.759377,49.578243,0.94,housenumber,3 Rue au Dela de l’Eau 60380 Héricourt-sur-Thérain,60312_leuo4c_00003,G,3 RUE AU DELA DE L EAU,
342777224,00011,34277722400011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,BOIS AUX MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.77333,49.591365,0.35,street,Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029,G,RUE DES MOINES,
342888229,00016,34288822900016,O,1987-10-07,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,DES PRUNELIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.766146,49.588209,0.9,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
343242558,00017,34324255800017,O,1987-09-01,NN,,,2021-10-02T12:59:12,true,3,,18,,RUE,DE SAINT SAMSON,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.763728,49.585654,0.94,housenumber,18 Rue de Saint-Samson 60380 Héricourt-sur-Thérain,60312_0061_00018,G,18 RUE DE SAINT SAMSON,
344243498,00039,34424349800039,O,2003-06-02,NN,,,2019-11-14T14:00:48,false,6,,24,,RUE,DES PRUNELIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.91A,NAFRev2,N,1.768184,49.589123,0.9,housenumber,24 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00024,G,24 RUE DES PRUNELLIERS,
348614777,00012,34861477700012,O,1988-11-14,,,,2019-11-14T14:00:48,false,4,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1997-11-14,F,SOPRANO,,,,74.1J,NAF1993,N,,,0,,,,,,
348614777,00046,34861477700046,O,1999-11-19,NN,,,2019-11-14T14:00:48,false,6,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.10Z,NAFRev2,O,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
349082586,00018,34908258600018,O,1989-01-06,NN,,,2019-11-14T14:00:48,false,4,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
351198361,00021,35119836100021,O,2000-05-13,NN,,,2019-11-14T14:00:48,true,1,,37,,RUE,DE LA SAUVAGIE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,52.6E,NAF1993,N,1.771111,49.592894,0.93,housenumber,37 Rue de la Sauvagie 60380 Héricourt-sur-Thérain,60312_0060_00037,G,37 RUE DE LA SAUVAGIE,
353230196,00035,35323019600035,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
378843452,00012,37884345200012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379514813,00011,37951481300011,O,1990-08-28,NN,,,2019-11-14T14:00:48,true,3,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381914951,00011,38191495100011,O,1991-04-12,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-10-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382593234,00018,38259323400018,O,1991-03-17,NN,,,2019-11-14T14:00:48,false,3,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
384834081,00026,38483408100026,O,2018-03-05,,,,2019-11-14T14:00:48,true,1,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,68.20B,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
390865210,00020,39086521000020,O,1998-07-27,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,PRUNELIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.766146,49.588209,0.83,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
393992532,00019,39399253200019,O,1994-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,FERME DE BEAUVE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398347443,00010,39834744300010,O,1994-08-01,,,,2019-11-14T14:00:48,false,3,CHEZ MR PARIS JACKY,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
398347443,00028,39834744300028,O,2014-07-01,,,,2021-02-23T11:22:07,true,1,FERME DE BEAUVE,16,,RUE,DE SAINT SAMSON,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.61Z,NAFRev2,N,1.75935,49.585352,0.94,housenumber,16 Rue de Saint-Samson 60380 Héricourt-sur-Thérain,60312_0061_00016,G,16 RUE DE SAINT SAMSON,
399476332,00016,39947633200016,O,1994-11-16,NN,,,2019-11-14T14:00:48,true,3,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
400987939,00016,40098793900016,O,1995-04-05,NN,,,2019-11-14T14:00:48,true,1,,,,,LES MOULINS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400988523,00017,40098852300017,O,1995-04-01,NN,,,2021-10-27T15:59:31,true,3,,16,,RUE,DE SAINT SAMSON,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.75935,49.585352,0.94,housenumber,16 Rue de Saint-Samson 60380 Héricourt-sur-Thérain,60312_0061_00016,G,16 RUE DE SAINT SAMSON,
403766934,00018,40376693400018,O,1987-04-04,NN,,,2019-11-14T14:00:48,true,1,,,,,LA CHAUSSEE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2000-05-12,F,,,,,01.1A,NAF1993,N,1.762429,49.59602,0.93,street,La Chaussee 60380 Héricourt-sur-Thérain,60312_1pfoxi,G,LA CHAUSSEE,
408124832,00010,40812483200010,O,1996-05-22,NN,,,2019-11-14T14:00:48,true,3,,51,,RTE,DE SONGEONS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
415048651,00038,41504865100038,O,2008-10-01,,,9602AB,2021-02-23T11:37:31,true,1,,36,,RUE,DE LA SAUVAGIE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,96.02A,NAFRev2,N,1.771418,49.593041,0.93,housenumber,36 Rue de la Sauvagie 60380 Héricourt-sur-Thérain,60312_0060_00036,G,36 RUE DE LA SAUVAGIE,
418219978,00024,41821997800024,O,2006-10-01,,,,2019-11-14T14:00:48,false,3,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.10Z,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
420281446,00021,42028144600021,O,2001-01-01,NN,,,2019-11-14T14:00:48,false,4,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,64.20Z,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
420421927,00021,42042192700021,O,2001-01-01,NN,,,2019-11-14T14:00:48,false,4,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20A,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
420724742,00010,42072474200010,O,1998-08-22,,,,2019-11-14T14:00:48,true,1,,,,,LES MOULINS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421486119,00017,42148611900017,O,1999-01-04,NN,,,2020-08-25T10:12:07,false,5,FERME DE BEAUDECHON,25,B,RUE,DE LA BRIQUETERIE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2019-03-27,F,LES JARDINS D'HERICOURT,,,,01.13Z,NAFRev2,O,1.767007,49.59069,0.56,housenumber,25bis La Briqueterie 60380 Héricourt-sur-Thérain,60312_fvdjn3_00025_bis,G,25BIS LA BRIQUETERIE,
422716563,00016,42271656300016,O,1999-04-02,NN,,,2019-11-14T14:00:48,true,3,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
422871863,00011,42287186300011,O,1999-03-01,01,2020,,2022-08-29T09:04:10,true,5,,7,,RUE,D HERICOURT,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,FERME DES BIO PATURAGES,01.50Z,NAFRev2,N,1.759478,49.581711,0.84,street,Rue d’Héricourt 60380 Héricourt-sur-Thérain,60312_0021,G,RUE D HERICOURT,
425359726,00014,42535972600014,O,1974-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431899145,00012,43189914500012,O,2000-07-01,NN,,,2019-11-14T14:00:48,true,4,,31,,RUE,DFES MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.52A,NAFRev2,N,1.774157,49.592185,0.8,housenumber,31 Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029_00031,G,31 RUE DES MOINES,
432966174,00018,43296617400018,O,2000-09-26,NN,,,2019-11-14T14:00:48,false,4,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20B,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
433780129,00014,43378012900014,O,2000-12-05,,,,2019-11-14T14:00:48,false,5,,21,,RUE,DES PRUNELIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20B,NAFRev2,N,1.766146,49.588209,0.9,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
434184073,00055,43418407300055,O,2021-04-21,,,,2021-08-24T03:37:10,true,1,,38,,RUE,DU PUITS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,68.20B,NAFRev2,N,1.774292,49.598208,0.94,housenumber,38 Rue du Puits 60380 Héricourt-sur-Thérain,60312_0041_00038,G,38 RUE DU PUITS,
434305504,00012,43430550400012,O,2001-01-17,,,,2019-11-14T14:00:48,false,4,,27,,RUE,PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20B,NAFRev2,N,1.771483,49.590844,0.89,housenumber,27 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00027,G,27 RUE DES PRUNELLIERS,
440747004,00016,44074700400016,O,2002-01-01,NN,,,2019-11-14T14:00:48,false,4,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,68.20B,NAFRev2,O,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
440976884,00021,44097688400021,O,2014-11-10,,,,2021-07-20T10:54:23,false,2,,29,B,RUE,DES MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,1.773952,49.592008,0.84,housenumber,29bis Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029_00029_bis,G,29BIS RUE DES MOINES,
478546922,00012,47854692200012,O,2004-07-01,NN,,,2019-11-14T14:00:48,true,5,,18,,RUE,DE ST SAMSON,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.61Z,NAFRev2,O,1.763728,49.585654,0.85,housenumber,18 Rue de Saint-Samson 60380 Héricourt-sur-Thérain,60312_0061_00018,G,18 RUE DE SAINT SAMSON,
481330975,00014,48133097500014,O,2005-04-04,,,4332BB,2019-11-14T14:00:48,true,3,,25,,RUE,DE LA BRIQUETERIE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2013-01-11,A,,,,METAL&CO,43.32B,NAFRev2,N,1.766464,49.590549,0.65,housenumber,25 La Briqueterie 60380 Héricourt-sur-Thérain,60312_fvdjn3_00025,G,25 LA BRIQUETERIE,
483704581,00014,48370458100014,O,2005-08-13,,,,2019-11-14T14:00:48,false,2,BOIS AUX MOINES,33,,RUE,DU PUITS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,52.6E,NAFRev1,N,1.77412,49.5933,0.94,housenumber,33 Rue du Puits 60380 Héricourt-sur-Thérain,60312_0041_00033,G,33 RUE DU PUITS,
483704581,00022,48370458100022,O,2011-10-12,,,,2019-11-14T14:00:48,true,2,,33,,RUE,BOIS AUX MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.89Z,NAFRev2,N,1.77333,49.591365,0.41,street,Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029,G,RUE DES MOINES,
489247973,00055,48924797300055,O,2021-04-21,,,,2021-08-25T09:38:01,true,1,,38,,RUE,DU PUITS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2021-04-21,A,,,,,73.11Z,NAFRev2,N,1.774292,49.598208,0.94,housenumber,38 Rue du Puits 60380 Héricourt-sur-Thérain,60312_0041_00038,G,38 RUE DU PUITS,
489529958,00014,48952995800014,O,2006-03-01,,,,2019-11-14T14:00:48,true,3,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
498278357,00013,49827835700013,O,2007-05-21,NN,,,2019-11-14T14:00:48,false,4,,4,,,LA CHAUSSEE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,25.11Z,NAFRev2,O,1.762429,49.59602,0.93,street,La Chaussee 60380 Héricourt-sur-Thérain,60312_1pfoxi,G,LA CHAUSSEE,
500405188,00011,50040518800011,O,2007-10-15,,,4520AB,2019-11-14T14:00:48,true,2,,30,,RUE,DU BOIS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,1.77517,49.59015,0.93,housenumber,30 Rue du Bois 60380 Héricourt-sur-Thérain,60312_0011_00030,G,30 RUE DU BOIS,
510744675,00016,51074467500016,O,2009-03-24,,,,2019-11-14T14:00:48,true,2,,39,,RUE,DE CAMPEAUX,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2009-05-17,F,AGRI MEN,,,,02.40Z,NAFRev2,N,1.770112,49.600116,0.94,housenumber,39 Rue de Campeaux 60380 Héricourt-sur-Thérain,60312_0013_00039,G,39 RUE DE CAMPEAUX,
510773161,00011,51077316100011,O,2009-02-26,,,,2019-11-14T14:00:48,false,2,FERME DE BEAUDECHON,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,01.45Z,NAFRev2,N,1.762376,49.59585,0.47,street,Beaudechon 60380 Héricourt-sur-Thérain,60312_uabyqg,D,BEAUDECHON,
510786346,00013,51078634600013,O,2009-02-01,NN,,,2019-11-14T14:00:48,true,3,,6,,RUE,D'HERICOURT,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,1.758946,49.580742,0.93,housenumber,6 Rue d’Héricourt 60380 Héricourt-sur-Thérain,60312_0021_00006,G,6 RUE D HERICOURT,
510944010,00014,51094401000014,O,2009-03-04,,,,2019-11-14T14:00:48,true,1,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,64.20Z,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
512110362,00013,51211036200013,O,2009-04-27,,,,2019-11-14T14:00:48,true,2,BOIS AUX MOINES,33,,RUE,DU PUITS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.82Z,NAFRev2,N,1.77412,49.5933,0.94,housenumber,33 Rue du Puits 60380 Héricourt-sur-Thérain,60312_0041_00033,G,33 RUE DU PUITS,
514824531,00024,51482453100024,O,2009-11-28,00,2019,1051CZ,2021-10-27T08:22:40,true,3,,6,,RUE,D'HERICOURT,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,10.51C,NAFRev2,O,1.758946,49.580742,0.93,housenumber,6 Rue d’Héricourt 60380 Héricourt-sur-Thérain,60312_0021_00006,G,6 RUE D HERICOURT,
517645065,00015,51764506500015,O,2009-10-01,,,,2019-11-14T14:00:48,true,1,LA HOUSSOYE,22,,RUE,DES PRUNELIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,01.45Z,NAFRev2,N,1.767659,49.588835,0.9,housenumber,22 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00022,G,22 RUE DES PRUNELLIERS,
532002771,00014,53200277100014,O,2010-11-13,,,,2019-11-14T14:00:48,true,1,,20,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2010-11-13,A,,,,,68.20B,NAFRev2,N,1.765412,49.587819,0.94,housenumber,20 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00020,G,20 RUE DES PRUNELLIERS,
535181770,00012,53518177000012,O,2011-10-01,,,,2019-11-14T14:00:48,true,2,,13,,RUE,DE ST SAMSON,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,70.21Z,NAFRev2,N,1.755027,49.587825,0.85,housenumber,13 Rue de Saint-Samson 60380 Héricourt-sur-Thérain,60312_0061_00013,G,13 RUE DE SAINT SAMSON,
535265052,00014,53526505200014,O,2011-10-25,,,,2019-11-14T14:00:48,true,2,,9,,RUE,DES MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2014-01-28,F,,,,,47.91A,NAFRev2,N,1.770056,49.590146,0.94,housenumber,9 Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029_00009,G,9 RUE DES MOINES,
780543351,00016,78054335100016,O,1993-12-25,NN,,,2019-11-14T14:00:48,true,4,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
780543377,00011,78054337700011,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,52.03,NAP,N,,,0,,,,,,
801356171,00018,80135617100018,O,2014-04-06,,,,2019-11-14T14:00:48,false,2,,29,B,RUE,DES MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2017-02-07,F,,,,,47.82Z,NAFRev2,N,1.773952,49.592008,0.84,housenumber,29bis Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029_00029_bis,G,29BIS RUE DES MOINES,
808162861,00013,80816286100013,O,2014-11-24,,,,2021-08-24T03:43:20,true,3,BOIS AUX MOINES,33,,RUE,DU PUITS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2021-06-14,A,,,,,45.11Z,NAFRev2,N,1.77412,49.5933,0.94,housenumber,33 Rue du Puits 60380 Héricourt-sur-Thérain,60312_0041_00033,G,33 RUE DU PUITS,
811634906,00010,81163490600010,O,2015-06-15,,,,2019-11-14T14:00:48,true,3,,41,,RUE,DE CAMPEAUX,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,46.19B,NAFRev2,N,1.769377,49.600619,0.94,housenumber,41 Rue de Campeaux 60380 Héricourt-sur-Thérain,60312_0013_00041,G,41 RUE DE CAMPEAUX,
815015698,00013,81501569800013,O,2015-11-16,,,,2019-11-14T14:00:48,true,2,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,68.20A,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
823272224,00028,82327222400028,O,2016-10-01,03,2020,,2022-08-29T10:14:06,false,1,,18,,RUE,DE SAINT SAMSON,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.61Z,NAFRev2,N,1.763728,49.585654,0.94,housenumber,18 Rue de Saint-Samson 60380 Héricourt-sur-Thérain,60312_0061_00018,G,18 RUE DE SAINT SAMSON,
828163113,00016,82816311300016,O,2017-03-03,,,3299ZA,2022-06-17T04:02:11,true,1,,30,B,RUE,DU BOIS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2017-03-03,A,,,,LOVE CANDLES,32.99Z,NAFRev2,N,1.77517,49.59015,0.82,housenumber,30bis Rue du Bois 60380 Héricourt-sur-Thérain,60312_0011_00030_bis,G,30BIS RUE DU BOIS,
829389345,00028,82938934500028,O,2019-01-01,02,2020,4399CZ,2022-08-29T10:18:08,true,1,,10,,RUE,DE CAMPEAUX,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,S PARMENTIER,43.99C,NAFRev2,O,1.768543,49.601063,0.94,housenumber,10 Rue de Campeaux 60380 Héricourt-sur-Thérain,60312_0013_00010,G,10 RUE DE CAMPEAUX,
833967664,00024,83396766400024,O,2019-06-12,,,,2021-02-23T17:54:29,true,1,,12,,RUE,D'HERICOURT,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2019-06-12,A,,,,,01.49Z,NAFRev2,N,1.759962,49.582771,0.93,housenumber,12 Rue d’Héricourt 60380 Héricourt-sur-Thérain,60312_0021_00012,G,12 RUE D HERICOURT,
841629694,00016,84162969400016,O,2018-02-03,,,1439ZA,2021-04-03T11:51:39,true,2,,11,,,RUE DES MOINES,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TC2 CREATIONS,14.13Z,NAFRev2,N,1.770393,49.590422,0.94,housenumber,11 Rue des Moines 60380 Héricourt-sur-Thérain,60312_0029_00011,G,11 RUE DES MOINES,
848420972,00012,84842097200012,O,2019-02-09,,,,2021-02-18T11:28:50,false,2,,21,,RUE,DES PRUNELLIERS,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,68.10Z,NAFRev2,N,1.766146,49.588209,0.94,housenumber,21 Rue des Prunelliers 60380 Héricourt-sur-Thérain,60312_0040_00021,G,21 RUE DES PRUNELLIERS,
849038351,00011,84903835100011,O,2019-03-11,01,2020,,2022-08-29T10:33:22,true,1,,,,,FERME DE BEAUDECHON,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2019-03-11,A,LES JARDINS D'HERICOURT,,,,01.13Z,NAFRev2,O,1.762376,49.59585,0.47,street,Beaudechon 60380 Héricourt-sur-Thérain,60312_uabyqg,G,BEAUDECHON,
852856053,00016,85285605300016,O,2019-08-01,01,2020,9525ZZ,2022-08-29T10:36:21,true,3,,11,,RUE,DE L'EGLISE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,WEB HORLOGER,47.77Z,NAFRev2,N,1.759855,49.581325,0.93,housenumber,11 Rue de l’Eglise 60380 Héricourt-sur-Thérain,60312_0015_00011,G,11 RUE DE L EGLISE,
878601749,00012,87860174900012,O,2019-03-21,,,,2019-11-14T14:00:48,true,1,MAIRIE,10,,RUE,DE L'EGLISE,60380,HERICOURT-SUR-THERAIN,,,60312,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,88.91A,NAFRev2,N,1.760555,49.581592,0.93,housenumber,10 Rue de l’Eglise 60380 Héricourt-sur-Thérain,60312_0015_00010,G,10 RUE DE L EGLISE,
