siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304206287,00019,30420628700019,O,,,,,2019-01-14T16:20:29,true,1,,,,,,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304699812,00018,30469981200018,O,,,,,2019-01-14T16:20:29,true,1,,17,,,LOT COMMUNAL,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
309378859,00024,30937885900024,O,1900-01-01,,,,2019-01-14T16:20:29,false,4,,,,CHE,DE LUNEL,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,4.101028,43.713166,0.72,street,Route de Lunel Viel 34400 Entre-Vignes,34330_0037,G,ROUTE DE LUNEL VIEL,
310028048,00026,31002804800026,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,LOT 18,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310879648,00015,31087964800015,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,CHATEAU DE VERARGUES,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.098086,43.719115,0.46,street,Rue du Stade (Vérargues) 34400 Entre-Vignes,34330_0060,G,RUE DU STADE,VERARGUES
323302356,00031,32330235600031,O,1900-01-01,NN,,,2019-01-14T16:20:29,false,3,,,,,LE MAS BLANC,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.1R,NAF1993,N,4.1046883,43.7787884,0.9,poi.track,Le Mas Blanc (Chemin) Villevieille,https://osm.org/way/155275863,G,,
323819433,00018,32381943300018,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
326690500,00011,32669050000011,O,,NN,,,2019-01-14T16:20:29,true,1,,,,CHE,DU CIMETIERE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
327519807,00017,32751980700017,O,1983-05-08,,,,2019-01-14T16:20:29,true,1,,,,,LOU MAS BLANC,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,2000-11-13,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333026342,00019,33302634200019,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1990-09-07,F,,,,,62.11,NAP,N,,,0,,,,,,
337850713,00021,33785071300021,O,,NN,,,2019-01-14T16:20:29,true,1,,16,,,LOUP GRAND CAMP,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,,F,,,,,87.08,NAP,N,4.100137,43.714739,0.8,housenumber,16 Lotissement Lou Grand Camp 34400 Entre-Vignes,34330_a010_00016,G,16 LOTISSEMENT LOU GRAND CAMP,
339262776,00018,33926277600018,O,,NN,,,2019-01-14T16:20:29,true,1,,11,,PL,DES CATALANS,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
339841280,00011,33984128000011,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,LD BARQUE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,4.097802,43.716302,0.91,street,Impasse de la Barque 34400 Entre-Vignes,34330_0009,G,IMPASSE DE LA BARQUE,
340963693,00023,34096369300023,O,1900-01-01,NN,,,2019-01-14T16:20:29,false,3,,27,,LOT,LOU GRAND CAMP,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.4M,NAF1993,N,4.098488,43.714081,0.9,housenumber,27 Lotissement Lou Grand Camp 34400 Entre-Vignes,34330_a010_00027,G,27 LOTISSEMENT LOU GRAND CAMP,
341084796,00018,34108479600018,O,,NN,,,2019-01-14T16:20:29,true,1,,6,,LOT,LOU GRAND CAMP,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.46,NAP,N,4.099008,43.71395,0.9,housenumber,6 Lotissement Lou Grand Camp 34400 Entre-Vignes,34330_a010_00006,G,6 LOTISSEMENT LOU GRAND CAMP,
343884193,00016,34388419300016,O,,,,,2019-01-14T16:20:29,true,1,,13,,LOT,LOU GRAND CAMP,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,62.43,NAP,N,4.100148,43.714513,0.9,housenumber,13 Lotissement Lou Grand Camp 34400 Entre-Vignes,34330_a010_00013,G,13 LOTISSEMENT LOU GRAND CAMP,
347753485,00015,34775348500015,O,1988-09-01,,,,2019-01-14T16:20:29,true,1,,18,,LOT,DES OLIVIERS,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,4.099272,43.715685,0.9,housenumber,18 Lotissement des Oliviers 34400 Entre-Vignes,34330_a011_00018,G,18 LOTISSEMENT DES OLIVIERS,
347882151,00017,34788215100017,O,1988-07-01,NN,,,2019-01-14T16:20:29,true,1,,,,CHE,,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
382086189,00018,38208618900018,O,,NN,,,2019-01-14T16:20:29,true,1,,,,AV,DES CEVENNES,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,74.6Z,NAF1993,N,4.096931,43.718485,0.83,street,Avenue des Cévennes 34400 Entre-Vignes,34330_0017,G,AVENUE DES CEVENNES,
387946080,00018,38794608000018,O,1900-01-01,NN,,,2022-06-02T15:38:00,false,3,,25,,LOT,LES OLIVIERS,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,85.1G,NAF1993,N,4.098197,43.716911,0.77,housenumber,25 Lotissement des Oliviers 34400 Entre-Vignes,34330_a011_00025,G,25 LOTISSEMENT DES OLIVIERS,
389742198,00010,38974219800010,O,1900-01-01,NN,,,2019-01-14T16:20:29,false,3,,,,CHE,DU STADE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,4.098086,43.719115,0.72,street,Rue du Stade (Vérargues) 34400 Entre-Vignes,34330_0060,G,RUE DU STADE,VERARGUES
390343549,00023,39034354900023,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,GRANDE RUE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1994-07-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
395045230,00012,39504523000012,O,,,,,2019-01-14T16:20:29,true,1,,,,,GRAND RUE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,4.099027,43.717229,0.95,street,Grand Rue 34400 Entre-Vignes,34330_0032,G,GRAND RUE,
401034574,00012,40103457400012,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,ROUTE VIEILLE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4J,NAF1993,N,4.101028,43.713166,0.37,street,Route de Lunel Viel 34400 Entre-Vignes,34330_0037,G,ROUTE DE LUNEL VIEL,
412407397,00014,41240739700014,O,1987-12-31,NN,,,2019-01-14T16:20:29,true,1,,,,RUE,DU LAURIER TIN,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.1A,NAF1993,N,4.101017,43.715892,0.95,street,Rue du Laurier Tin 34400 Entre-Vignes,34330_0036,G,RUE DU LAURIER TIN,
413636978,00012,41363697800012,O,1987-12-31,NN,,,2019-01-14T16:20:29,true,1,,,,,MAS DE LA PETITE BRUYERE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,01.1G,NAF1993,N,4.074155,43.702287,0.56,street,Route de la Bruyere 34400 Entre-Vignes,34246_kjn01p,G,ROUTE DE LA BRUYERE,
415253939,00011,41525393900011,O,1998-01-01,,,,2019-01-14T16:20:29,true,1,,,,,GRAND RUE,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,4.099027,43.717229,0.95,street,Grand Rue 34400 Entre-Vignes,34330_0032,G,GRAND RUE,
424374734,00012,42437473400012,O,1999-07-01,,,,2019-01-14T16:20:29,false,3,,1,,CHE,DES BRUS,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1G,NAF1993,N,4.100746,43.715313,0.82,housenumber,1 Chemin des Brus 34400 Entre-Vignes,34330_0015_00001,G,1 CHEMIN DES BRUS,
434174975,00012,43417497500012,O,2001-01-01,NN,,,2019-01-14T16:20:29,true,1,,,,,LOU MAS BLANC,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
776094575,00011,77609457500011,O,,,,,2019-01-14T16:20:29,true,1,,,,,,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
776094583,00015,77609458300015,O,,,,,2019-01-14T16:20:29,true,1,,,,,,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
776094591,00018,77609459100018,O,,,,,2019-01-14T16:20:29,true,1,,,,,CLINIQUE STELLA,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,4.1013084,43.717234,0.9,poi.hospital,Clinique Stella (Hôpital) Vérargues,https://osm.org/way/429881336,G,,
776094609,00018,77609460900018,O,,,,,2019-01-14T16:20:29,true,1,,,,,CLINIQUE STELLA,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,4.1013084,43.717234,0.9,poi.hospital,Clinique Stella (Hôpital) Vérargues,https://osm.org/way/429881336,G,,
776094617,00011,77609461700011,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,CLINIQUE STELLA,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1C,NAF1993,N,4.1013084,43.717234,0.9,poi.hospital,Clinique Stella (Hôpital) Vérargues,https://osm.org/way/429881336,G,,
776094625,00014,77609462500014,O,,NN,,,2019-01-14T16:20:29,true,1,,,,,,34400,VERARGUES,,,34330,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,64.30,NAP,N,,,0,,,,,,
