id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669480,2020-11-10,000001,Vente,70000,1657,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000AW0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1469,2.649723,47.878401
2020-669480,2020-11-10,000001,Vente,70000,1657,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000AW0174,,,,,,,,,,,,,0,1,Maison,71,3,J,jardins,POTAG,Jardin potager,1469,2.649723,47.878401
2020-669480,2020-11-10,000001,Vente,70000,1657,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000AW0174,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,984,2.649723,47.878401
2020-669480,2020-11-10,000001,Vente,70000,1657,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000AW0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,984,2.649723,47.878401
2020-669480,2020-11-10,000001,Vente,70000,,,LES HOUCHES,B108,45290,45332,Varennes-Changy,45,,,45332000AW0182,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.650316,47.878343
2020-670158,2020-11-27,000001,Vente,153000,16,,RUE DES BRUYERES DE RUE,0035,45290,45332,Varennes-Changy,45,,,45332000AS0115,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1251,2.631263,47.862065
2020-670158,2020-11-27,000001,Vente,153000,16,,RUE DES BRUYERES DE RUE,0035,45290,45332,Varennes-Changy,45,,,45332000AS0115,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,870,2.631263,47.862065
2020-670158,2020-11-27,000001,Vente,153000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1307,2.631712,47.861526
2020-670158,2020-11-27,000001,Vente,153000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3382,2.629511,47.862567
2020-670305,2020-12-03,000001,Vente,61000,53,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AK0049,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,844,2.665154,47.863791
2020-670747,2020-12-04,000001,Vente,95600,30,,RUE DE NOGENT,0380,45290,45332,Varennes-Changy,45,,,45332000AK0153,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,916,2.662594,47.864363
2020-671093,2020-12-18,000001,Vente,80000,,,LES TERRAGES,B177,45290,45332,Varennes-Changy,45,,,45332000AT0078,,,,,,,,,,,,,0,,,,,T,terres,,,5173,2.641339,47.868851
2020-671093,2020-12-18,000001,Vente,80000,,,LE BUISSON DE L ORMEAU,B029,45290,45332,Varennes-Changy,45,,,45332000AW0112,,,,,,,,,,,,,0,,,,,T,terres,,,35080,2.639528,47.869871
2020-671093,2020-12-18,000001,Vente,80000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0120,,,,,,,,,,,,,0,,,,,P,prés,,,21526,2.638519,47.872385
2020-671093,2020-12-18,000001,Vente,80000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0120,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.638519,47.872385
2020-671093,2020-12-18,000001,Vente,80000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0120,,,,,,,,,,,,,0,,,,,S,sols,,,404,2.638519,47.872385
2020-671093,2020-12-18,000001,Vente,80000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0123,,,,,,,,,,,,,0,,,,,P,prés,,,2415,2.639193,47.872203
2020-671093,2020-12-18,000001,Vente,80000,5300,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0124,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,500,2.638995,47.871855
2020-671097,2020-12-18,000001,Vente,2000,,,LE NOYER,B132,45290,45332,Varennes-Changy,45,,,45332000AP0037,,,,,,,,,,,,,0,,,,,T,terres,,,2509,2.64458,47.850666
2020-671364,2020-12-22,000001,Vente,250000,,,LES PAGES,B135,45290,45332,Varennes-Changy,45,,,45332000AW0150,,,,,,,,,,,,,0,,,,,T,terres,,,4745,2.640448,47.876568
2020-671364,2020-12-22,000001,Vente,250000,938,,RTE DE LA COUR MARIGNY,0201,45290,45332,Varennes-Changy,45,,,45332000AW0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.640401,47.876521
2020-671364,2020-12-22,000001,Vente,250000,938,,RTE DE LA COUR MARIGNY,0201,45290,45332,Varennes-Changy,45,,,45332000AW0151,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,516,2.640401,47.876521
2020-671364,2020-12-22,000001,Vente,250000,938,,RTE DE LA COUR MARIGNY,0201,45290,45332,Varennes-Changy,45,,,45332000AW0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.640401,47.876521
2020-671364,2020-12-22,000001,Vente,250000,938,,RTE DE LA COUR MARIGNY,0201,45290,45332,Varennes-Changy,45,,,45332000AW0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.640401,47.876521
2020-672054,2020-12-17,000001,Vente,29000,,,PRES DES PAGES,B163,45290,45332,Varennes-Changy,45,,,45332000AW0214,,,,,,,,,,,,,0,,,,,P,prés,,,2662,2.6427,47.876393
2020-672054,2020-12-17,000001,Vente,29000,,,PRES DES PAGES,B163,45290,45332,Varennes-Changy,45,,,45332000AW0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2811,,
2020-672389,2020-01-16,000001,Adjudication,50001,276,,RUE DE LA THEAUDERIE,0500,45290,45332,Varennes-Changy,45,,,45332000AT0353,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1081,2.647278,47.863461
2020-672389,2020-01-16,000001,Adjudication,50001,276,,RUE DE LA THEAUDERIE,0500,45290,45332,Varennes-Changy,45,,,45332000AT0353,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2174,2.647278,47.863461
2020-672389,2020-01-16,000001,Adjudication,50001,276,,RUE DE LA THEAUDERIE,0500,45290,45332,Varennes-Changy,45,,,45332000AT0353,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,POTAG,Jardin potager,2174,2.647278,47.863461
2020-672389,2020-01-16,000001,Adjudication,50001,276,,RUE DE LA THEAUDERIE,0500,45290,45332,Varennes-Changy,45,,,45332000AT0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1081,2.647278,47.863461
2020-674568,2020-01-16,000001,Vente,96000,49,,RUE DE LA SABOTERIE,0445,45290,45332,Varennes-Changy,45,,,45332000ZE0051,,,,,,,,,,,,,0,1,Maison,48,3,AG,terrains d'agrément,,,698,2.670029,47.872135
2020-674568,2020-01-16,000001,Vente,96000,49,,RUE DE LA SABOTERIE,0445,45290,45332,Varennes-Changy,45,,,45332000ZE0051,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,500,2.670029,47.872135
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1203,2.652412,47.882942
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,2,Appartement,30,1,AG,terrains d'agrément,,,180,2.652412,47.882942
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,180,2.652412,47.882942
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,117,2.652412,47.882942
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,2,Appartement,30,1,AG,terrains d'agrément,,,117,2.652412,47.882942
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,2,Appartement,30,1,AG,terrains d'agrément,,,1550,2.652412,47.882942
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,1550,2.652412,47.882942
2020-674646,2020-02-05,000001,Vente,148000,181,,CHE DES PILATTES,0407,45290,45332,Varennes-Changy,45,,,45332000ZR0026,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,1203,2.652412,47.882942
2020-674680,2020-02-07,000001,Vente,114000,14,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AM0074,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,560,2.660755,47.863616
2020-674680,2020-02-07,000001,Vente,114000,14,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AM0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,218,0,S,sols,,,560,2.660755,47.863616
2020-674680,2020-02-07,000001,Vente,114000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0075,,,,,,,,,,,,,0,,,,,P,prés,,,468,2.66018,47.863336
2020-674680,2020-02-07,000001,Vente,114000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0075,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.66018,47.863336
2020-674680,2020-02-07,000001,Vente,114000,14,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AM0076,,,,,,,,,,,,,0,,,,,S,sols,,,975,2.660294,47.863296
2020-674680,2020-02-07,000001,Vente,114000,14,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AM0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1668,2.660294,47.863296
2020-674682,2020-01-17,000001,Vente,235500,1320,,RTE DE LA COUR MARIGNY,0201,45290,45332,Varennes-Changy,45,,,45332000AW0244,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,873,2.636405,47.87657
2020-674682,2020-01-17,000001,Vente,235500,1320,,RTE DE LA COUR MARIGNY,0201,45290,45332,Varennes-Changy,45,,,45332000AW0244,,,,,,,,,,,,,0,1,Maison,109,3,J,jardins,POTAG,Jardin potager,944,2.636405,47.87657
2020-674816,2020-02-28,000001,Vente,3000,,,LES CHAMPS BLANCS,B041,45290,45332,Varennes-Changy,45,,,45332000AV0177,,,,,,,,,,,,,0,,,,,T,terres,,,6156,2.629586,47.866945
2020-674858,2020-02-12,000001,Vente,190000,1110,,RTE DE LORRIS,0250,45290,45332,Varennes-Changy,45,,,45332000AT0247,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1907,2.646025,47.866864
2020-674858,2020-02-12,000001,Vente,190000,1110,,RTE DE LORRIS,0250,45290,45332,Varennes-Changy,45,,,45332000AT0247,,,,,,,,,,,,,0,1,Maison,33,2,AG,terrains d'agrément,,,3101,2.646025,47.866864
2020-674858,2020-02-12,000001,Vente,190000,1110,,RTE DE LORRIS,0250,45290,45332,Varennes-Changy,45,,,45332000AT0247,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,1907,2.646025,47.866864
2020-674858,2020-02-12,000001,Vente,190000,1110,,RTE DE LORRIS,0250,45290,45332,Varennes-Changy,45,,,45332000AT0247,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,,,3101,2.646025,47.866864
2020-674863,2020-03-05,000001,Vente,29000,,,LA CHARBONNIERE,B048,45290,45332,Varennes-Changy,45,,,45332000AH0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,2.665801,47.868318
2020-674863,2020-03-05,000001,Vente,29000,24,,RUE DE LA GOLOTTE,0202,45290,45332,Varennes-Changy,45,,,45332000AH0419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,2.66598,47.868385
2020-674872,2020-03-06,000001,Vente,67000,6,,CHE DE LA PETITE MONTAGNE,0320,45290,45332,Varennes-Changy,45,,,45332000AM0123,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,720,2.658544,47.864663
2020-674872,2020-03-06,000001,Vente,67000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,513,2.658468,47.864551
2020-674891,2020-03-10,000001,Vente,187000,239,,RUE DE LA CORSONNERIE,0065,45290,45332,Varennes-Changy,45,,,45332000ZI0115,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1000,2.658843,47.870209
2020-674891,2020-03-10,000001,Vente,187000,239,,RUE DE LA CORSONNERIE,0065,45290,45332,Varennes-Changy,45,,,45332000ZI0115,,,,,,,,,,,,,0,1,Maison,113,4,AG,terrains d'agrément,,,2956,2.658843,47.870209
2020-674914,2020-03-13,000001,Vente,108000,179,,RTE DE LA MONTAGNE,0317,45290,45332,Varennes-Changy,45,,,45332000AN0043,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,838,2.653637,47.861975
2020-674914,2020-03-13,000001,Vente,108000,179,,RTE DE LA MONTAGNE,0317,45290,45332,Varennes-Changy,45,,,45332000AN0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2302,2.653366,47.8619
2020-675004,2020-03-25,000001,Vente,95000,1,,RUE D OUZOUER,0400,45290,45332,Varennes-Changy,45,,,45332000AL0053,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,574,2.661569,47.865797
2020-675122,2020-04-28,000001,Vente,70000,,,LA MAISON BRULEE,B114,45290,45332,Varennes-Changy,45,,,45332000AS0055,,,,,,,,,,,,,0,,,,,T,terres,,,79260,2.622826,47.858277
2020-675122,2020-04-28,000001,Vente,70000,,,LA MAISON BRULEE,B114,45290,45332,Varennes-Changy,45,,,45332000AS0056,,,,,,,,,,,,,0,,,,,T,terres,,,18880,2.622646,47.859771
2020-675238,2020-05-12,000001,Vente,125000,21,,RTE DE LANGESSE,0245,45290,45332,Varennes-Changy,45,,,45332000AK0289,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,350,2.66214,47.863036
2020-675238,2020-05-12,000001,Vente,125000,,,LE COECHE,B058,45290,45332,Varennes-Changy,45,,,45332000AK0290,,,,,,,,,,,,,0,,,,,S,sols,,,159,2.663227,47.862603
2020-675238,2020-05-12,000001,Vente,125000,,,LE COECHE,B058,45290,45332,Varennes-Changy,45,,,45332000AK0290,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1700,2.663227,47.862603
2020-675486,2020-06-24,000001,Vente,90000,,,MAISON BRULEE,B115,45290,45332,Varennes-Changy,45,,,45332000AT0087,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.647582,47.867326
2020-675486,2020-06-24,000001,Vente,90000,,,MAISON BRULEE,B115,45290,45332,Varennes-Changy,45,,,45332000AT0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2028,2.647582,47.867326
2020-675486,2020-06-24,000001,Vente,90000,,,MAISON BRULEE,B115,45290,45332,Varennes-Changy,45,,,45332000AT0229,,,,,,,,,,,,,0,,,,,T,terres,,,4374,2.648106,47.86715
2020-675604,2020-06-25,000001,Vente,32000,1032,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000ZI0068,,,,,,,,,,,,,0,1,Maison,43,3,AG,terrains d'agrément,,,653,2.651222,47.872835
2020-675604,2020-06-25,000001,Vente,32000,1032,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000ZI0068,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,380,2.651222,47.872835
2020-675628,2020-06-29,000001,Vente,119300,14,,RUE DU MOULINET,0340,45290,45332,Varennes-Changy,45,,,45332000AM0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,100,2.658318,47.86556
2020-675628,2020-06-29,000001,Vente,119300,14,,RUE DU MOULINET,0340,45290,45332,Varennes-Changy,45,,,45332000AM0013,,,,,,,,,,,,,0,2,Appartement,68,1,S,sols,,,100,2.658318,47.86556
2020-675628,2020-06-29,000001,Vente,119300,14,,RUE DU MOULINET,0340,45290,45332,Varennes-Changy,45,,,45332000AM0013,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,100,2.658318,47.86556
2020-675628,2020-06-29,000001,Vente,119300,14,,RUE DU MOULINET,0340,45290,45332,Varennes-Changy,45,,,45332000AM0014,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.658427,47.865604
2020-675676,2020-07-07,000001,Vente,7483.87,,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AK0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,2.661913,47.861763
2020-675676,2020-07-07,000001,Vente,7483.87,,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AK0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,87,2.661889,47.861686
2020-675677,2020-07-07,000002,Vente,8516.13,,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AK0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,293,2.662149,47.861627
2020-675677,2020-07-07,000002,Vente,8516.13,,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AK0360,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,2.662073,47.861704
2020-675680,2020-07-07,000001,Vente,16000,,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AK0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,2.661938,47.861862
2020-675680,2020-07-07,000001,Vente,16000,,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AK0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.6623,47.861749
2020-675680,2020-07-07,000001,Vente,16000,,,RUE DE LANGESSE,0240,45290,45332,Varennes-Changy,45,,,45332000AK0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,52,2.66214,47.861791
2020-675780,2020-07-25,000001,Vente,178000,2158,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000ZR0033,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,680,2.650663,47.88287
2020-675780,2020-07-25,000001,Vente,178000,2158,,RTE DE MONTARGIS,0335,45290,45332,Varennes-Changy,45,,,45332000ZR0033,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1323,2.650663,47.88287
2020-675878,2020-08-04,000001,Vente,175000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1307,2.631712,47.861526
2020-675878,2020-08-04,000001,Vente,175000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3382,2.629511,47.862567
2020-675878,2020-08-04,000001,Vente,175000,22,,RUE DES BRUYERES DE RUE,0035,45290,45332,Varennes-Changy,45,,,45332000AS0127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2081,2.629943,47.861818
2020-675878,2020-08-04,000001,Vente,175000,23,,RUE DES BRUYERES DE RUE,0035,45290,45332,Varennes-Changy,45,,,45332000AS0128,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,867,2.629662,47.861964
2020-675878,2020-08-04,000001,Vente,175000,23,,RUE DES BRUYERES DE RUE,0035,45290,45332,Varennes-Changy,45,,,45332000AS0128,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1465,2.629662,47.861964
2020-675878,2020-08-04,000001,Vente,175000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0141,,,,,,,,,,,,,0,,,,,T,terres,,,3360,2.628481,47.861769
2020-675878,2020-08-04,000001,Vente,175000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0141,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3185,2.628481,47.861769
2020-675935,2020-08-21,000001,Vente,124000,395,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0100,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,POTAG,Jardin potager,1098,2.627879,47.862357
2020-675935,2020-08-21,000001,Vente,124000,395,,RTE DE LA VALLEE,0510,45290,45332,Varennes-Changy,45,,,45332000AS0100,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1099,2.627879,47.862357
2020-675935,2020-08-21,000001,Vente,124000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1307,2.631712,47.861526
2020-675935,2020-08-21,000001,Vente,124000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3382,2.629511,47.862567
2020-675935,2020-08-21,000001,Vente,124000,,,LES BRUYERES DE RUES,B027,45290,45332,Varennes-Changy,45,,,45332000AS0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,2.627971,47.862465
2020-675943,2020-08-20,000001,Vente,117000,29,,RUE DE SAINT HILAIRE,0460,45290,45332,Varennes-Changy,45,,,45332000AL0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,699,2.660622,47.867025
2020-675961,2020-08-26,000001,Vente,83000,,,LA GRANDE MAISON,B095,45290,45332,Varennes-Changy,45,,,45332000AL0181,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2,2.658079,47.866805
2020-675961,2020-08-26,000001,Vente,83000,,,LA GRANDE MAISON,B095,45290,45332,Varennes-Changy,45,,,45332000AL0182,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,14,2.658124,47.866794
2020-675961,2020-08-26,000001,Vente,83000,,,LA GRANDE MAISON,B095,45290,45332,Varennes-Changy,45,,,45332000AL0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,26,2.658229,47.866767
2020-675961,2020-08-26,000001,Vente,83000,,,LA GRANDE MAISON,B095,45290,45332,Varennes-Changy,45,,,45332000AL0186,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,219,2.658246,47.866803
2020-675961,2020-08-26,000001,Vente,83000,3,,RUE DE MONTARGIS,0330,45290,45332,Varennes-Changy,45,,,45332000AL0188,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,139,2.658865,47.866408
2020-675961,2020-08-26,000001,Vente,83000,3,,RUE DE MONTARGIS,0330,45290,45332,Varennes-Changy,45,,,45332000AL0191,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.65883,47.866379
2020-675984,2020-08-19,000002,Vente,22000,,,LES CHATS D EAU,B049,45290,45332,Varennes-Changy,45,,,453320000B0220,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,90,2.688328,47.856021
2020-675984,2020-08-19,000002,Vente,22000,,,LES ARPENTS,B003,45290,45332,Varennes-Changy,45,,,45332000ZK0031,,,,,,,,,,,,,0,,,,,T,terres,,,48473,2.688091,47.855136
2020-675984,2020-08-19,000002,Vente,22000,5745,,LES TANCHES,B175,45290,45332,Varennes-Changy,45,,,45332000ZK0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,T,terres,,,5369,2.688099,47.855892
2020-675984,2020-08-19,000002,Vente,22000,,,LES SABLES DES ACACIAS,B173,45290,45332,Varennes-Changy,45,,,45332000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,812,2.689788,47.854023
2020-676020,2020-09-02,000001,Vente,103000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0102,,,,,,,,,,,,,0,,,,,L,landes,,,63,2.656799,47.862323
2020-676020,2020-09-02,000001,Vente,103000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0103,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1892,2.656905,47.862628
2020-676020,2020-09-02,000001,Vente,103000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0106,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.65696,47.862978
2020-676020,2020-09-02,000001,Vente,103000,,,LES MEAUX PRES,B122,45290,45332,Varennes-Changy,45,,,45332000AM0106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,985,2.65696,47.862978
2020-676020,2020-09-02,000001,Vente,103000,18,,CHE DE LA PETITE MONTAGNE,0320,45290,45332,Varennes-Changy,45,,,45332000AM0107,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,534,2.657292,47.862939
2020-676102,2020-09-18,000001,Vente,87000,6,,RUE DU CHATEAU FRILEUX,0130,45290,45332,Varennes-Changy,45,,,45332000AM0044,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,536,2.66122,47.86453
2020-676102,2020-09-18,000001,Vente,87000,6,,RUE DU CHATEAU FRILEUX,0130,45290,45332,Varennes-Changy,45,,,45332000AM0045,,,,,,,,,,,,,0,,,,,S,sols,,,505,,
2020-676102,2020-09-18,000001,Vente,87000,8,,RUE DU CHATEAU FRILEUX,0130,45290,45332,Varennes-Changy,45,,,45332000AM0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1683,,
2020-676210,2020-09-28,000001,Vente,130000,,,LE PORTEAU,B151,45290,45332,Varennes-Changy,45,,,45332000AK0067,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.665973,47.865962
2020-676210,2020-09-28,000001,Vente,130000,24,,RUE D OUZOUER,0400,45290,45332,Varennes-Changy,45,,,45332000AK0244,,,,,,,,,,,,,0,1,Maison,141,5,AG,terrains d'agrément,,,2393,2.665658,47.865822
2020-676210,2020-09-28,000001,Vente,130000,24,,RUE D OUZOUER,0400,45290,45332,Varennes-Changy,45,,,45332000AK0244,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,700,2.665658,47.865822
2020-676357,2020-10-02,000001,Vente,140000,550,,CHE DES GALLIERES,0210,45290,45332,Varennes-Changy,45,,,453320000A0165,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,992,2.661288,47.845168
2020-676357,2020-10-02,000001,Vente,140000,550,,CHE DES GALLIERES,0210,45290,45332,Varennes-Changy,45,,,453320000A0165,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,3119,2.661288,47.845168
2020-676415,2020-10-19,000001,Vente,89000,991,,RTE DE LORRIS,0250,45290,45332,Varennes-Changy,45,,,45332000AT0236,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,1232,2.647158,47.865652
2020-676415,2020-10-19,000001,Vente,89000,991,,RTE DE LORRIS,0250,45290,45332,Varennes-Changy,45,,,45332000AT0236,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,599,2.647158,47.865652
2020-676468,2020-10-16,000001,Vente,225950,5734,,LES CHATS D EAU,B049,45290,45332,Varennes-Changy,45,,,45332000ZK0004,,,,,,,,,,,,,0,1,Maison,142,5,AG,terrains d'agrément,,,2000,2.686456,47.857884
2020-676468,2020-10-16,000001,Vente,225950,5734,,LES CHATS D EAU,B049,45290,45332,Varennes-Changy,45,,,45332000ZK0004,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,2.686456,47.857884
2020-676468,2020-10-16,000001,Vente,225950,,,LES CHATS D EAU,B049,45290,45332,Varennes-Changy,45,,,45332000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,6642,2.687005,47.858003
2020-676523,2020-10-22,000001,Vente,30000,,,LA GOLOTTE,B085,45290,45332,Varennes-Changy,45,,,45332000AH0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,2.67276,47.870057
