siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202644,00014,21020264400014,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,3,,7,,RUE,DE LA MAIRIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.44479,49.104989,0.94,housenumber,7 Rue de la Mairie 02400 Épieds,02280_0035_00007,G,7 RUE DE LA MAIRIE,
210202644,00022,21020264400022,O,1983-12-21,NN,,,2017-05-04T01:21:08,false,4,,7,,RUE,DE LA MAIRIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.44479,49.104989,0.94,housenumber,7 Rue de la Mairie 02400 Épieds,02280_0035_00007,G,7 RUE DE LA MAIRIE,
260202767,00018,26020276700018,O,1983-03-01,NN,,,2018-06-18T08:50:27,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.44479,49.104989,0.94,housenumber,7 Rue de la Mairie 02400 Épieds,02280_0035_00007,G,7 RUE DE LA MAIRIE,
290202951,00015,29020295100015,O,2002-03-01,,,,2008-01-04T19:05:43,true,3,MAIRIE,7,,RUE,DE LA MAIRIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.44479,49.104989,0.94,housenumber,7 Rue de la Mairie 02400 Épieds,02280_0035_00007,G,7 RUE DE LA MAIRIE,
304722242,00027,30472224200027,O,1996-06-17,NN,,,2014-07-08T00:12:37,true,4,TRUGNY,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,3.442165,49.0937,0.92,street,Rue de Trugny 02400 Épieds,02280_0045,D,RUE DE TRUGNY,
313486706,00010,31348670600010,O,1978-01-01,NN,,,2008-04-26T09:01:13,true,3,,,,,MOUCHETON,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,01.3Z,NAFRev1,N,3.4334394,49.1182878,0.88,poi.3,Château et ferme de Moucheton (Patrimoine national) Épieds,https://osm.org/node/5426384616,G,,
313501173,00022,31350117300022,O,,,,,,true,1,,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318638269,00015,31863826900015,O,,NN,,,,true,1,,,,HAM,DE COURPOIL,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.13,NAP,N,3.459076,49.116133,0.67,street,Courpoil Hameau 02400 Épieds,02280_B037,G,COURPOIL HAMEAU,
318638285,00011,31863828500011,O,,NN,,,,true,1,,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,82.05,NAP,N,,,0,,,,,,
319151932,00021,31915193200021,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3E,NAF1993,N,3.445919,49.109803,0.94,street,Le Point du Jour 02400 Épieds,02280_B103,G,LE POINT DU JOUR,
319301719,00021,31930171900021,O,,NN,,,,true,1,,,,HAM,DE COURPOIL FERME D AQUILO,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1992-01-24,F,,,,,55.2C,NAF1993,N,3.459076,49.116133,0.37,street,Courpoil Hameau 02400 Épieds,02280_B037,G,COURPOIL HAMEAU,
319537205,00027,31953720500027,O,1980-01-01,NN,,,2023-04-12T20:27:27,false,5,,,,,FERME DE BRETEUIL,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,01.45Z,NAFRev2,O,2.3147912,49.6443161,0.71,poi.stream,La Ferme (Ruisseau) Breteuil,https://osm.org/way/302267827,G,,
324313162,00012,32431316200012,O,1982-04-05,NN,,,,true,1,,5,,RUE,DE LA DESCHATEAURIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,3.447749,49.105372,0.87,housenumber,5 Rue de la Déschateauterie 02400 Épieds,02280_0020_00005,G,5 RUE DE LA DESCHATEAUTERIE,
331601609,00034,33160160900034,O,2011-01-07,,,,2013-09-04T10:28:08,false,2,,2,,RTE,ROUTE DE GLAND HAMEAU DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.79Z,NAFRev2,N,3.440512,49.093136,0.53,housenumber,2 Route de Gland 02400 Épieds,02280_0027_00002,G,2 ROUTE DE GLAND,
333630390,00032,33363039000032,O,2008-03-25,,,,2014-07-08T00:39:07,false,2,,20,,RUE,DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2009-03-31,F,SOLAIRAMA,,,,43.22B,NAFRev2,N,3.44288,49.095109,0.94,housenumber,20 Rue de Trugny 02400 Épieds,02280_0045_00020,G,20 RUE DE TRUGNY,
347611758,00017,34761175800017,O,,NN,,,,true,1,,4,,RTE,DE MONT SAINT PERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,92.3B,NAF1993,N,3.445529,49.1045,0.86,housenumber,4 Route de Mont Saint Pere 02400 Épieds,02280_0037_00004,G,4 ROUTE DE MONT SAINT PERE,
349076273,00078,34907627300078,O,2021-02-17,,,,2021-04-07T10:00:30,true,1,,2,,RTE,DE GLAND,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,70.22Z,NAFRev2,N,3.440512,49.093136,0.81,housenumber,2 Route de Gland 02400 Épieds,02280_0027_00002,G,2 ROUTE DE GLAND,
351232368,00016,35123236800016,O,1989-07-10,NN,,,2008-11-08T00:27:25,true,4,,,,RTE,DE VERDILLY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,3.444043,49.104041,0.83,street,Route de Verdilly 02400 Épieds,02280_0050,G,ROUTE DE VERDILLY,
353356405,00012,35335640500012,O,1990-02-05,NN,,,2008-01-04T23:53:24,true,4,,,,,LE CLOS EMERY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353883911,00011,35388391100011,O,1989-07-01,00,2020,,2022-08-29T09:04:19,true,4,,,,,FERME LE PLESSIER,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379664683,00024,37966468300024,O,1996-05-02,NN,,,,false,3,AQUILON COURPOIN,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,74.2A,NAF1993,,3.459076,49.116133,0.38,street,Courpoil Hameau 02400 Épieds,02280_B037,D,COURPOIL HAMEAU,
383684123,00011,38368412300011,O,1991-11-20,NN,,,2023-09-12T03:34:10,true,4,HAMEAU DE COURPOIL,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,68.20B,NAFRev2,N,3.459076,49.116133,0.71,street,Courpoil Hameau 02400 Épieds,02280_B037,D,COURPOIL HAMEAU,
384033593,00029,38403359300029,O,1992-01-24,NN,,,,true,1,,,,HAM,DE COURPOIL,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1997-06-29,F,,,,,55.2C,NAF1993,N,3.459076,49.116133,0.67,street,Courpoil Hameau 02400 Épieds,02280_B037,G,COURPOIL HAMEAU,
384073326,00017,38407332600017,O,1992-01-02,NN,,,2008-11-02T05:17:35,true,4,,29,,RTE,BEUVARDES,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,90.03B,NAFRev2,N,3.445452,49.108974,0.83,housenumber,29 Route de Beuvardes 02400 Épieds,02280_0005_00029,G,29 ROUTE DE BEUVARDES,
388319451,00018,38831945100018,O,1992-07-01,NN,,,2008-01-04T23:07:40,true,4,,,,,HAMEAU DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.441861,49.092631,0.72,locality,Le Château de Trugny 02400 Épieds,02280_B024,G,LE CHATEAU DE TRUGNY,
388685273,00012,38868527300012,O,1992-09-29,NN,,,2022-01-28T03:49:20,true,4,,,,,HAMEAU DE COURPOIL,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2021-10-26,F,,,,,68.20B,NAFRev2,N,3.459076,49.116133,0.71,street,Courpoil Hameau 02400 Épieds,02280_B037,G,COURPOIL HAMEAU,
393640818,00018,39364081800018,O,1994-01-03,NN,,,,false,2,,,,,LE POINT DU JOUR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1994-12-01,F,LA MAISON DU BONBON,,,,,,,3.445919,49.109803,0.94,street,Le Point du Jour 02400 Épieds,02280_B103,G,LE POINT DU JOUR,
394133169,00018,39413316900018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,74.8F,NAF1993,O,3.447043,49.10465,0.94,street,Rue de l'Eglise 02400 Épieds,02280_0023,G,RUE DE L EGLISE,
397965807,00019,39796580700019,O,1994-07-01,NN,,,2008-01-05T20:10:53,true,3,,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398181198,00019,39818119800019,O,1994-09-05,NN,,,2011-04-28T01:01:11,false,3,,,,,HAMEAU DE COURPOIL,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,3.459076,49.116133,0.71,street,Courpoil Hameau 02400 Épieds,02280_B037,G,COURPOIL HAMEAU,
402052633,00045,40205263300045,O,2006-09-01,NN,,,2014-07-08T01:33:21,true,7,LE CLOS MANEE HAMEAU DU COURPOIL,38,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,81.22Z,NAFRev2,N,3.464538,49.117095,0.77,housenumber,38 Rue de Fere 02400 Épieds,02280_0024_00038,G,38 RUE DE FERE,
402057517,00011,40205751700011,O,1995-08-24,NN,,4332AB,2021-06-26T08:34:36,false,6,HAM COURPOIL,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.32A,NAFRev2,O,3.459076,49.116133,0.76,street,Courpoil Hameau 02400 Épieds,02280_B037,D,COURPOIL HAMEAU,
402057517,00037,40205751700037,O,2023-04-01,,,4332AB,2023-05-09T13:37:31,true,1,,5,,,CHE DE LA GRANDE MAISON,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,ATELIER DU BOIS 02,43.32A,NAFRev2,O,3.465041,49.1196,0.87,housenumber,5 Chemin de la Grande Maison 02400 Épieds,02280_gnc98k_00005,G,5 CHEMIN DE LA GRANDE MAISON,
402272603,00018,40227260300018,O,1995-09-14,NN,,,,true,1,,1,,PL,DE LA LIBERTE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,3.443939,49.10498,0.84,housenumber,1 Place de la Liberte 02400 Épieds,02280_0033_00001,G,1 PLACE DE LA LIBERTE,
403618044,00016,40361804400016,O,1996-01-08,NN,,,2011-05-03T00:24:38,false,3,,,,RUE,DU LAVOIR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,O,3.445864,49.106404,0.94,street,Rue du Lavoir 02400 Épieds,02280_0030,G,RUE DU LAVOIR,
408869329,00016,40886932900016,O,1988-09-01,NN,,,2010-04-18T07:18:56,true,3,,,,,LE CLOS EMERY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409057932,00017,40905793200017,O,1996-10-01,NN,,,,false,4,,20,,RUE,DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1998-07-02,F,,,,,63.3Z,NAF1993,N,3.44288,49.095109,0.94,housenumber,20 Rue de Trugny 02400 Épieds,02280_0045_00020,G,20 RUE DE TRUGNY,
411636541,00012,41163654100012,O,1967-05-01,NN,,,,true,1,,,,,TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,3.442165,49.0937,0.92,street,Rue de Trugny 02400 Épieds,02280_0045,G,RUE DE TRUGNY,
411636558,00016,41163655800016,O,1982-01-01,NN,,,2006-10-28T03:58:01,true,4,,,,,MOUCHETON,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,01.3Z,NAFRev1,N,3.4334394,49.1182878,0.88,poi.3,Château et ferme de Moucheton (Patrimoine national) Épieds,https://osm.org/node/5426384616,G,,
411636566,00019,41163656600019,O,1977-08-03,NN,,,2006-11-22T05:45:34,true,3,,,,,FERME DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2004-06-24,F,,,,,01.1A,NAFRev1,N,3.442165,49.0937,0.67,street,Rue de Trugny 02400 Épieds,02280_0045,G,RUE DE TRUGNY,
414216911,00027,41421691100027,O,2002-02-18,NN,,,2014-05-16T03:32:41,true,5,HAMEAU DE COURPOIL,59,,RTE,DE FERE EN TARDENOIS,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,80.10Z,NAFRev2,N,3.466535,49.118813,0.49,housenumber,59 Rue de Fere 02400 Épieds,02280_0024_00059,G,59 RUE DE FERE,
415152636,00015,41515263600015,O,1998-01-15,,,,2014-05-20T03:38:00,true,4,,2,,RTE,DE BEZU,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,79.11Z,NAFRev2,N,3.443341,49.104989,0.79,housenumber,2 Route de Bezu Saint Germain 02400 Épieds,02280_0006_00002,G,2 ROUTE DE BEZU SAINT GERMAIN,
419429857,00016,41942985700016,O,1998-07-09,NN,,,2021-02-23T11:40:16,true,6,HAMEAU DE COURPOIL,44,,RUE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,3.465388,49.117912,0.95,housenumber,44 Rue de Fere 02400 Épieds,02280_0024_00044,G,44 RUE DE FERE,
419512363,00013,41951236300013,O,1998-07-13,NN,,,2008-11-08T01:35:51,true,3,,5,,RUE,DE LA DESCHATEAURIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,N,3.447749,49.105372,0.87,housenumber,5 Rue de la Déschateauterie 02400 Épieds,02280_0020_00005,G,5 RUE DE LA DESCHATEAUTERIE,
422730895,00014,42273089500014,O,1999-04-01,NN,,,2008-01-05T00:27:13,true,3,,,,,HAMEAU DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.441861,49.092631,0.72,locality,Le Château de Trugny 02400 Épieds,02280_B024,G,LE CHATEAU DE TRUGNY,
423906304,00021,42390630400021,O,2004-11-18,NN,,,2021-10-27T08:05:42,true,3,MOUCHETON,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
423914662,00014,42391466200014,O,1999-09-01,NN,,,,true,1,,,,RTE,DU LAVOIR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,92.7C,NAF1993,N,3.445864,49.106404,0.75,street,Rue du Lavoir 02400 Épieds,02280_0030,G,RUE DU LAVOIR,
429722770,00022,42972277000022,O,2006-08-07,01,2020,4399CZ,2022-08-29T09:08:25,true,3,,6,,RUE,DE L'EGLISE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.447696,49.104604,0.94,housenumber,6 Rue de l'Eglise 02400 Épieds,02280_0023_00006,G,6 RUE DE L EGLISE,
430032953,00019,43003295300019,O,1999-01-01,NN,,,2007-01-09T09:53:23,true,3,,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
433499449,00026,43349944900026,O,2020-05-01,,,,2022-12-02T12:10:32,true,3,,55,,RUE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2022-11-22,A,,,,MD PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,3.465811,49.118342,0.95,housenumber,55 Rue de Fere 02400 Épieds,02280_0024_00055,G,55 RUE DE FERE,
433929734,00013,43392973400013,O,2000-10-16,NN,,,2021-03-25T03:40:35,true,3,,,,,FERME DU PLESSIER,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434246831,00045,43424683100045,O,2009-01-01,,,,2017-01-25T12:18:47,false,4,MARC MARCHAL FORMATION,9,,RTE,DE BEUVARDES,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,3.444197,49.106374,0.85,housenumber,9 Route de Beuvardes 02400 Épieds,02280_0005_00009,G,9 ROUTE DE BEUVARDES,
434973699,00029,43497369900029,O,2003-11-05,NN,,,2008-01-04T19:40:38,true,3,,,,RUE,DU LAVOIR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.8K,NAFRev1,N,3.445864,49.106404,0.94,street,Rue du Lavoir 02400 Épieds,02280_0030,G,RUE DU LAVOIR,
438829020,00017,43882902000017,O,2001-08-01,NN,,,2023-04-12T20:41:00,true,4,,,,RUE,DU LAVOIR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2019-01-20,F,,,,,93.29Z,NAFRev2,O,3.445864,49.106404,0.94,street,Rue du Lavoir 02400 Épieds,02280_0030,G,RUE DU LAVOIR,
440346740,00010,44034674000010,O,2001-12-28,NN,,,2018-05-16T04:17:11,true,4,,12,,RTE,DE BEUVARDES,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,3.444833,49.10699,0.86,housenumber,12 Route de Beuvardes 02400 Épieds,02280_0005_00012,G,12 ROUTE DE BEUVARDES,
441706413,00024,44170641300024,O,2016-12-01,,,8121ZZ,2021-02-23T13:23:23,true,1,HAMEAU DE TRUGNY,,,RTE,DE CHATEAU,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,81.21Z,NAFRev2,N,3.441861,49.092631,0.66,locality,Le Château de Trugny 02400 Épieds,02280_B024,G,LE CHATEAU DE TRUGNY,
443402292,00025,44340229200025,O,2011-07-22,,,,2011-09-28T08:42:08,true,1,COURPOIL,47,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2011-07-22,A,,,,,68.20B,NAFRev2,N,3.463549,49.118594,0.77,housenumber,47 Rue de Fere 02400 Épieds,02280_0024_00047,G,47 RUE DE FERE,
445080047,00019,44508004700019,O,2003-01-02,NN,,,2022-12-09T20:01:43,true,3,,2,,RTE,DE BEZU,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,3.443341,49.104989,0.79,housenumber,2 Route de Bezu Saint Germain 02400 Épieds,02280_0006_00002,G,2 ROUTE DE BEZU SAINT GERMAIN,
453998098,00017,45399809800017,O,2004-06-25,NN,,,2019-09-12T03:39:44,true,3,,4,,RUE,DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.441854,49.093499,0.94,housenumber,4 Rue de Trugny 02400 Épieds,02280_0045_00004,G,4 RUE DE TRUGNY,
480181650,00023,48018165000023,O,2005-04-01,,,,2008-09-16T09:16:55,false,3,LES GREVES DE MOUCHETON,1,,,LE POINT DU JOUR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,70.22Z,NAFRev2,N,3.445575,49.109284,0.94,housenumber,1 Le Point du Jour 02400 Épieds,02280_b103_00001,G,1 LE POINT DU JOUR,
481096915,00022,48109691500022,O,2005-01-01,NN,,,2015-03-07T12:08:08,false,2,REPR PAR MR STEINER EMMANUEL,5,,,LE POINT DU JOUR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,74.1J,NAFRev1,O,3.445919,49.109803,0.94,housenumber,5 Le Point du Jour 02400 Épieds,02280_b103_00005,G,5 LE POINT DU JOUR,
481688364,00019,48168836400019,O,2005-04-11,NN,,4321AB,2018-06-02T04:17:04,true,5,,8,,RUE,DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.21A,NAFRev2,N,3.442104,49.0939,0.94,housenumber,8 Rue de Trugny 02400 Épieds,02280_0045_00008,G,8 RUE DE TRUGNY,
482712692,00011,48271269200011,O,2005-06-01,,,,2009-12-29T10:36:11,false,3,,5,,,LE POINT DU JOUR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,46.69B,NAFRev2,N,3.445919,49.109803,0.94,housenumber,5 Le Point du Jour 02400 Épieds,02280_b103_00005,G,5 LE POINT DU JOUR,
482906765,00011,48290676500011,O,2005-07-01,,,,2014-07-10T00:12:47,false,3,,11,,RUE,DE LA DESCHATEAUTERIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-03-21,F,,,,,43.12A,NAFRev2,N,3.447758,49.10577,0.94,housenumber,11 Rue de la Déschateauterie 02400 Épieds,02280_0020_00011,G,11 RUE DE LA DESCHATEAUTERIE,
482919990,00036,48291999000036,P,2011-01-02,,,,2013-08-28T10:07:52,false,2,[ND],[ND],[ND],[ND],[ND],[ND],EPIEDS,,[ND],02280,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-07-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
485086029,00017,48508602900017,O,2005-11-01,NN,,,2012-05-05T10:53:52,false,3,HAMEAU DE COURPOIL,27,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.461021,49.116378,0.77,housenumber,27 Rue de Fere 02400 Épieds,02280_0024_00027,G,27 RUE DE FERE,
485086029,00025,48508602900025,O,2010-12-31,00,2020,,2022-08-29T09:18:44,true,2,HAMEAU DE TRUGNY,7,,RTE,DE GLAND,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.441409,49.093122,0.81,housenumber,7 Route de Gland 02400 Épieds,02280_0027_00007,G,7 ROUTE DE GLAND,
487538092,00015,48753809200015,O,2006-01-16,NN,,,2014-07-10T00:20:50,false,6,,19,,RUE,DE BEUVARDES,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2012-10-04,F,STEPHANE VARNIER,,,,43.22A,NAFRev2,O,3.444635,49.107899,0.81,housenumber,19 Route de Beuvardes 02400 Épieds,02280_0005_00019,G,19 ROUTE DE BEUVARDES,
500286646,00012,50028664600012,O,2007-09-18,,,,2020-09-25T04:05:36,true,2,,6,,RUE,DE L'EGLISE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.447696,49.104604,0.94,housenumber,6 Rue de l'Eglise 02400 Épieds,02280_0023_00006,G,6 RUE DE L EGLISE,
501276703,00011,50127670300011,O,2007-07-26,,,,2008-01-05T02:03:32,true,2,,10,,RTE,DE VERDILLY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.444042,49.104072,0.85,housenumber,10 Route de Verdilly 02400 Épieds,02280_0050_00010,G,10 ROUTE DE VERDILLY,
503141103,00013,50314110300013,O,2008-03-10,,,,2023-03-22T03:34:18,true,1,,5,,RTE,DE BRECY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2008-03-10,A,,,,,68.20B,NAFRev2,N,3.442811,49.106341,0.82,housenumber,5 Route de Brécy 02400 Épieds,02280_0008_00005,G,5 ROUTE DE BRECY,
503896342,00014,50389634200014,O,2007-01-22,,,,2008-04-24T06:10:37,true,1,MOUCHETON,,,,,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2007-01-22,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
503904013,00011,50390401300011,O,2008-05-03,,,,2014-08-01T08:48:02,true,5,,63,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,PAINTSOFT PAINTBALL,93.29Z,NAFRev2,N,3.467066,49.119151,0.77,housenumber,63 Rue de Fere 02400 Épieds,02280_0024_00063,G,63 RUE DE FERE,
505183277,00019,50518327700019,O,2008-08-01,,,,2023-09-12T03:33:02,true,2,LES GREVES DE MOUCHETON,1,,,LE POINT DU JOUR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2023-09-11,F,,,,,68.20B,NAFRev2,N,3.445575,49.109284,0.94,housenumber,1 Le Point du Jour 02400 Épieds,02280_b103_00001,G,1 LE POINT DU JOUR,
511416356,00018,51141635600018,O,2009-04-01,NN,,,2014-06-14T03:08:16,true,3,,2,B,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2012-06-22,F,,,,,43.99C,NAFRev2,O,3.4563,49.115357,0.77,housenumber,2b Rue de Fere 02400 Épieds,02280_0024_00002_b,G,2B RUE DE FERE,
512614777,00013,51261477700013,O,2009-06-01,,,,2018-01-04T08:35:11,true,2,,2,,,LE POINT DU JOUR,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.30Z,NAFRev2,N,3.446106,49.10989,0.94,housenumber,2 Le Point du Jour 02400 Épieds,02280_b103_00002,G,2 LE POINT DU JOUR,
513007609,00029,51300760900029,O,2014-07-01,,,,2021-02-23T15:23:02,true,1,HAMEAU DE TRUGNY,,,,2 ROUTE DE GLAND,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,16.10A,NAFRev2,N,3.440512,49.093136,0.94,housenumber,2 Route de Gland 02400 Épieds,02280_0027_00002,G,2 ROUTE DE GLAND,
514656479,00011,51465647900011,O,2009-09-15,,,,2012-11-10T01:14:02,true,3,,63,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2011-08-01,F,PAINTSOFT PAINTBALL,,,,77.29Z,NAFRev2,N,3.467066,49.119151,0.77,housenumber,63 Rue de Fere 02400 Épieds,02280_0024_00063,G,63 RUE DE FERE,
514666155,00015,51466615500015,O,2009-08-07,,,,2019-12-23T10:32:53,false,2,,18,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2019-11-21,F,,,,,70.10Z,NAFRev2,N,3.460009,49.115918,0.77,housenumber,18 Rue de Fere 02400 Épieds,02280_0024_00018,G,18 RUE DE FERE,
519781017,00016,51978101700016,O,2010-01-02,,,,2012-11-10T01:43:11,true,2,,63,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,62.09Z,NAFRev2,N,3.467066,49.119151,0.77,housenumber,63 Rue de Fere 02400 Épieds,02280_0024_00063,G,63 RUE DE FERE,
522096619,00013,52209661900013,O,2010-05-15,,,,2021-02-23T15:37:02,true,1,,63,B,RUE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,81.21Z,NAFRev2,N,3.462745,49.116763,0.83,housenumber,63bis Rue de Fere 02400 Épieds,02280_0024_00063_bis,G,63BIS RUE DE FERE,
523983948,00010,52398394800010,O,2010-08-01,,,,2012-11-10T02:21:29,true,1,,12,,RTE,DE BRECY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.21A,NAFRev2,N,3.443958,49.106081,0.83,housenumber,12 Route de Brécy 02400 Épieds,02280_0008_00012,G,12 ROUTE DE BRECY,
524818143,00017,52481814300017,O,2010-09-01,,,,2012-11-10T02:28:33,true,1,APPARTEMENT A,2,,PL,DE LA LIBERTE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,93.29Z,NAFRev2,N,3.443697,49.104922,0.84,housenumber,2 Place de la Liberte 02400 Épieds,02280_0033_00002,G,2 PLACE DE LA LIBERTE,
530099332,00021,53009933200021,O,2019-10-01,,,8121ZZ,2021-10-06T09:09:59,true,4,HAMEAU DE COURPOIL,41,,RTE,DE FERE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,HDF.PROPRETE,81.21Z,NAFRev2,O,3.464039,49.11726,0.77,housenumber,41 Rue de Fere 02400 Épieds,02280_0024_00041,G,41 RUE DE FERE,
532713096,00016,53271309600016,O,2011-06-01,,,4339ZZ,2017-10-12T12:35:19,true,2,,12,,RUE,DE LA DESCHATEAUTERIE,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2017-10-10,F,MULTIBAT,,,,41.20A,NAFRev2,N,3.447849,49.105954,0.94,housenumber,12 Rue de la Déschateauterie 02400 Épieds,02280_0020_00012,G,12 RUE DE LA DESCHATEAUTERIE,
532733045,00019,53273304500019,O,2011-06-01,,,4520AB,2017-04-07T03:48:30,true,2,,10,,RUE,DE TRUGNY,02400,EPIEDS,,,02280,,,,,,,,,,,,,,,,,,,2017-04-05,F,,,,STOP PANNES BIS,45.20A,NAFRev2,N,3.442476,49.09384,0.94,housenumber,10 Rue de Trugny 02400 Épieds,02280_0045_00010,G,10 RUE DE TRUGNY,