id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-299406,2021-03-30,000001,Vente,400000,,,LE PRESBYTERE,B476,22290,22378,Trévérec,22,,,223780000B0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1100,-3.058181,48.655548
2021-299406,2021-03-30,000001,Vente,400000,2,,RUE DE LA VALLEE,0350,22290,22378,Trévérec,22,,,223780000B0142,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,845,-3.058093,48.655398
2021-299406,2021-03-30,000001,Vente,400000,2,,RUE DE LA VALLEE,0350,22290,22378,Trévérec,22,,,223780000B0142,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,845,-3.058093,48.655398
2021-299406,2021-03-30,000001,Vente,400000,2,,RUE DE LA VALLEE,0350,22290,22378,Trévérec,22,,,223780000B0142,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,845,-3.058093,48.655398
2021-299406,2021-03-30,000001,Vente,400000,,,LE PRESBYTERE,B476,22290,22378,Trévérec,22,,,223780000B0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,-3.058158,48.65519
2021-300449,2021-05-17,000001,Vente,226000,,,LE COURTIL,B033,22290,22378,Trévérec,22,,,223780000A0589,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,597,-3.046043,48.66041
2021-300449,2021-05-17,000001,Vente,226000,,,LIORS BIHAN,B141,22290,22378,Trévérec,22,,,223780000A0590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,721,-3.045797,48.660471
2021-300449,2021-05-17,000001,Vente,226000,5172,,KERBAUDERY,B095,22290,22378,Trévérec,22,,,223780000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,-3.045783,48.660247
2021-300449,2021-05-17,000001,Vente,226000,5172,,KERBAUDERY,B095,22290,22378,Trévérec,22,,,223780000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,-3.045783,48.660247
2021-300449,2021-05-17,000001,Vente,226000,5172,,KERBAUDERY,B095,22290,22378,Trévérec,22,,,223780000A0593,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1434,-3.045783,48.660247
2021-300449,2021-05-17,000001,Vente,226000,5172,,KERBAUDERY,B095,22290,22378,Trévérec,22,,,223780000A0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,-3.045783,48.660247
2021-301426,2021-06-25,000001,Vente,90000,5165,,LE BOURG,B014,22290,22378,Trévérec,22,,,223780000B0558,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1898,-3.05707,48.656647
2021-301426,2021-06-25,000001,Vente,90000,5165,,LE BOURG,B014,22290,22378,Trévérec,22,,,223780000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1898,-3.05707,48.656647
2021-301426,2021-06-25,000001,Vente,90000,5165,,LE BOURG,B014,22290,22378,Trévérec,22,,,223780000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-3.05707,48.656647
2021-301426,2021-06-25,000001,Vente,90000,5165,,LE BOURG,B014,22290,22378,Trévérec,22,,,223780000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,-3.05707,48.656647
2021-301426,2021-06-25,000001,Vente,90000,5165,,LE BOURG,B014,22290,22378,Trévérec,22,,,223780000B0558,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,305,-3.05707,48.656647
2021-301426,2021-06-25,000001,Vente,90000,5165,,LE BOURG,B014,22290,22378,Trévérec,22,,,223780000B0558,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1898,-3.05707,48.656647
2021-301619,2021-06-23,000001,Vente,130400,5013,,KERLAN BIAN,B105,22290,22378,Trévérec,22,,,223780000B0457,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,146,-3.060143,48.657216
2021-301619,2021-06-23,000001,Vente,130400,,,LIORS ALLAIN GUILLAUME,B135,22290,22378,Trévérec,22,,,223780000B0682,,,,,,,,,,,,,0,,,,,S,sols,,,551,-3.060156,48.657142
2021-301619,2021-06-23,000001,Vente,130400,,,LIORS ALLAIN GUILLAUME,B135,22290,22378,Trévérec,22,,,223780000B0682,,,,,,,,,,,,,0,,,,,T,terres,,,3129,-3.060156,48.657142
2021-301619,2021-06-23,000001,Vente,130400,,,LIORS ALLAIN GUILLAUME,B135,22290,22378,Trévérec,22,,,223780000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,60,-3.060083,48.657687
2021-302544,2021-07-20,000001,Vente,17500,,,CRECH FOUGUEZ,B048,22290,22378,Trévérec,22,,,223780000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10698,-3.051237,48.652462
2021-302544,2021-07-20,000001,Vente,17500,,,PRAT BRAS,B437,22290,22378,Trévérec,22,,,223780000B0087,,,,,,,,,,,,,0,,,,,L,landes,,,12570,-3.053083,48.65168
2021-302544,2021-07-20,000001,Vente,17500,,,KEREVEN,B099,22290,22378,Trévérec,22,,,223780000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,870,-3.055652,48.651136
2021-302544,2021-07-20,000001,Vente,17500,,,PARC AR GARVE,B293,22290,22378,Trévérec,22,,,223780000B0110,,,,,,,,,,,,,0,,,,,L,landes,,,400,-3.054968,48.652376
2021-302544,2021-07-20,000001,Vente,17500,,,PAR BAHELAN,B287,22290,22378,Trévérec,22,,,223780000B0111,,,,,,,,,,,,,0,,,,,T,terres,,,3235,-3.055589,48.652932
2021-302544,2021-07-20,000001,Vente,17500,,,GOAS RIVOALLE,B077,22290,22378,Trévérec,22,,,223780000B0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,-3.055446,48.653018
2021-302544,2021-07-20,000001,Vente,17500,,,CRE CH MILIN MORVAN,B039,22290,22378,Trévérec,22,,,223780000B0609,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7443,-3.055294,48.651635
2021-302584,2021-07-22,000001,Vente,42500,5081,,LE COZ STANG,B038,22290,22378,Trévérec,22,,,223780000B0101,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,95,-3.057655,48.654596
2021-302584,2021-07-22,000001,Vente,42500,,,LE COZ STANG,B038,22290,22378,Trévérec,22,,,223780000B0103,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-3.057659,48.654769
2021-302584,2021-07-22,000001,Vente,42500,,,LE COZ STANG,B038,22290,22378,Trévérec,22,,,223780000B0572,,,,,,,,,,,,,0,,,,,J,jardins,,,9,-3.057576,48.654749
2021-303015,2021-08-16,000001,Vente,55000,5040,,LE NENEZOU,B283,22290,22378,Trévérec,22,,,223780000A0434,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,70,-3.055822,48.659461
2021-303015,2021-08-16,000001,Vente,55000,,,LE NENEZOU,B283,22290,22378,Trévérec,22,,,223780000A0625,,,,,,,,,,,,,0,,,,,T,terres,,,258,-3.055971,48.659499
2021-303015,2021-08-16,000001,Vente,55000,,,LE NENEZOU,B283,22290,22378,Trévérec,22,,,223780000A0627,,,,,,,,,,,,,0,,,,,T,terres,,,76,-3.055552,48.659935
2021-303015,2021-08-16,000001,Vente,55000,,,LE NENEZOU,B283,22290,22378,Trévérec,22,,,223780000A0630,,,,,,,,,,,,,0,,,,,J,jardins,,,189,-3.055502,48.65993
2021-303365,2021-09-06,000001,Vente,230500,5192,,LE NENEZOU,B283,22290,22378,Trévérec,22,,,223780000A0659,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,780,-3.055197,48.660923
2021-303365,2021-09-06,000001,Vente,230500,5192,,LE NENEZOU,B283,22290,22378,Trévérec,22,,,223780000A0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,-3.055197,48.660923
2021-303365,2021-09-06,000001,Vente,230500,,,CLOS AU NENEZOU,B018,22290,22378,Trévérec,22,,,223780000A0661,,,,,,,,,,,,,0,,,,,L,landes,,,60,-3.055033,48.660838
2021-303365,2021-09-06,000001,Vente,230500,,,CLOS AU NENEZOU,B018,22290,22378,Trévérec,22,,,223780000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,161,-3.055148,48.661048
2021-303365,2021-09-06,000001,Vente,230500,,,CLOS AU NENEZOU,B018,22290,22378,Trévérec,22,,,223780000A0680,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.054972,48.66095
2021-306348,2021-10-16,000001,Vente,260000,,,LIORS GAUVERGER,B158,22290,22378,Trévérec,22,,,223780000B0048,,,,,,,,,,,,,0,,,,,VE,vergers,,,2995,-3.051238,48.65427
2021-306348,2021-10-16,000001,Vente,260000,,,TOUL MARCHAND,B494,22290,22378,Trévérec,22,,,223780000B0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,-3.05184,48.654456
2021-306348,2021-10-16,000001,Vente,260000,,,COAT QUISSIRU,B029,22290,22378,Trévérec,22,,,223780000B0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,2490,-3.052143,48.654403
2021-306348,2021-10-16,000001,Vente,260000,,,LE SEMIS,B486,22290,22378,Trévérec,22,,,223780000B0051,,,,,,,,,,,,,0,,,,,L,landes,,,1879,-3.053013,48.65494
2021-306348,2021-10-16,000001,Vente,260000,,,PARC HOSTEIN,B343,22290,22378,Trévérec,22,,,223780000B0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,2659,-3.052144,48.653249
2021-306348,2021-10-16,000001,Vente,260000,,,PARC HOSTEIN,B343,22290,22378,Trévérec,22,,,223780000B0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,970,-3.052054,48.653481
2021-306348,2021-10-16,000001,Vente,260000,,,PARC NEVEZ,B374,22290,22378,Trévérec,22,,,223780000B0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,8822,-3.051666,48.653694
2021-306348,2021-10-16,000001,Vente,260000,,,PARC NEVEZ,B374,22290,22378,Trévérec,22,,,223780000B0058,,,,,,,,,,,,,0,,,,,L,landes,,,690,-3.051075,48.65399
2021-306348,2021-10-16,000001,Vente,260000,,,LIORS BIHAN,B141,22290,22378,Trévérec,22,,,223780000B0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,6018,-3.050657,48.653736
2021-306348,2021-10-16,000001,Vente,260000,5001,F,LIORS BIHAN,B141,22290,22378,Trévérec,22,,,223780000B0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,L,landes,,,2338,-3.049975,48.653785
2021-306348,2021-10-16,000001,Vente,260000,,,PARC BRAS,B298,22290,22378,Trévérec,22,,,223780000B0113,,,,,,,,,,,,,0,,,,,T,terres,,,22855,-3.054651,48.653451
2021-306348,2021-10-16,000001,Vente,260000,,,LEUR LIORS,B133,22290,22378,Trévérec,22,,,223780000B0502,,,,,,,,,,,,,0,,,,,VE,vergers,,,4053,-3.053619,48.65465
2021-306348,2021-10-16,000001,Vente,260000,,,LEUR LIORS,B133,22290,22378,Trévérec,22,,,223780000B0503,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2921,-3.053295,48.654407
2021-306348,2021-10-16,000001,Vente,260000,,,LEUR LIORS,B133,22290,22378,Trévérec,22,,,223780000B0504,,,,,,,,,,,,,0,,,,,VE,vergers,,,3832,-3.05298,48.653799
2021-306348,2021-10-16,000001,Vente,260000,5073,,KERPELLEN,B110,22290,22378,Trévérec,22,,,223780000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,-3.052908,48.654477
2021-306348,2021-10-16,000001,Vente,260000,5073,,KERPELLEN,B110,22290,22378,Trévérec,22,,,223780000B0505,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1110,-3.052908,48.654477
2021-306348,2021-10-16,000001,Vente,260000,5073,,KERPELLEN,B110,22290,22378,Trévérec,22,,,223780000B0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1110,-3.052908,48.654477
2021-306348,2021-10-16,000001,Vente,260000,,,KERPELLEN,B110,22290,22378,Trévérec,22,,,223780000B0506,,,,,,,,,,,,,0,,,,,S,sols,,,1270,-3.052707,48.654304
2021-306348,2021-10-16,000001,Vente,260000,,,SERVITUDE,B487,22290,22378,Trévérec,22,,,223780000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,10,-3.052772,48.654524
2021-306348,2021-10-16,000001,Vente,260000,,,SERVITUDE,B487,22290,22378,Trévérec,22,,,223780000B0508,,,,,,,,,,,,,0,,,,,VE,vergers,,,1230,-3.05257,48.654041
2021-307847,2021-11-19,000001,Vente,65000,5016,,KERLAN BIEN,B106,22290,22378,Trévérec,22,,,223780000A0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-3.05948,48.658162
2021-307847,2021-11-19,000001,Vente,65000,5016,,KERLAN BIEN,B106,22290,22378,Trévérec,22,,,223780000A0448,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,430,-3.05948,48.658162
