id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-927791,2023-01-16,000001,Vente,24000,,,SENSIVE DE LA FONTAINE,C339,72110,72220,Nogent-le-Bernard,72,,,722200000D0296,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,0.492442,48.23577
2023-927791,2023-01-16,000001,Vente,24000,,,SENSIVE DE LA FONTAINE,C339,72110,72220,Nogent-le-Bernard,72,,,722200000D0297,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,434,0.492143,48.235539
2023-927791,2023-01-16,000001,Vente,24000,,,SENSIVE DE LA FONTAINE,C339,72110,72220,Nogent-le-Bernard,72,,,722200000D0298,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,95,0.492188,48.235713
2023-927791,2023-01-16,000001,Vente,24000,5178,,RUE DU LAVOIR,0930,72110,72220,Nogent-le-Bernard,72,,,722200000D0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,0.492031,48.235502
2023-927791,2023-01-16,000001,Vente,24000,,,SENSIVE DE LA FONTAINE,C339,72110,72220,Nogent-le-Bernard,72,,,722200000D0552,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,262,0.492508,48.235532
2023-927791,2023-01-16,000001,Vente,24000,5177,,RUE DU LAVOIR,0930,72110,72220,Nogent-le-Bernard,72,,,722200000D0553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,0.492168,48.235635
2023-927791,2023-01-16,000001,Vente,24000,,,RUE DU LAVOIR,0930,72110,72220,Nogent-le-Bernard,72,,,722200000D1010,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,137,0.492086,48.235692
2023-928099,2023-01-26,000001,Vente,22500,36,,RUE BASSE,0030,72110,72220,Nogent-le-Bernard,72,,,722200000D0370,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,162,0.49108,48.234184
2023-928099,2023-01-26,000001,Vente,22500,36,,RUE BASSE,0030,72110,72220,Nogent-le-Bernard,72,,,722200000D0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,0.49108,48.234184
2023-928237,2023-01-19,000001,Vente,156029.56,30,,RUE DE LA POSTE,1230,72110,72220,Nogent-le-Bernard,72,,,722200000D0975,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,0.490006,48.238544
2023-928237,2023-01-19,000001,Vente,156029.56,30,,RUE DE LA POSTE,1230,72110,72220,Nogent-le-Bernard,72,,,722200000D0975,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1013,0.490006,48.238544
2023-928603,2023-02-15,000001,Vente,49170,1,,LES TRUTES,C392,72110,72220,Nogent-le-Bernard,72,,,722200000C0845,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,0.515808,48.224677
2023-928603,2023-02-15,000001,Vente,49170,1,,LES TRUTES,C392,72110,72220,Nogent-le-Bernard,72,,,722200000C0845,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,794,0.515808,48.224677
2023-928731,2023-02-14,000001,Vente,271120,,,LE PRE DE VILLENEUVE,C184,72110,72220,Nogent-le-Bernard,72,,,722200000D0882,,,,,,,,,,,,,0,,,,,P,prés,,,1050,0.486588,48.238914
2023-928731,2023-02-14,000001,Vente,271120,,,LE CHAMP DE VILLENEUVE,B263,72110,72220,Nogent-le-Bernard,72,,,722200000D0884,,,,,,,,,,,,,0,,,,,S,sols,,,1104,0.486856,48.239038
2023-928731,2023-02-14,000001,Vente,271120,,,LE PRE BRUNEAU,C069,72110,72220,Nogent-le-Bernard,72,,,722200000F1208,,,,,,,,,,,,,0,,,,,P,prés,,,20,0.486616,48.23923
2023-928731,2023-02-14,000001,Vente,271120,,,PETIT CHAMP DE VILLENEUVE,B957,72110,72220,Nogent-le-Bernard,72,,,722200000F1210,,,,,,,,,,,,,0,,,,,P,prés,,,14,0.486534,48.239183
2023-928731,2023-02-14,000001,Vente,271120,5522,,RES DES PEUPLIERS,A010,72110,72220,Nogent-le-Bernard,72,,,722200000F1212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,2016,0.487101,48.239155
2023-928731,2023-02-14,000001,Vente,271120,5522,,RES DES PEUPLIERS,A010,72110,72220,Nogent-le-Bernard,72,,,722200000F1212,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,2016,0.487101,48.239155
2023-928835,2023-02-27,000001,Vente,162000,4,,LA JOUARDIERE,B798,72110,72220,Nogent-le-Bernard,72,,,722200000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,940,0.499284,48.242937
2023-928835,2023-02-27,000001,Vente,162000,4,,LA JOUARDIERE,B798,72110,72220,Nogent-le-Bernard,72,,,722200000A0524,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,940,0.499284,48.242937
2023-928835,2023-02-27,000001,Vente,162000,4,,LA JOUARDIERE,B798,72110,72220,Nogent-le-Bernard,72,,,722200000A0524,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1094,0.499284,48.242937
2023-928835,2023-02-27,000001,Vente,162000,4,,LA JOUARDIERE,B798,72110,72220,Nogent-le-Bernard,72,,,722200000A0524,,,,,,,,,,,,,0,1,Maison,105,3,J,jardins,POTAG,Jardin potager,1094,0.499284,48.242937
2023-928835,2023-02-27,000001,Vente,162000,,,LA JOUARDIERE,B798,72110,72220,Nogent-le-Bernard,72,,,722200000A0525,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.499213,48.243242
2023-928982,2023-02-07,000001,Vente,120000,5000,,LE SIMPLON,C340,72110,72220,Nogent-le-Bernard,72,,,72220000ZC0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,125,0.512384,48.265436
2023-928982,2023-02-07,000001,Vente,120000,,,LE SIMPLON,C340,72110,72220,Nogent-le-Bernard,72,,,72220000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.51268,48.265648
2023-928982,2023-02-07,000001,Vente,120000,,,LE SIMPLON,C340,72110,72220,Nogent-le-Bernard,72,,,72220000ZC0043,,,,,,,,,,,,,0,,,,,P,prés,,,3619,0.51268,48.265648
2023-929434,2023-03-13,000001,Vente,255000,2,,LE BROUET,B125,72110,72220,Nogent-le-Bernard,72,,,722200000E1079,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,3213,0.488133,48.224164
2023-929434,2023-03-13,000001,Vente,255000,2,,LE BROUET,B125,72110,72220,Nogent-le-Bernard,72,,,722200000E1079,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3213,0.488133,48.224164
2023-929434,2023-03-13,000001,Vente,255000,2,,LE BROUET,B125,72110,72220,Nogent-le-Bernard,72,,,722200000E1079,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2110,0.488133,48.224164
2023-929434,2023-03-13,000001,Vente,255000,2,,LE BROUET,B125,72110,72220,Nogent-le-Bernard,72,,,722200000E1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,0.488133,48.224164
2023-929945,2023-03-21,000001,Vente,185942,,,LA MUSARDIERE,B876,72110,72220,Nogent-le-Bernard,72,,,722200000A0158,,,,,,,,,,,,,0,,,,,P,prés,,,1780,0.490034,48.256459
2023-929945,2023-03-21,000001,Vente,185942,,,LE CLOS,B416,72110,72220,Nogent-le-Bernard,72,,,722200000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,8235,0.489608,48.256856
2023-929945,2023-03-21,000001,Vente,185942,5012,,BEL ESSART,B037,72110,72220,Nogent-le-Bernard,72,,,722200000A0161,,,,,,,,,,,,,0,1,Maison,126,2,S,sols,,,1125,0.488831,48.256923
2023-929945,2023-03-21,000001,Vente,185942,5012,,BEL ESSART,B037,72110,72220,Nogent-le-Bernard,72,,,722200000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.488831,48.256923
2023-929945,2023-03-21,000001,Vente,185942,5012,,BEL ESSART,B037,72110,72220,Nogent-le-Bernard,72,,,722200000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.488831,48.256923
2023-929945,2023-03-21,000001,Vente,185942,5012,,BEL ESSART,B037,72110,72220,Nogent-le-Bernard,72,,,722200000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.488831,48.256923
2023-929945,2023-03-21,000001,Vente,185942,5012,,BEL ESSART,B037,72110,72220,Nogent-le-Bernard,72,,,722200000A0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,0.488831,48.256923
2023-929945,2023-03-21,000001,Vente,185942,,,LE BOUJU,B105,72110,72220,Nogent-le-Bernard,72,,,722200000A0162,,,,,,,,,,,,,0,,,,,P,prés,,,17855,0.487656,48.258192
2023-929945,2023-03-21,000001,Vente,185942,,,LA BRUYERE,B129,72110,72220,Nogent-le-Bernard,72,,,722200000A0164,,,,,,,,,,,,,0,,,,,P,prés,,,5285,0.487584,48.258867
2023-929995,2023-03-27,000001,Vente,11000,,,LE CHAMP LONG,B354,72110,72220,Nogent-le-Bernard,72,,,722200000C0122,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,10560,0.518333,48.225159
2023-930191,2023-03-30,000001,Vente,30000,,,LE JARDIN,B702,72110,72220,Nogent-le-Bernard,72,,,722200000D0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,0.488473,48.235833
2023-930191,2023-03-30,000001,Vente,30000,,,LE JARDIN,B702,72110,72220,Nogent-le-Bernard,72,,,722200000D0463,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,0.488545,48.235774
2023-930191,2023-03-30,000001,Vente,30000,,,LE BOURG,B112,72110,72220,Nogent-le-Bernard,72,,,722200000D0467,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.489294,48.2359
2023-930191,2023-03-30,000001,Vente,30000,1,,PL DE L EGLISE,0510,72110,72220,Nogent-le-Bernard,72,,,722200000D0468,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,0.489451,48.235903
2023-930191,2023-03-30,000001,Vente,30000,1,,PL DE L EGLISE,0510,72110,72220,Nogent-le-Bernard,72,,,722200000D0468,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,100,0.489451,48.235903
2023-930191,2023-03-30,000001,Vente,30000,,,RUE DES MURS,1040,72110,72220,Nogent-le-Bernard,72,,,722200000D0470,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.489314,48.235928
2023-930191,2023-03-30,000001,Vente,30000,,,LE BOURG,B112,72110,72220,Nogent-le-Bernard,72,,,722200000D0677,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.489398,48.235959
2023-930191,2023-03-30,000001,Vente,30000,5265,,RUE DES MURS,1040,72110,72220,Nogent-le-Bernard,72,,,722200000D0998,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,0.489268,48.235951
2023-930218,2023-04-03,000002,Vente,260000,8,,RUE DE LA GARE,0630,72110,72220,Nogent-le-Bernard,72,,,722200000D1115,,,,,,,,,,,,,0,1,Maison,156,5,,,,,,0.488135,48.237747
2023-930218,2023-04-03,000002,Vente,260000,8,,RUE DE LA GARE,0630,72110,72220,Nogent-le-Bernard,72,,,722200000D1115,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.488135,48.237747
2023-930218,2023-04-03,000002,Vente,260000,8,,RUE DE LA GARE,0630,72110,72220,Nogent-le-Bernard,72,,,722200000D1115,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.488135,48.237747
2023-930931,2023-04-27,000001,Vente,,,,LA COUDRETTE,B464,72110,72220,Nogent-le-Bernard,72,,,722200000A0601,,,,,,,,,,,,,0,,,,,T,terres,,,2901,0.488645,48.248809
2023-930931,2023-04-27,000001,Vente,,,,LA COUDRETTE,B464,72110,72220,Nogent-le-Bernard,72,,,722200000A0601,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7246,0.488645,48.248809
2023-930932,2023-04-27,000002,Vente,80000,,,LE PRE DU RUISSEAU,C261,72110,72220,Nogent-le-Bernard,72,,,722200000A0603,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10976,0.491092,48.249715
2023-930932,2023-04-27,000002,Vente,80000,,,LA FORTE TERRE,B536,72110,72220,Nogent-le-Bernard,72,,,722200000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,2089,0.490812,48.249805
2023-930932,2023-04-27,000002,Vente,80000,,,LA FORTE TERRE,B536,72110,72220,Nogent-le-Bernard,72,,,722200000A0606,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.492206,48.25047
2023-930978,2023-04-27,000001,Echange,16650,,,LE PARC DE BOURDIN,B894,72110,72220,Nogent-le-Bernard,72,,,722200000B0142,,,,,,,,,,,,,0,,,,,P,prés,,,15200,0.524079,48.254171
2023-930978,2023-04-27,000001,Echange,16650,,,LE PARC DE BOURDIN,B894,72110,72220,Nogent-le-Bernard,72,,,722200000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,12300,0.521972,48.253141
2023-931256,2023-05-04,000001,Vente,10000,17,,RUE DU FOURNIL GODARD,0625,72110,72220,Nogent-le-Bernard,72,,,722200000D1055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,0.491839,48.239204
2023-931281,2023-04-28,000001,Vente,70000,12,,RUE DE LA POSTE,1230,72110,72220,Nogent-le-Bernard,72,,,722200000D0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,0.489718,48.237271
2023-931281,2023-04-28,000001,Vente,70000,12,,RUE DE LA POSTE,1230,72110,72220,Nogent-le-Bernard,72,,,722200000D0229,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,415,0.489718,48.237271
2023-931821,2023-05-17,000001,Vente,370000,,,LE PATURAIL,B918,72110,72220,Nogent-le-Bernard,72,,,722200000B0077,,,,,,,,,,,,,0,,,,,P,prés,,,3855,0.536258,48.255175
2023-931821,2023-05-17,000001,Vente,370000,,,LA MARE,B832,72110,72220,Nogent-le-Bernard,72,,,722200000B0078,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1700,0.536461,48.254905
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1905,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1905,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1610,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1610,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1610,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1610,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,1,Maison,200,7,P,prés,,,825,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,825,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,825,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,1,Maison,200,7,J,jardins,POTAG,Jardin potager,1610,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,825,0.537001,48.2552
2023-931821,2023-05-17,000001,Vente,370000,1,,GOYETTE,B568,72110,72220,Nogent-le-Bernard,72,,,722200000B0919,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,825,0.537001,48.2552
2023-932637,2023-06-14,000001,Vente,34416,,,LE CHAMP DE LA RUE,B245,72110,72220,Nogent-le-Bernard,72,,,722200000F0744,,,,,,,,,,,,,0,,,,,T,terres,,,9700,0.464658,48.227884
2023-932637,2023-06-14,000001,Vente,34416,,,LES BROSSES,B122,72110,72220,Nogent-le-Bernard,72,,,722200000F0745,,,,,,,,,,,,,0,,,,,T,terres,,,8900,0.463669,48.228264
2023-932637,2023-06-14,000001,Vente,34416,,,LE CHAMP DE LA MARE,B234,72110,72220,Nogent-le-Bernard,72,,,722200000F0746,,,,,,,,,,,,,0,,,,,P,prés,,,14990,0.46255,48.227465
2023-932637,2023-06-14,000001,Vente,34416,,,LE CHEMIN,B404,72110,72220,Nogent-le-Bernard,72,,,722200000F0747,,,,,,,,,,,,,0,,,,,T,terres,,,715,0.463037,48.226941
2023-932637,2023-06-14,000001,Vente,34416,,,LA GOTTANGERE,B566,72110,72220,Nogent-le-Bernard,72,,,722200000F0748,,,,,,,,,,,,,0,,,,,P,prés,,,770,0.462311,48.226661
2023-932637,2023-06-14,000001,Vente,34416,,,LE PRE DE LA GOTTANGERE,C140,72110,72220,Nogent-le-Bernard,72,,,722200000F0749,,,,,,,,,,,,,0,,,,,P,prés,,,1032,0.462302,48.226431
2023-932637,2023-06-14,000001,Vente,34416,,,LE CHAMP DE LA GOTTANGERE,B224,72110,72220,Nogent-le-Bernard,72,,,722200000F0750,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.461948,48.226673
2023-932637,2023-06-14,000001,Vente,34416,,,LE PRE DES MARAIS,C210,72110,72220,Nogent-le-Bernard,72,,,722200000F0967,,,,,,,,,,,,,0,,,,,T,terres,,,1504,0.461718,48.227103
2023-932637,2023-06-14,000001,Vente,34416,,,LA RONSAIE,C323,72110,72220,Nogent-le-Bernard,72,,,722200000F1345,,,,,,,,,,,,,0,,,,,T,terres,,,8135,0.462811,48.228448
2023-932637,2023-06-14,000001,Vente,34416,,,LE TAILLIS DE LA RONSAIE,C355,72110,72220,Nogent-le-Bernard,72,,,722200000F1347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.462529,48.228758
2023-932637,2023-06-14,000001,Vente,34416,,,LE GRAND CHAMP,B578,72110,72220,Nogent-le-Bernard,72,,,722200000F1349,,,,,,,,,,,,,0,,,,,T,terres,,,3237,0.461617,48.227587
2023-932637,2023-06-14,000001,Vente,34416,,,LE CLOSEAU,B432,72110,72220,Nogent-le-Bernard,72,,,722200000F1393,,,,,,,,,,,,,0,,,,,P,prés,,,4,0.463085,48.226303
2023-932637,2023-06-14,000001,Vente,34416,,,LE CLOSEAU,B432,72110,72220,Nogent-le-Bernard,72,,,722200000F1396,,,,,,,,,,,,,0,,,,,T,terres,,,2392,0.462903,48.226444
2023-932637,2023-06-14,000001,Vente,34416,,,LE GRAND PRE,B605,72110,72220,Nogent-le-Bernard,72,,,722200000F1449,,,,,,,,,,,,,0,,,,,T,terres,,,4802,0.464952,48.227451
2023-932637,2023-06-14,000001,Vente,34416,,,LE CHAMP DICTEUR,B294,72110,72220,Nogent-le-Bernard,72,,,722200000F1451,,,,,,,,,,,,,0,,,,,T,terres,,,719,0.464525,48.226729
2023-932637,2023-06-14,000001,Vente,34416,,,LE CHAMP MOULIN,B363,72110,72220,Nogent-le-Bernard,72,,,722200000F1453,,,,,,,,,,,,,0,,,,,T,terres,,,7882,0.463888,48.227003
2023-933027,2023-06-29,000002,Vente,83000,5050,,LES MAISONS ROUGES,B826,72110,72220,Nogent-le-Bernard,72,,,722200000B1036,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1146,0.520706,48.238267
2023-933884,2023-07-12,000001,Vente,1500,,,LE PRE DU PUITS,C259,72110,72220,Nogent-le-Bernard,72,,,722200000E0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3559,0.484337,48.232729
2023-934599,2023-08-03,000001,Vente,175050,,,LE PRE DE DERRIERE,C088,72110,72220,Nogent-le-Bernard,72,,,722200000F1044,,,,,,,,,,,,,0,,,,,P,prés,,,510,0.477519,48.227205
2023-934599,2023-08-03,000001,Vente,175050,5405,,LA SASSERIE,C335,72110,72220,Nogent-le-Bernard,72,,,722200000F1045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,0.477627,48.227093
2023-934599,2023-08-03,000001,Vente,175050,5405,,LA SASSERIE,C335,72110,72220,Nogent-le-Bernard,72,,,722200000F1045,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1008,0.477627,48.227093
2023-936331,2023-09-29,000001,Vente,127000,,,VILLENEUVE,C411,72110,72220,Nogent-le-Bernard,72,,,722200000F0293,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.489376,48.239123
2023-936331,2023-09-29,000001,Vente,127000,,,LE PRE BRUNEAU,C069,72110,72220,Nogent-le-Bernard,72,,,722200000F1216,,,,,,,,,,,,,0,,,,,P,prés,,,1147,0.489172,48.239145
2023-936331,2023-09-29,000001,Vente,127000,,,LE PRE BRUNEAU,C069,72110,72220,Nogent-le-Bernard,72,,,722200000F1216,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.489172,48.239145
2023-936331,2023-09-29,000001,Vente,127000,5387,,LE CHAMP FLEURI,C436,72110,72220,Nogent-le-Bernard,72,,,722200000F1447,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,4582,0.48927,48.239427
2023-936331,2023-09-29,000001,Vente,127000,5387,,LE CHAMP FLEURI,C436,72110,72220,Nogent-le-Bernard,72,,,722200000F1447,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4582,0.48927,48.239427
2023-936331,2023-09-29,000001,Vente,127000,5387,,LE CHAMP FLEURI,C436,72110,72220,Nogent-le-Bernard,72,,,722200000F1447,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1138,0.48927,48.239427
2023-936331,2023-09-29,000001,Vente,127000,5387,,LE CHAMP FLEURI,C436,72110,72220,Nogent-le-Bernard,72,,,722200000F1447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,0.48927,48.239427
2023-936331,2023-09-29,000001,Vente,127000,5387,,LE CHAMP FLEURI,C436,72110,72220,Nogent-le-Bernard,72,,,722200000F1447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1138,0.48927,48.239427
2023-936331,2023-09-29,000001,Vente,127000,5387,,LE CHAMP FLEURI,C436,72110,72220,Nogent-le-Bernard,72,,,722200000F1447,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4582,0.48927,48.239427
2023-936331,2023-09-29,000001,Vente,127000,,,LE GRAND CHAMP,B578,72110,72220,Nogent-le-Bernard,72,,,722200000F1472,,,,,,,,,,,,,0,,,,,T,terres,,,3671,0.488733,48.239961
2023-936760,2023-10-06,000001,Vente,125000,5031,,LE SIMPLON,C340,72110,72220,Nogent-le-Bernard,72,,,72220000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,0.512118,48.265352
2023-936760,2023-10-06,000001,Vente,125000,5031,,LE SIMPLON,C340,72110,72220,Nogent-le-Bernard,72,,,72220000ZC0042,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,755,0.512118,48.265352
2023-936760,2023-10-06,000001,Vente,125000,,,LE SIMPLON,C340,72110,72220,Nogent-le-Bernard,72,,,72220000ZC0044,,,,,,,,,,,,,0,,,,,P,prés,,,4885,0.511988,48.265884
2023-936866,2023-10-14,000001,Vente,199900,5481,,LA VIGNE,C410,72110,72220,Nogent-le-Bernard,72,,,722200000D0189,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,4220,0.496096,48.236811
2023-936866,2023-10-14,000001,Vente,199900,5481,,LA VIGNE,C410,72110,72220,Nogent-le-Bernard,72,,,722200000D0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1050,0.496096,48.236811
2023-936866,2023-10-14,000001,Vente,199900,,,LA VIGNE,C410,72110,72220,Nogent-le-Bernard,72,,,722200000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.496369,48.236837
2023-936866,2023-10-14,000001,Vente,199900,,,LE BOIS,B051,72110,72220,Nogent-le-Bernard,72,,,722200000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.496602,48.236669
2023-937843,2023-11-15,000001,Vente,2800,,,LE BOURG,B112,72110,72220,Nogent-le-Bernard,72,,,722200000D0476,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.489174,48.236053
2023-937843,2023-11-15,000001,Vente,2800,5266,B,PL DE L EGLISE,0510,72110,72220,Nogent-le-Bernard,72,,,722200000D1098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,22,0.489124,48.235977
2023-937861,2023-11-06,000001,Vente,90000,22,,RUE DE LA MAIRIE,0935,72110,72220,Nogent-le-Bernard,72,,,722200000D0263,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,390,0.491006,48.236665
2023-938197,2023-11-27,000001,Vente,3000,,,LE JARDIN,B702,72110,72220,Nogent-le-Bernard,72,,,722200000A0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,956,0.484803,48.260352
2023-938197,2023-11-27,000001,Vente,3000,,,LE GRAND CHAMP,B578,72110,72220,Nogent-le-Bernard,72,,,722200000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,443,0.485093,48.260231
2023-938198,2023-11-27,000002,Vente,204000,,,LE JARDIN,B702,72110,72220,Nogent-le-Bernard,72,,,722200000A0433,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,649,0.484744,48.260133
2023-938198,2023-11-27,000002,Vente,204000,,,LE GRAND CHAMP,B578,72110,72220,Nogent-le-Bernard,72,,,722200000A0435,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.484994,48.260016
2023-938198,2023-11-27,000002,Vente,204000,5013,,LA CHAUSSEE,B402,72110,72220,Nogent-le-Bernard,72,,,722200000A0437,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,663,0.484755,48.260025
2023-938198,2023-11-27,000002,Vente,204000,5013,,LA CHAUSSEE,B402,72110,72220,Nogent-le-Bernard,72,,,722200000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,0.484755,48.260025
2023-938198,2023-11-27,000002,Vente,204000,5013,,LA CHAUSSEE,B402,72110,72220,Nogent-le-Bernard,72,,,722200000A0437,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,0.484755,48.260025
2023-938238,2023-11-29,000001,Vente,8007,,,LA JOUARDIERE,B798,72110,72220,Nogent-le-Bernard,72,,,722200000D0029,,,,,,,,,,,,,0,,,,,P,prés,,,85,0.499805,48.241988
2023-938238,2023-11-29,000001,Vente,8007,,,LE CHAMP DU CARREFOUR,B299,72110,72220,Nogent-le-Bernard,72,,,722200000D0030,,,,,,,,,,,,,0,,,,,P,prés,,,13345,0.500021,48.241591
2023-938441,2023-12-05,000001,Vente,10000,15,,RUE DU FOURNIL GODARD,0625,72110,72220,Nogent-le-Bernard,72,,,722200000D1056,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,0.491689,48.239123
2023-938441,2023-12-05,000001,Vente,10000,15,,RUE DU FOURNIL GODARD,0625,72110,72220,Nogent-le-Bernard,72,,,722200000D1060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,0.491672,48.239058
2023-939094,2023-12-16,000001,Vente,160900,,,LE CLOS,B416,72110,72220,Nogent-le-Bernard,72,,,722200000A0152,,,,,,,,,,,,,0,,,,,P,prés,,,2995,0.491929,48.256466
2023-939094,2023-12-16,000001,Vente,160900,1,,LA GOUPILLIERE,B567,72110,72220,Nogent-le-Bernard,72,,,722200000A0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2585,0.491231,48.256675