id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-742190,2023-01-03,000001,Vente,8000,41,,GROUPE MARCEL BERTRAND,0220,59261,59630,Wahagnies,59,,,59630000AI0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,3.032657,50.486484
2023-742493,2023-01-27,000001,Vente,151000,23,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0174,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,373,3.037849,50.479744
2023-743347,2023-01-30,000001,Vente,187500,15,,RUE ARTHUR LAURENT,0025,59261,59630,Wahagnies,59,,,59630000AE0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,3.039254,50.480813
2023-743347,2023-01-30,000001,Vente,187500,15,,RUE ARTHUR LAURENT,0025,59261,59630,Wahagnies,59,,,59630000AE0038,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,257,3.039254,50.480813
2023-743518,2023-02-13,000001,Vente,370000,147,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,59630000AE0247,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,750,3.035679,50.480954
2023-743679,2023-02-15,000001,Vente,168200,41,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,245,3.03667,50.479053
2023-745053,2023-03-02,000001,Vente,240200,20,,RUE DE LA MARNELLE,0280,59261,59630,Wahagnies,59,,,59630000AE0061,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,463,3.039582,50.479691
2023-745445,2023-03-14,000001,Vente,87000,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0805,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.035785,50.48959
2023-745445,2023-03-14,000001,Vente,87000,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0807,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.03569,50.489677
2023-745445,2023-03-14,000001,Vente,87000,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.035456,50.489888
2023-745445,2023-03-14,000001,Vente,87000,,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,596300000A0810,,,,,,,,,,,,,0,,,,,S,sols,,,452,3.035327,50.489791
2023-745507,2023-03-15,000001,Vente,223200,124,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AI0593,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,287,3.035714,50.484898
2023-745507,2023-03-15,000001,Vente,223200,124,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AI0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,287,3.035714,50.484898
2023-745626,2023-03-17,000001,Vente,5000,,,PL J B LEBAS,0090,59261,59630,Wahagnies,59,,,59630000AD0390,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.036921,50.485513
2023-746419,2023-03-31,000001,Vente,99500,383,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0127,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,172,3.031206,50.486791
2023-747242,2023-04-04,000001,Vente,195000,28,,RUE DE LA MARNELLE,0280,59261,59630,Wahagnies,59,,,59630000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,783,3.039499,50.480142
2023-747242,2023-04-04,000001,Vente,195000,28,,RUE DE LA MARNELLE,0280,59261,59630,Wahagnies,59,,,59630000AE0057,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,783,3.039499,50.480142
2023-748578,2023-04-19,000001,Vente,105000,386,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0143,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,228,3.031221,50.486497
2023-748578,2023-04-19,000001,Vente,105000,386,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,3.031221,50.486497
2023-748600,2023-04-25,000001,Vente,149000,418,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0140,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,263,3.030867,50.486386
2023-749276,2023-05-24,000001,Vente,298500,22,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0214,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,326,3.040643,50.485329
2023-749602,2023-05-23,000001,Vente,10012,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0004,,,,,,,,,,,,,0,,,,,T,terres,,,3577,3.038619,50.494837
2023-749602,2023-05-23,000001,Vente,10012,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,3562,3.040428,50.492395
2023-749602,2023-05-23,000001,Vente,10012,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,2818,3.035608,50.491406
2023-749602,2023-05-23,000001,Vente,10012,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,5386,3.036849,50.495569
2023-749602,2023-05-23,000001,Vente,10012,,,HT RIEZ,B014,59261,59630,Wahagnies,59,,,59630000AI0230,,,,,,,,,,,,,0,,,,,T,terres,,,1345,3.033526,50.484073
2023-750509,2023-06-14,000001,Vente,332700,106,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0206,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,494,3.034435,50.485784
2023-750509,2023-06-14,000001,Vente,332700,106,,RUE JULES FERRY,0140,59261,59630,Wahagnies,59,,,59630000AI0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,494,3.034435,50.485784
2023-751259,2023-06-26,000001,Vente,55000,,,PT WAHAGNIES,B017,59261,59630,Wahagnies,59,,,59630000AA0228,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.016947,50.489088
2023-751259,2023-06-26,000001,Vente,55000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0313,,,,,,,,,,,,,0,,,,,S,sols,,,74,3.017098,50.488982
2023-751600,2023-06-23,000001,Vente,2649,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0053,,,,,,,,,,,,,0,,,,,T,terres,,,2829,3.042812,50.486184
2023-751600,2023-06-23,000001,Vente,2649,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0065,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,794,3.044508,50.485456
2023-751600,2023-06-23,000001,Vente,2649,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0067,,,,,,,,,,,,,0,,,,,T,terres,,,1677,3.043699,50.485838
2023-752901,2023-06-30,000001,Vente,160000,446,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0240,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,700,3.036584,50.481925
2023-753392,2023-07-19,000001,Vente,20000,,,PT WAHAGNIES,B017,59261,59630,Wahagnies,59,,,59630000AA0236,,,,,,,,,,,,,0,,,,,S,sols,,,1179,3.016939,50.489126
2023-753392,2023-07-19,000001,Vente,20000,,,PT WAHAGNIES,B017,59261,59630,Wahagnies,59,,,59630000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,1182,3.016674,50.488466
2023-753392,2023-07-19,000001,Vente,20000,207,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,379,0,S,sols,,,520,3.017387,50.488382
2023-753392,2023-07-19,000001,Vente,20000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0275,,,,,,,,,,,,,0,,,,,S,sols,,,1246,3.018173,50.488657
2023-753392,2023-07-19,000001,Vente,20000,,,RUE LEON GAMBETTA,0180,59261,59630,Wahagnies,59,,,59630000AA0302,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.017687,50.488558
2023-753737,2023-07-17,000001,Vente,283900,15,,PL J B LEBAS,0090,59261,59630,Wahagnies,59,,,59630000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,3.03674,50.486546
2023-753737,2023-07-17,000001,Vente,283900,15,,PL J B LEBAS,0090,59261,59630,Wahagnies,59,,,59630000AC0267,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,355,3.03674,50.486546
2023-754080,2023-07-27,000001,Vente,45000,,,PT WAHAGNIES,B017,59261,59630,Wahagnies,59,,,59630000AA0234,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.01653,50.488917
2023-754080,2023-07-27,000001,Vente,45000,,,PT WAHAGNIES,B017,59261,59630,Wahagnies,59,,,59630000AA0241,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.016614,50.488845
2023-754510,2023-07-25,000001,Vente,30000,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0269,,,,,,,,,,,,,0,,,,,J,jardins,,,484,3.03822,50.485058
2023-754510,2023-07-25,000001,Vente,30000,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0274,,,,,,,,,,,,,0,,,,,J,jardins,,,881,3.03787,50.485013
2023-754785,2023-07-28,000001,Vente,264000,16,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0184,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,345,3.037634,50.479355
2023-755293,2023-07-24,000001,Vente,247200,119,,RUE HENRI GHESQUIERES,0060,59261,59630,Wahagnies,59,,,59630000AB0179,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,207,3.032177,50.489286
2023-756109,2023-08-17,000001,Vente,140000,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0444,,,,,,,,,,,,,0,,,,,S,sols,,,603,3.041288,50.483858
2023-756955,2023-09-08,000001,Vente,264000,219,,RUE MARCEL SEMBAT,0270,59261,59630,Wahagnies,59,,,59630000AC0157,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,987,3.036807,50.48981
2023-758185,2023-09-25,000001,Vente,240800,5,,RUE DES MOULINS,0295,59261,59630,Wahagnies,59,,,59630000AE0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,264,3.039855,50.478858
2023-758185,2023-09-25,000001,Vente,240800,5,,RUE DES MOULINS,0295,59261,59630,Wahagnies,59,,,59630000AE0078,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,264,3.039855,50.478858
2023-758414,2023-09-29,000001,Vente,100000,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0804,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.035767,50.489553
2023-758414,2023-09-29,000001,Vente,100000,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0806,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.035657,50.489656
2023-758414,2023-09-29,000001,Vente,100000,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0808,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.035561,50.489756
2023-758414,2023-09-29,000001,Vente,100000,,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,596300000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,732,3.035033,50.48968
2023-758427,2023-09-26,000001,Vente,2440.35,,,QUENTICHE,B019,59261,59630,Wahagnies,59,,,596300000C0418,,,,,,,,,,,,,0,,,,,T,terres,,,3070,3.026561,50.473176
2023-758427,2023-09-26,000001,Vente,2440.35,,,QUENTICHE,B019,59261,59630,Wahagnies,59,,,596300000C0491,,,,,,,,,,,,,0,,,,,T,terres,,,2353,3.026977,50.472936
2023-758784,2023-10-03,000001,Vente,520500,231,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,59630000AB0164,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,505,3.033402,50.49091
2023-758784,2023-10-03,000001,Vente,520500,231,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,59630000AB0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,3.033402,50.49091
2023-758784,2023-10-03,000001,Vente,520500,231,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,59630000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.033379,50.491022
2023-758848,2023-09-15,000001,Vente,356050,118,,RUE MARCEL SEMBAT,0270,59261,59630,Wahagnies,59,,,596300000A0734,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1107,3.035625,50.48993
2023-758848,2023-09-15,000001,Vente,356050,,,GUIOTERIE,B013,59261,59630,Wahagnies,59,,,596300000A0737,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.035933,50.489671
2023-759814,2023-10-02,000001,Vente,341700,,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0242,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.037446,50.481767
2023-759814,2023-10-02,000001,Vente,341700,495,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.037503,50.481699
2023-759814,2023-10-02,000001,Vente,341700,495,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0243,,,,,,,,,,,,,0,1,Maison,104,5,J,jardins,,,558,3.037503,50.481699
2023-759814,2023-10-02,000001,Vente,341700,495,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0243,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,558,3.037503,50.481699
2023-759814,2023-10-02,000001,Vente,341700,495,,RUE PASTEUR,0340,59261,59630,Wahagnies,59,,,59630000AE0243,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,500,3.037503,50.481699
2023-759963,2023-10-06,000001,Vente,186800,86,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0209,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,307,3.035411,50.479525
2023-760067,2023-10-16,000001,Vente,100000,45,B,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,59630000AB0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,3.033776,50.489345
2023-760067,2023-10-16,000001,Vente,100000,,,RUE JULES GUESDE,0160,59261,59630,Wahagnies,59,,,59630000AB0186,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.033511,50.48945
2023-761991,2023-11-10,000001,Vente,189000,20,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0228,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,531,3.040796,50.485352
2023-762223,2023-11-23,000001,Vente,140000,4,,RUE ARTHUR LAURENT,0025,59261,59630,Wahagnies,59,,,59630000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.038839,50.48024
2023-762223,2023-11-23,000001,Vente,140000,4,,RUE ARTHUR LAURENT,0025,59261,59630,Wahagnies,59,,,59630000AE0046,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,349,3.038839,50.48024
2023-762223,2023-11-23,000001,Vente,140000,4,,RUE ARTHUR LAURENT,0025,59261,59630,Wahagnies,59,,,59630000AE0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.038839,50.48024
2023-762224,2023-12-05,000001,Vente,269350,,,QUENTICHE,B019,59261,59630,Wahagnies,59,,,596300000C0371,,,,,,,,,,,,,0,,,,,J,jardins,,,578,3.026812,50.474988
2023-762224,2023-12-05,000001,Vente,269350,1149,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,596300000C0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,3.026695,50.475384
2023-762224,2023-12-05,000001,Vente,269350,1149,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,596300000C0372,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,420,3.026695,50.475384
2023-762224,2023-12-05,000001,Vente,269350,1149,,RUE DES FUSILLES,0040,59261,59630,Wahagnies,59,,,596300000C0373,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.026615,50.475457
2023-762628,2023-12-11,000001,Vente,203200,73,,VC GROUPEMENT DU MONTSOREL,0055,59261,59630,Wahagnies,59,,,59630000AE0133,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,368,3.034718,50.479442
2023-762784,2023-07-28,000001,Vente,4000,,,QUENORIEZ,B018,59261,59630,Wahagnies,59,,,596300000C0920,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3825,3.020596,50.475523
2023-762834,2023-12-08,000001,Vente,182000,8,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0586,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,117,3.030975,50.484994
2023-762885,2023-12-12,000001,Vente,125730,21,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,383,3.031823,50.485665
2023-762885,2023-12-12,000001,Vente,125730,21,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0277,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,383,3.031823,50.485665
2023-763136,2023-12-11,000001,Vente,150600,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0128,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,333,3.03756,50.484975
2023-763136,2023-12-11,000001,Vente,150600,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0129,,,,,,,,,,,,,0,,,,,J,jardins,,,702,3.037931,50.485236
2023-763136,2023-12-11,000001,Vente,150600,72,,RUE ANATOLE FRANCE,0020,59261,59630,Wahagnies,59,,,59630000AD0130,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,484,3.038224,50.48538
2023-763403,2023-12-15,000001,Vente,200000,8,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0587,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,166,3.031091,50.485055
2023-763403,2023-12-15,000001,Vente,200000,,,RUE DU HT RIEZ,0080,59261,59630,Wahagnies,59,,,59630000AI0589,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.030897,50.485175
2023-763737,2023-12-19,000001,Vente,152000,36,,GROUPE MARCEL BERTRAND,0220,59261,59630,Wahagnies,59,,,59630000AI0315,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,121,3.030688,50.485936
2023-764276,2023-12-28,000001,Vente,59565.6,,,BAS DE WAHAGNIES,B002,59261,59630,Wahagnies,59,,,596300000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,6921,3.042744,50.479648
2023-764276,2023-12-28,000001,Vente,59565.6,,,BAS DE WAHAGNIES,B002,59261,59630,Wahagnies,59,,,596300000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,9900,3.043417,50.479427
2023-764276,2023-12-28,000001,Vente,59565.6,,,BAS DE WAHAGNIES,B002,59261,59630,Wahagnies,59,,,596300000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,11911,3.043551,50.478809
2023-764276,2023-12-28,000001,Vente,59565.6,,,BAS DE WAHAGNIES,B002,59261,59630,Wahagnies,59,,,596300000B0471,,,,,,,,,,,,,0,,,,,T,terres,,,6462,3.04445,50.477504
2023-764276,2023-12-28,000001,Vente,59565.6,,,BAS DE WAHAGNIES,B002,59261,59630,Wahagnies,59,,,596300000B0477,,,,,,,,,,,,,0,,,,,T,terres,,,5260,3.044948,50.475819
2023-764500,2023-12-22,000001,Vente,120000,255,,RUE HENRI GHESQUIERES,0060,59261,59630,Wahagnies,59,,,59630000AB0082,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,310,3.030388,50.489176
2023-764500,2023-12-22,000001,Vente,120000,255,,RUE HENRI GHESQUIERES,0060,59261,59630,Wahagnies,59,,,59630000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.030388,50.489176
2023-764500,2023-12-22,000001,Vente,120000,255,,RUE HENRI GHESQUIERES,0060,59261,59630,Wahagnies,59,,,59630000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,3.030388,50.489176
2023-764622,2023-12-27,000001,Vente,299800,372,,RUE SIMONE VEIL,0192,59261,59630,Wahagnies,59,,,59630000AD0439,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,202,3.041327,50.484203
2023-764622,2023-12-27,000001,Vente,299800,,,LE PAS,B016,59261,59630,Wahagnies,59,,,59630000AD0447,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.041251,50.484151
