siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400623,00017,21540062300017,O,1983-03-01,02,2020,,2022-08-29T09:07:41,true,3,,1,,RUE,SAINT-MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
215400623,00025,21540062300025,O,1983-12-21,03,2020,,2022-08-29T09:07:41,false,3,,6,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.219983,48.512355,0.95,housenumber,6 Rue Saint-Martin 54740 Benney,54062_0106_00006,G,6 RUE SAINT MARTIN,
215400623,00033,21540062300033,O,1998-01-01,NN,,,2008-01-04T18:36:05,false,3,MAIRIE,1,,RUE,SAINT-MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
215400623,00041,21540062300041,O,2002-07-01,NN,,,2013-10-05T12:33:59,false,4,MAIRIE,1,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
215400623,00058,21540062300058,O,2005-01-01,,,,2019-12-27T07:59:13,false,3,MAIRIE,1,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE AMENAGEMENT ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
245400395,00019,24540039500019,O,1986-09-12,NN,,,,true,1,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2000-07-21,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
255400426,00011,25540042600011,O,1983-03-01,02,2020,,2022-08-29T09:10:03,true,5,MAIRIE,3,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,,84.11Z,NAFRev2,O,6.220388,48.51255,0.95,housenumber,3 Rue Saint-Martin 54740 Benney,54062_0106_00003,G,3 RUE SAINT MARTIN,
255403867,00013,25540386700013,O,2004-11-16,01,2020,,2022-08-29T09:10:04,true,4,MAIRIE,1,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,O,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
265403469,00017,26540346900017,O,1992-01-01,NN,,,2021-01-07T07:43:48,true,4,MAIRIE,1,,RUE,SAINT-MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
295400675,00019,29540067500019,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,1,,RUE,SAINT-MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
295403778,00018,29540377800018,O,1992-05-20,NN,,,,true,4,MAIRIE,1,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1C,NAF1993,N,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
300183415,00011,30018341500011,O,,,,,,true,1,,,,RUE,LEMAINVILLE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.212623,48.515766,0.42,street,Rue la Chapelle 54740 Benney,54062_0016,G,RUE LA CHAPELLE,
304811136,00031,30481113600031,O,1987-10-13,,,,2006-12-15T00:15:47,false,4,,42,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2001-02-14,F,,,,,55.4B,NAF1993,N,6.219714,48.513401,0.95,housenumber,42 Grande Rue 54740 Benney,54062_0100_00042,G,42 GRANDE RUE,
311215313,00025,31121531300025,O,,,,,,true,1,,,,RUE,DE L EGLISE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,,F,,,,,57.04,NAP,N,6.219995,48.512909,0.94,street,Rue de l’Eglise 54740 Benney,54062_0040,G,RUE DE L EGLISE,
314405630,00018,31440563000018,O,1978-01-01,NN,,,2006-10-27T00:42:08,true,3,,2,,RTE,DE CEINTREY,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,6.212747,48.514112,0.85,housenumber,2 Route de Ceintrey 54740 Benney,54062_0015_00002,G,2 ROUTE DE CEINTREY,
315102038,00033,31510203800033,O,1991-08-31,NN,,,,true,1,,9,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2A,NAF1993,O,6.217228,48.514002,0.95,housenumber,9 Grande Rue 54740 Benney,54062_0100_00009,G,9 GRANDE RUE,
319412128,00021,31941212800021,O,,NN,,,,true,1,,,,RUE,DE LA HAUTE FONTAINE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,6.222073,48.513334,0.71,street,Rue de la Fontaine 54740 Benney,54062_0006,G,RUE DE LA FONTAINE,
321458713,00013,32145871300013,O,1981-04-03,NN,,,2008-04-05T00:21:19,true,3,,,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.21913,48.513697,0.95,street,Grande Rue 54740 Benney,54062_0100,G,GRANDE RUE,
324910413,00016,32491041300016,O,,NN,,,,true,1,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
326375334,00017,32637533400017,O,1983-01-01,NN,,,2008-01-04T19:16:19,true,3,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326526639,00017,32652663900017,O,1983-01-01,NN,,,2009-06-27T04:37:39,true,3,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326714706,00040,32671470600040,O,1997-10-28,NN,,,2009-06-27T04:38:13,false,4,,5,,RTE,DE CEINTREY,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,80.4D,NAFRev1,O,6.213478,48.514466,0.85,housenumber,5 Route de Ceintrey 54740 Benney,54062_0015_00005,G,5 ROUTE DE CEINTREY,
326714706,00057,32671470600057,O,2007-02-01,NN,,,2013-05-18T03:18:43,true,3,,1,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.52Z,NAFRev2,O,6.219902,48.512541,0.95,housenumber,1 Rue Saint-Martin 54740 Benney,54062_0106_00001,G,1 RUE SAINT MARTIN,
328904081,00010,32890408100010,O,1984-01-01,NN,,,2022-02-19T03:39:37,true,4,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2022-02-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
329052922,00013,32905292200013,O,1984-01-01,NN,,,,true,1,,,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,01.1A,NAF1993,N,6.21913,48.513697,0.95,street,Grande Rue 54740 Benney,54062_0100,G,GRANDE RUE,
329052930,00016,32905293000016,O,1984-01-01,NN,,,,true,1,,,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.21913,48.513697,0.95,street,Grande Rue 54740 Benney,54062_0100,G,GRANDE RUE,
329593784,00013,32959378400013,O,1984-04-05,NN,,,2014-06-14T02:14:06,true,5,,6,,RUE,DE LA JONCHERE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.99C,NAFRev2,N,6.212908,48.513509,0.83,housenumber,6 Rue la Jonchere 54740 Benney,54062_0055_00006,G,6 RUE LA JONCHERE,
329600738,00010,32960073800010,O,1984-04-06,NN,,,2014-07-08T00:34:26,true,4,,,,RTE,DE LEMAINVILLE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,43.99C,NAFRev2,N,6.22167,48.513168,0.33,street,Place de la Fontaine 54740 Benney,54062_0044,G,PLACE DE LA FONTAINE,
329600746,00013,32960074600013,O,1984-04-06,NN,,4399CZ,2016-04-26T03:01:23,true,7,,,,RTE,DE LEMAINVILLE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.99C,NAFRev2,O,6.22167,48.513168,0.33,street,Place de la Fontaine 54740 Benney,54062_0044,G,PLACE DE LA FONTAINE,
330521121,00054,33052112100054,O,1996-11-14,NN,,,2008-11-07T00:49:00,false,3,,12,,RUE,D ORMES,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,45.3F,NAFRev1,O,6.218829,48.512604,0.95,housenumber,12 Rue d’Ormes 54740 Benney,54062_0080_00012,G,12 RUE D ORMES,
330521121,00088,33052112100088,O,2011-02-01,NN,,4391BZ,2019-06-24T13:25:50,true,4,,6,B,RUE,DE CEINTREY,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,VINOT DENIS,43.91B,NAFRev2,N,6.214356,48.514605,0.71,housenumber,6bis Route de Ceintrey 54740 Benney,54062_0015_00006_bis,G,6BIS ROUTE DE CEINTREY,
331351601,00017,33135160100017,O,,NN,,,,true,1,,,,,ELEVAGE DE LA CHAPELLE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,6.212623,48.515766,0.57,street,Rue la Chapelle 54740 Benney,54062_0016,G,RUE LA CHAPELLE,
331896290,00011,33189629000011,O,,NN,,,,true,1,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
332884683,00019,33288468300019,O,,NN,,,,true,1,,,,LOT,LES ECHOS,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.40,NAP,N,6.219415,48.511561,0.32,street,L’Echo 54740 Benney,54062_kzez55,G,L ECHO,
333500676,00015,33350067600015,O,1985-09-11,NN,,,,false,4,,15,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,91.3E,NAF1993,O,6.217742,48.513925,0.95,housenumber,15 Grande Rue 54740 Benney,54062_0100_00015,G,15 GRANDE RUE,
333500676,00023,33350067600023,O,2002-04-01,NN,,,2009-06-27T05:02:58,true,3,,7,,RUE,DE LA SOURCE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.211522,48.514418,0.94,housenumber,7 Rue de la Source 54740 Benney,54062_0115_00007,G,7 RUE DE LA SOURCE,
334812716,00028,33481271600028,O,1900-01-01,NN,,,2011-04-28T00:29:25,false,3,,10,,RUE,D ORMES,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,,,N,6.218913,48.5128,0.95,housenumber,10 Rue d’Ormes 54740 Benney,54062_0080_00010,G,10 RUE D ORMES,
338161433,00010,33816143300010,O,1986-06-30,NN,,,2017-05-04T05:00:01,false,6,A.F.R.,,,,MAIRIE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.91A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338161433,00028,33816143300028,O,2008-10-01,NN,,,2013-05-18T03:45:44,false,2,,,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2011-12-31,F,CRECHE HALTE GARDERIE LES MARMOTTES,,,,88.91A,NAFRev2,O,6.220443,48.512568,0.95,street,Rue Saint-Martin 54740 Benney,54062_0106,G,RUE SAINT MARTIN,
338161433,00036,33816143300036,O,2016-01-01,00,2020,,2022-08-29T09:24:49,true,2,GROUPE SCOLAIRE,,,RUE,DE L ECHO,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,56.29B,NAFRev2,N,6.21948,48.510858,0.95,street,Rue de l’Echo 54740 Benney,54062_0036,G,RUE DE L ECHO,
338711831,00010,33871183100010,O,,NN,,,,true,1,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338711930,00010,33871193000010,O,,NN,,,,true,1,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
340947787,00032,34094778700032,O,2001-01-01,NN,,4399CZ,2020-08-25T10:39:37,false,4,,19,,LOT,LES ECHOS,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,6.219945,48.510398,0.36,housenumber,19 Rue de l’Echo 54740 Benney,54062_0036_00019,G,19 RUE DE L ECHO,
340947787,00040,34094778700040,O,2006-10-01,NN,,,2019-03-04T10:25:25,true,3,,19,,LOT,L ECHO,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,6.219945,48.510398,0.61,housenumber,19 Rue de l’Echo 54740 Benney,54062_0036_00019,G,19 RUE DE L ECHO,
341628691,00014,34162869100014,O,1987-07-02,NN,,,2014-07-08T00:46:13,true,4,,,,,LOTISSEMENT LA CROIX,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,43.21A,NAFRev2,N,6.212196,48.514953,0.46,street,Rue la Croix 54740 Benney,54062_0028,G,RUE LA CROIX,
341725315,00012,34172531500012,O,1987-07-07,NN,,,2011-04-28T00:33:58,false,4,,18,,RUE,SAINT MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,6.22108,48.512788,0.95,housenumber,18 Rue Saint-Martin 54740 Benney,54062_0106_00018,G,18 RUE SAINT MARTIN,
343710281,00019,34371028100019,O,1988-02-02,NN,,,2008-01-04T22:19:05,false,3,,1,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.215417,48.514554,0.95,housenumber,1 Grande Rue 54740 Benney,54062_0100_00001,G,1 GRANDE RUE,
343710281,00027,34371028100027,O,2007-04-13,,,,2021-02-23T10:58:53,true,2,,11,,RUE,DE CEINTREY,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.21449,48.515031,0.81,housenumber,11 Route de Ceintrey 54740 Benney,54062_0015_00011,G,11 ROUTE DE CEINTREY,
344433909,00019,34443390900019,O,1988-04-08,,,,2015-10-04T18:18:56,false,4,,,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,6.21913,48.513697,0.95,street,Grande Rue 54740 Benney,54062_0100,G,GRANDE RUE,
344433909,00027,34443390900027,O,2002-03-31,01,2020,,2022-08-29T09:29:04,true,3,,,,RUE,DE LA JONCHERE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.212908,48.513509,0.81,street,Rue la Jonchere 54740 Benney,54062_0055,G,RUE LA JONCHERE,
348241035,00016,34824103500016,O,1988-10-01,NN,,,2009-07-03T15:03:17,true,4,,8,,RUE,DU CHATEAU D EAU,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,82.99Z,NAFRev2,N,6.223659,48.514623,0.95,housenumber,8 Rue du Château d’Eau 54740 Benney,54062_0017_00008,G,8 RUE DU CHATEAU D EAU,
348894932,00014,34889493200014,O,,NN,,,,true,1,,3,,RUE,DE LA FORGE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1991-03-25,F,,,,,58.12,NAP,N,6.220669,48.512982,0.94,housenumber,3 Rue de la Forge 54740 Benney,54062_0045_00003,G,3 RUE DE LA FORGE,
349133025,00016,34913302500016,O,1989-01-04,,,,,false,4,,,,LOT,LES ECHOS,54740,BENNEY,,CIDEX 1803,54062,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,50.3A,NAF1993,N,6.219415,48.511561,0.32,street,L’Echo 54740 Benney,54062_kzez55,G,L ECHO,
351068754,00024,35106875400024,O,1991-11-01,NN,,4332BB,2015-03-17T00:29:47,true,3,,4,,RUE,DE L EGLISE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,6.219985,48.51294,0.94,housenumber,4 Rue de l’Eglise 54740 Benney,54062_0040_00004,G,4 RUE DE L EGLISE,
353921588,00029,35392158800029,O,2002-06-15,NN,,,2007-05-07T11:17:26,true,3,,30,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2007-06-14,F,,,,,70.2B,NAFRev1,N,6.218402,48.513689,0.95,housenumber,30 Grande Rue 54740 Benney,54062_0100_00030,G,30 GRANDE RUE,
377833827,00019,37783382700019,O,1989-09-01,NN,,,2008-01-04T21:08:35,true,3,,,,,ECOLE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
379560683,00011,37956068300011,O,,NN,,,,true,1,,8,,RUE,DES CIGALES,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.43,NAP,N,6.223572,48.512729,0.95,housenumber,8 Rue des Cigales 54740 Benney,54062_0020_00008,G,8 RUE DES CIGALES,
379580046,00017,37958004600017,O,1990-10-04,NN,,,2019-08-10T03:40:45,true,4,,12,,RUE,DU CHATEAU D EAU,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,6.22387,48.514832,0.95,housenumber,12 Rue du Château d’Eau 54740 Benney,54062_0017_00012,G,12 RUE DU CHATEAU D EAU,
383749231,00015,38374923100015,O,1991-12-04,NN,,,2008-11-08T00:43:54,true,4,,21,,,L ECHO,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,O,6.219699,48.510394,0.84,housenumber,21 Rue de l’Echo 54740 Benney,54062_0036_00021,G,21 RUE DE L ECHO,
384690640,00014,38469064000014,O,1991-07-01,NN,,,,true,1,,8,,RUE,DES CIGALES,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,52.6G,NAF1993,N,6.223572,48.512729,0.95,housenumber,8 Rue des Cigales 54740 Benney,54062_0020_00008,G,8 RUE DES CIGALES,
388379257,00016,38837925700016,O,1976-01-01,,,,2007-01-18T09:31:08,true,3,,,,,GRAND RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.3Z,NAF1993,N,6.21913,48.513697,0.77,street,Grande Rue 54740 Benney,54062_0100,G,GRANDE RUE,
389732991,00010,38973299100010,O,1993-01-01,NN,,,2007-11-28T09:16:01,true,3,CHEZ MR BARBIER FRANCOIS,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390537637,00022,39053763700022,O,1997-01-01,NN,,,2008-01-04T23:41:20,false,3,,14,,RUE,ST MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.220944,48.51258,0.84,housenumber,14 Rue Saint-Martin 54740 Benney,54062_0106_00014,G,14 RUE SAINT MARTIN,
390690840,00017,39069084000017,O,1993-04-01,NN,,,,false,3,,3,,RUE,DE LA FORGE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,6.220669,48.512982,0.94,housenumber,3 Rue de la Forge 54740 Benney,54062_0045_00003,G,3 RUE DE LA FORGE,
391313681,00010,39131368100010,O,1992-07-01,NN,,,2007-01-18T09:33:23,true,3,,,,,GRAND RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,6.21913,48.513697,0.77,street,Grande Rue 54740 Benney,54062_0100,G,GRANDE RUE,
391440369,00018,39144036900018,O,1993-06-08,NN,,,2014-01-31T07:28:32,false,6,,,,,ROUTE NATIONALE MENIL MICH,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,6.225727,48.555492,0.87,locality,Route Nationale 57 Menil Michel 54740 Benney,54062_0103,G,ROUTE NATIONALE 57 MENIL MICHEL,
391600608,00015,39160060800015,O,1993-05-01,NN,,,2008-04-26T12:29:40,false,3,,2,,RUE,DE L ATRE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,6.219111,48.51261,0.94,housenumber,2 Rue de l’Atre 54740 Benney,54062_0003_00002,G,2 RUE DE L ATRE,
391600608,00023,39160060800023,O,2006-12-31,01,2020,,2022-08-29T09:15:50,true,2,,10,,RUE,D'ORMES,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.218913,48.5128,0.95,housenumber,10 Rue d’Ormes 54740 Benney,54062_0080_00010,G,10 RUE D ORMES,
392840880,00018,39284088000018,O,1993-10-23,NN,,,,true,1,,,,LD,LE MENIL ROUGE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,55.3A,NAF1993,O,6.227705,48.555288,0.8,locality,Route Nationale 57 Menil Rouge 54740 Benney,54062_0104,G,ROUTE NATIONALE 57 MENIL ROUGE,
392843470,00015,39284347000015,O,1993-06-08,,,,2007-04-23T10:45:52,false,4,MAIRIE,27,,RUE,ST MARTIN,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3K,NAFRev1,N,6.220443,48.512568,0.66,street,Rue Saint-Martin 54740 Benney,54062_0106,G,RUE SAINT MARTIN,
392843470,00023,39284347000023,O,2007-01-01,,,,2021-02-23T11:18:38,true,2,,8,,GR,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.216299,48.514086,0.84,housenumber,8 Grande Rue 54740 Benney,54062_0100_00008,G,8 GRANDE RUE,
393528906,00026,39352890600026,O,1999-01-01,NN,,,2008-01-05T00:17:10,true,3,,6,B,RUE,DE CEINTREY,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.214356,48.514605,0.71,housenumber,6bis Route de Ceintrey 54740 Benney,54062_0015_00006_bis,G,6BIS ROUTE DE CEINTREY,
394646087,00012,39464608700012,O,1994-04-05,NN,,4312BA,2020-08-25T10:29:16,true,5,,12,,,RLE DES CIGALES,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.12A,NAFRev2,N,6.224233,48.512502,0.8,housenumber,12 Rue des Cigales 54740 Benney,54062_0020_00012,G,12 RUE DES CIGALES,
399214089,00019,39921408900019,O,1994-10-01,NN,,,,true,1,,9,,PL,DE LA FONTAINE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.222042,48.513273,0.86,housenumber,9 Place de la Fontaine 54740 Benney,54062_0044_00009,G,9 PLACE DE LA FONTAINE,
399910256,00011,39991025600011,O,1995-01-01,NN,,,2021-02-25T16:56:32,true,4,,,,,ELEVAGE DE LA CHAPELLE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.49Z,NAFRev2,N,6.212623,48.515766,0.57,street,Rue la Chapelle 54740 Benney,54062_0016,G,RUE LA CHAPELLE,
401672621,00042,40167262100042,O,2006-01-02,,,,2010-02-04T10:03:14,false,2,,,,RUE,DE L ECHO,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,93.0L,NAFRev1,N,6.21948,48.510858,0.95,street,Rue de l’Echo 54740 Benney,54062_0036,G,RUE DE L ECHO,
404901563,00019,40490156300019,O,,NN,,,,true,1,,13,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.7D,NAF1993,N,6.217559,48.513951,0.95,housenumber,13 Grande Rue 54740 Benney,54062_0100_00013,G,13 GRANDE RUE,
407559384,00018,40755938400018,O,1995-01-01,NN,,,2008-01-04T20:56:37,true,3,,3,,RUE,DE CEINTREY,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.213101,48.514248,0.8,housenumber,3 Route de Ceintrey 54740 Benney,54062_0015_00003,G,3 ROUTE DE CEINTREY,
407882976,00019,40788297600019,O,1982-01-01,NN,,,2008-01-04T21:01:10,true,5,,,,,,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408659902,00014,40865990200014,O,,NN,,,,true,1,,17,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,85.1C,NAFRev1,N,6.217973,48.513894,0.95,housenumber,17 Grande Rue 54740 Benney,54062_0100_00017,G,17 GRANDE RUE,
408816270,00016,40881627000016,O,1995-02-01,NN,,,,false,4,,17,,,GRAND RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,85.1C,NAF1993,N,6.217973,48.513894,0.81,housenumber,17 Grande Rue 54740 Benney,54062_0100_00017,G,17 GRANDE RUE,
409077476,00011,40907747600011,O,1993-02-01,,,,2011-04-23T09:16:54,false,4,,30,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1F,NAF1993,N,6.218402,48.513689,0.95,housenumber,30 Grande Rue 54740 Benney,54062_0100_00030,G,30 GRANDE RUE,
409077476,00029,40907747600029,O,2001-12-31,01,2020,,2022-08-29T09:26:28,true,4,,32,,,GRANDE RUE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,6.218745,48.513649,0.95,housenumber,32 Grande Rue 54740 Benney,54062_0100_00032,G,32 GRANDE RUE,
413150327,00018,41315032700018,O,1997-02-28,NN,,,2008-01-04T22:29:17,true,3,MR BRABANT MICHEL,17,,,L'ECHO,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.219894,48.510403,0.84,housenumber,17 Rue de l’Echo 54740 Benney,54062_0036_00017,G,17 RUE DE L ECHO,
414029645,00010,41402964500010,O,1997-07-01,NN,,,2015-05-14T08:07:00,false,5,,2,,RTE,DE CEINTREY,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,28.29B,NAFRev2,O,6.212747,48.514112,0.85,housenumber,2 Route de Ceintrey 54740 Benney,54062_0015_00002,G,2 ROUTE DE CEINTREY,
414029645,00028,41402964500028,O,2014-01-01,03,2020,,2022-08-29T09:30:26,true,1,ZONE ARTISANALE,,,RTE,DE LEMAINVILLE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2014-01-01,A,SOUDO SERVICE,,,SOUDO SERVICE,28.41Z,NAFRev2,O,6.22167,48.513168,0.33,street,Place de la Fontaine 54740 Benney,54062_0044,G,PLACE DE LA FONTAINE,
419054218,00013,41905421800013,O,1998-05-11,NN,,,2008-11-08T01:34:58,true,4,LIEU DIT  LE MENIL ROUGE,57,,RTE,N 57,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,6.25564,48.536384,0.55,locality,Route Nationale 57 Menil Martin 54740 Benney,54062_0111,G,ROUTE NATIONALE 57 MENIL MARTIN,
419445259,00015,41944525900015,O,1998-06-19,,,,2006-11-25T16:02:57,true,1,,,,LD,LE MENIL ROUGE,54740,BENNEY,,,54062,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.1J,NAF1993,N,6.227705,48.555288,0.8,locality,Route Nationale 57 Menil Rouge 54740 Benney,54062_0104,G,ROUTE NATIONALE 57 MENIL ROUGE,