id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-767073,2019-01-16,000001,Vente,155150,73,,RUE DE LA HUBARDE,0051,51160,51287,Hautvillers,51,,,51287000AC0204,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,119,3.944919,49.084314
2019-767259,2019-01-29,000001,Vente,119000,,,LE VILLAGE,B115,51160,51287,Hautvillers,51,,,51287000AC0246,,,,,,,,,,,,,0,,,,,S,sols,,,64,3.94348,49.084325
2019-767259,2019-01-29,000001,Vente,119000,31,,IMP VACHEROTTE,0052,51160,51287,Hautvillers,51,,,51287000AC0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,734,3.943279,49.084315
2019-767456,2019-02-11,000002,Echange,74880,,,LE FOND DES NOELS,B051,51160,51287,Hautvillers,51,,,512870000C0434,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,591,3.922808,49.081629
2019-767623,2019-02-23,000001,Vente,12000,5045,,LE PRE GARIOT,B091,51160,51287,Hautvillers,51,,,51287000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,3.941316,49.072418
2019-768124,2019-02-26,000001,Vente,100000,,,BACCHUS,B002,51160,51287,Hautvillers,51,,,51287000AB0520,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,170,3.947669,49.08601
2019-768124,2019-02-26,000001,Vente,100000,,,BACCHUS,B002,51160,51287,Hautvillers,51,,,51287000AB0521,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.947631,49.086163
2019-768124,2019-02-26,000001,Vente,100000,9003,,RUE EGUISHEIM,0019,51160,51287,Hautvillers,51,,,51287000AB0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,386,3.947498,49.085915
2019-768124,2019-02-26,000001,Vente,100000,9003,,RUE EGUISHEIM,0019,51160,51287,Hautvillers,51,,,51287000AB0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,386,3.947498,49.085915
2019-768124,2019-02-26,000001,Vente,100000,9003,,RUE EGUISHEIM,0019,51160,51287,Hautvillers,51,,,51287000AB0522,,,,,,,,,,,,,0,1,Maison,183,5,S,sols,,,386,3.947498,49.085915
2019-768124,2019-02-26,000001,Vente,100000,,,BACCHUS,B002,51160,51287,Hautvillers,51,,,51287000AB0864,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.947319,49.085961
2019-768124,2019-02-26,000001,Vente,100000,,,BACCHUS,B002,51160,51287,Hautvillers,51,,,51287000AB0865,,,,,,,,,,,,,0,,,,,S,sols,,,326,3.947395,49.085953
2019-768131,2019-03-20,000001,Vente,620000,178,,RUE HENRI MARTIN,0023,51160,51287,Hautvillers,51,,,51287000AC1092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,549,3.942707,49.082665
2019-768131,2019-03-20,000001,Vente,620000,178,,RUE HENRI MARTIN,0023,51160,51287,Hautvillers,51,,,51287000AC1092,,,,,,,,,,,,,0,1,Maison,187,9,S,sols,,,549,3.942707,49.082665
2019-768522,2019-04-04,000001,Vente,133333.33,,,LES CLOS DES MENIDRES,B030,51160,51287,Hautvillers,51,,,51287000AC1195,,,,,,,,,,,,,0,,,,,VE,vergers,,,824,3.94475,49.084697
2019-768522,2019-04-04,000001,Vente,133333.33,,,LES CLOS DES MENIDRES,B030,51160,51287,Hautvillers,51,,,51287000AC1196,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.944435,49.084735
2019-768523,2019-04-04,000001,Vente,266666.66,,,LES CLOS DES MENIDRES,B030,51160,51287,Hautvillers,51,,,51287000AC1194,,,,,,,,,,,,,0,,,,,VE,vergers,,,383,3.944701,49.084845
2019-768523,2019-04-04,000001,Vente,266666.66,,,LES CLOS DES MENIDRES,B030,51160,51287,Hautvillers,51,,,51287000AC1197,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1322,3.944721,49.084958
2019-768690,2019-04-01,000001,Vente,70000,78,,RTE DE CUMIERES,0154,51160,51287,Hautvillers,51,,,51287000AN0015,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,220,3.941905,49.081809
2019-768800,2019-04-24,000001,Vente,23000,,,LE NOYER DE L ORME DU MIDI,B080,51160,51287,Hautvillers,51,,,51287000AD0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,184,3.956454,49.080058
2019-769420,2019-05-24,000001,Vente,140000,,,LE VILLAGE,B115,51160,51287,Hautvillers,51,,,51287000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.943879,49.082664
2019-769420,2019-05-24,000001,Vente,140000,,,LE VILLAGE,B115,51160,51287,Hautvillers,51,,,51287000AC0308,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.943826,49.082703
2019-769420,2019-05-24,000001,Vente,140000,93,,RUE HENRI MARTIN,0023,51160,51287,Hautvillers,51,,,51287000AC0309,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,64,3.943908,49.082741
2019-769420,2019-05-24,000001,Vente,140000,,,LE VILLAGE,B115,51160,51287,Hautvillers,51,,,51287000AC0312,,,,,,,,,,,,,0,,,,,S,sols,,,260,3.943997,49.082712
2019-769542,2019-05-11,000001,Vente,178000,44,,RUE DE BACCHUS,0006,51160,51287,Hautvillers,51,,,51287000AC0364,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,658,3.946101,49.083794
2019-769551,2019-06-04,000001,Vente,172640,,,LES BASSES MONTECUELLES,B009,51160,51287,Hautvillers,51,,,51287000AI0047,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1328,3.955503,49.071645
2019-769867,2019-06-18,000001,Vente,11040,,,LES BEURYS,B012,51160,51287,Hautvillers,51,,,51287000AB1064,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,3.945071,49.088785
2019-769926,2019-06-18,000001,Vente,24800,,,LES BEURYS,B012,51160,51287,Hautvillers,51,,,51287000AB0578,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,310,3.944643,49.088792
2019-770064,2019-06-18,000001,Echange,5040,,,LES BEURYS,B012,51160,51287,Hautvillers,51,,,51287000AB1063,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,3.945047,49.088809
2019-770640,2019-07-24,000001,Vente,356000,10,,RUE HENRI MARTIN,0023,51160,51287,Hautvillers,51,,,51287000AC1185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,170,0,S,sols,,,828,3.944316,49.083424
2019-770685,2019-07-12,000001,Vente,207000,9003,,RUE DU CHEMIN CREUX,0011,51160,51287,Hautvillers,51,,,51287000AC0884,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,728,3.942497,49.085011
2019-770685,2019-07-12,000001,Vente,207000,,,LE VILLAGE,B115,51160,51287,Hautvillers,51,,,51287000AC0886,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.94268,49.085076
2019-770698,2019-07-16,000001,Vente,18000,,,LES BUTTES,B022,51160,51287,Hautvillers,51,,,51287000AC0899,,,,,,,,,,,,,0,,,,,J,jardins,,,209,3.942153,49.084046
2019-771787,2019-09-03,000001,Vente,45120,,,LES GUILLEMOINES,B058,51160,51287,Hautvillers,51,,,51287000AH0141,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,376,3.957926,49.078808
2019-771971,2019-09-20,000001,Echange,7000,9002,,RUE DOM PERIGNON,0015,51160,51287,Hautvillers,51,,,51287000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.944866,49.084424
2019-771971,2019-09-20,000002,Echange,7000,,,LES MALTOURNEES,B073,51160,51287,Hautvillers,51,,,51287000AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,67,3.960645,49.080598
2019-772102,2019-09-30,000001,Vente,15520,,,LES BEURYS,B012,51160,51287,Hautvillers,51,,,51287000AB0044,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,194,3.944716,49.088877
2019-772325,2019-10-03,000001,Vente,18000,,,LA QUEUE DE LA POELE,B096,51160,51287,Hautvillers,51,,,51287000AK0145,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,22570,3.94383,49.069198
2019-772325,2019-10-03,000001,Vente,18000,,,LA QUEUE DE LA POELE,B096,51160,51287,Hautvillers,51,,,51287000AK0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,110,3.945402,49.069053
2019-772325,2019-10-03,000001,Vente,18000,,,LA QUEUE DE LA POELE,B096,51160,51287,Hautvillers,51,,,51287000AK0148,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2520,3.943706,49.068124
2019-772632,2019-10-23,000001,Vente,195390,,,LE PONT A LA VENELLE,B090,51160,51287,Hautvillers,51,,,51287000AM0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,323,3.944753,49.072702
2019-772632,2019-10-23,000001,Vente,195390,,,LE PONT A LA VENELLE,B090,51160,51287,Hautvillers,51,,,51287000AM0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1180,3.944854,49.073057
2019-772976,2019-10-29,000001,Vente,7000,5038,A,LE PRE GARIOT,B091,51160,51287,Hautvillers,51,,,51287000AK0153,,,,,,,,,,,,,0,1,Maison,15,1,T,terres,,,1055,3.942992,49.071933
2019-773124,2019-11-19,000001,Vente,166000,56,C,RUE DOM PERIGNON,0015,51160,51287,Hautvillers,51,,,51287000AC0197,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,285,3.944906,49.084144
2019-773124,2019-11-19,000001,Vente,166000,56,C,RUE DOM PERIGNON,0015,51160,51287,Hautvillers,51,,,51287000AC0197,,,,,,,,,,,,,0,2,Appartement,133,5,S,sols,,,285,3.944906,49.084144
