siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085473221,00019,08547322100019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,,,0,,,,,,
085480119,00065,08548011900065,O,1900-01-01,12,2021,,2023-11-30T10:16:56,false,4,,,,RTE,D'INGRANNES,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,16.10A,NAFRev2,O,2.261918,47.943216,0.84,street,Route d'Ingrannes 45530 Vitry-aux-Loges,45346_0180,G,ROUTE D INGRANNES,
085574838,00018,08557483800018,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,2.266785,47.938738,0.72,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
085770956,00036,08577095600036,O,,,,,2019-11-14T14:00:39,true,1,,22,,AV,DE LA GARE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,2.265926,47.944099,0.85,housenumber,22 Avenue de la Gare 45530 Vitry-aux-Loges,45346_0160_00022,G,22 AVENUE DE LA GARE,
085980647,00011,08598064700011,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DES CADUELS,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,55.60,NAP,N,2.268304,47.940346,0.81,housenumber,5 Route des Caduels 45530 Vitry-aux-Loges,45346_0080_00005,G,5 ROUTE DES CADUELS,
086002854,00015,08600285400015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
086173606,00012,08617360600012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
086375599,00015,08637559900015,O,,NN,,,2019-11-14T14:00:39,true,1,,17,,RUE,FERDINAND BUISSON,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,2.266134,47.941631,0.95,housenumber,17 Rue Ferdinand Buisson 45530 Vitry-aux-Loges,45346_0120_00017,G,17 RUE FERDINAND BUISSON,
086380094,00010,08638009400010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
086470929,00018,08647092900018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,38.40,NAP,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
086570553,00023,08657055300023,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,49,,RUE,DE LA GARE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,2.26397,47.945952,0.8,housenumber,49 Avenue de la Gare 45530 Vitry-aux-Loges,45346_0160_00049,G,49 AVENUE DE LA GARE,
086573433,00017,08657343300017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
086670288,00017,08667028800017,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
086670890,00010,08667089000010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE FAY,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.4C,NAF1993,N,2.232881,47.932415,0.79,street,Route de Fay 45530 Vitry-aux-Loges,45346_6zg053,G,ROUTE DE FAY,
086773819,00023,08677381900023,O,1985-10-02,NN,,,2019-11-14T14:00:39,true,1,,63,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,2.266152,47.940233,0.96,housenumber,63 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00063,G,63 RUE GAMBETTA,
086872595,00011,08687259500011,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA REPUBLIQUE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,67.07,NAP,N,2.226736,47.909646,0.4,street,Chemin de la Renaudiere 45530 Vitry-aux-Loges,45346_0293,G,CHEMIN DE LA RENAUDIERE,
086971777,00015,08697177700015,O,1969-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,52.4N,NAF1993,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
087071510,00017,08707151000017,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LE PRIEURE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.266447,47.938059,0.36,street,Impasse Pre Georget 45530 Vitry-aux-Loges,45346_0280,G,IMPASSE PRE GEORGET,
087072344,00010,08707234400010,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA REPUBLIQUE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.226736,47.909646,0.4,street,Chemin de la Renaudiere 45530 Vitry-aux-Loges,45346_0293,G,CHEMIN DE LA RENAUDIERE,
087172375,00013,08717237500013,O,1971-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.3A,NAF1993,O,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
087180675,00016,08718067500016,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE SEICHEBRIERES,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.04,NAP,N,2.264611,47.949481,0.87,street,Route de Seichebrières 45530 Vitry-aux-Loges,45346_0328,G,ROUTE DE SEICHEBRIERES,
087370839,00018,08737083900018,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
214503468,00016,21450346800016,O,1983-03-01,12,2021,,2023-11-30T10:18:19,true,4,,54,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.266284,47.939873,0.96,housenumber,54 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00054,G,54 RUE GAMBETTA,
214503468,00024,21450346800024,O,1983-03-16,NN,,,2021-10-27T08:08:32,false,3,,,,RUE,OCTAVE DUPONT,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.267409,47.939288,0.95,street,Rue Octave Dupont 45530 Vitry-aux-Loges,45346_0253,G,RUE OCTAVE DUPONT,
214503468,00040,21450346800040,O,1983-12-21,02,2021,,2023-11-30T10:18:19,false,3,,,,RUE,OCTAVE DUPONT,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.267409,47.939288,0.95,street,Rue Octave Dupont 45530 Vitry-aux-Loges,45346_0253,G,RUE OCTAVE DUPONT,
214503468,00057,21450346800057,O,1983-12-21,03,2021,,2023-11-30T10:18:19,false,3,,19,,RUE,DES MOULINS,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.26776,47.940259,0.95,housenumber,19 Rue des Moulins 45530 Vitry-aux-Loges,45346_0240_00019,G,19 RUE DES MOULINS,
214503468,00073,21450346800073,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,54,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.266284,47.939873,0.96,housenumber,54 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00054,G,54 RUE GAMBETTA,
214503468,00081,21450346800081,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,54,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.266284,47.939873,0.96,housenumber,54 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00054,G,54 RUE GAMBETTA,
254501521,00051,25450152100051,O,2003-05-01,NN,,,2019-12-09T10:18:42,false,4,,,,,ETANG DE LA VALLEE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMPING DE L'ETANG DE LA VALLEE,,,,55.30Z,NAFRev2,N,2.2844661,47.96391,0.9,poi.water,Étang de la Vallée (Eau) Seichebrières,https://osm.org/relation/1342343,G,,
264501693,00016,26450169300016,O,1984-12-04,NN,,,2019-11-14T14:00:39,true,6,MAIRIE,54,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.266284,47.939873,0.96,housenumber,54 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00054,G,54 RUE GAMBETTA,
264501693,00024,26450169300024,O,1988-09-16,03,2021,,2023-11-30T10:19:09,false,4,,1,,RUE,FERDINAND BUISSON,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2017-01-09,A,RESIDENCE AUTONOMIE HENRI DESCHAMPS,,,,87.30A,NAFRev2,N,2.266152,47.940565,0.95,housenumber,1 Rue Ferdinand Buisson 45530 Vitry-aux-Loges,45346_0120_00001,G,1 RUE FERDINAND BUISSON,
264548090,00010,26454809000010,O,1993-02-01,NN,,,2019-11-14T14:00:39,true,1,,54,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,85.3K,NAF1993,N,2.266284,47.939873,0.96,housenumber,54 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00054,G,54 RUE GAMBETTA,
300081072,00021,30008107200021,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VITRY LE REVERSEAU,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,37.1Z,NAF1993,O,2.276116,47.946419,0.5,street,Route de Bois le Roi 45530 Vitry-aux-Loges,45346_0086,G,ROUTE DE BOIS LE ROI,
303652770,00023,30365277000023,O,1995-07-03,NN,,,2019-11-14T14:00:39,false,3,,544,,RTE,DE FAY,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,50.1Z,NAF1993,O,2.196995,47.929797,0.84,housenumber,544 Route de Fay 45530 Vitry-aux-Loges,45346_6zg053_00544,G,544 ROUTE DE FAY,
304055213,00017,30405521300017,O,1900-01-01,NN,,,2020-01-23T14:51:29,false,4,,425,,RTE,DE L ORANGERIE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,02.40Z,NAFRev2,N,2.205557,47.920035,0.87,housenumber,425 Route de l’Orangerie 45530 Vitry-aux-Loges,45346_0256_00425,G,425 ROUTE DE L ORANGERIE,
304257835,00021,30425783500021,O,1984-09-28,NN,,,2019-11-14T14:00:39,true,4,,19,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,2.266988,47.938142,0.96,housenumber,19 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00019,G,19 RUE GAMBETTA,
306697301,00019,30669730100019,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,FERDINAND BUISSON,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,2.266133,47.941321,0.95,housenumber,11 Rue Ferdinand Buisson 45530 Vitry-aux-Loges,45346_0120_00011,G,11 RUE FERDINAND BUISSON,
307200840,00014,30720084000014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DES MOULINS,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,21.01,NAP,N,2.268311,47.939407,0.95,street,Rue des Moulins 45530 Vitry-aux-Loges,45346_0240,G,RUE DES MOULINS,
308162106,00014,30816210600014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,2.266785,47.938738,0.96,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
308178235,00013,30817823500013,O,,NN,,,2019-11-14T14:00:39,true,1,,137,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,52.2C,NAF1993,N,2.266785,47.938738,0.76,street,Rue Gambetta 45530 Vitry-aux-Loges,45346_0140,G,RUE GAMBETTA,
308905884,00042,30890588400042,O,2011-08-06,,,,2021-02-23T10:38:04,true,1,,15,,AV,DE LA GARE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2011-08-06,A,,,,,69.10Z,NAFRev2,N,2.265949,47.943512,0.85,housenumber,15 Avenue de la Gare 45530 Vitry-aux-Loges,45346_0160_00015,G,15 AVENUE DE LA GARE,
309295566,00017,30929556600017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,RTE,DE COMBREUX,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.10,NAP,N,2.278135,47.936815,0.84,street,Route de Combreux 45530 Vitry-aux-Loges,45346_0094,G,ROUTE DE COMBREUX,
309324358,00014,30932435800014,O,,,,,2019-11-14T14:00:39,true,1,,9,,RUE,OCTAVE DUPONT,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.267734,47.939379,0.95,housenumber,9 Rue Octave Dupont 45530 Vitry-aux-Loges,45346_0253_00009,G,9 RUE OCTAVE DUPONT,
309324739,00015,30932473900015,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,9,,RUE,OCTAVE DUPONT,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.267734,47.939379,0.95,housenumber,9 Rue Octave Dupont 45530 Vitry-aux-Loges,45346_0253_00009,G,9 RUE OCTAVE DUPONT,
310087226,00026,31008722600026,O,1989-07-15,NN,,,2019-11-14T14:00:39,true,1,,79,,RTE,DE CADUELS,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4F,NAF1993,N,2.276684,47.944067,0.76,housenumber,79 Route des Caduels 45530 Vitry-aux-Loges,45346_0080_00079,G,79 ROUTE DES CADUELS,
313120263,00014,31312026300014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LD LA BRUNE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2E,NAF1993,N,2.260321,47.919602,0.52,street,Chemin de la Grande Bruyere 45530 Vitry-aux-Loges,45346_0167,G,CHEMIN DE LA GRANDE BRUYERE,
313517120,00041,31351712000041,O,1998-04-01,,,,2019-11-14T14:00:39,true,1,,7,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,2.267287,47.937571,0.96,housenumber,7 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00007,G,7 RUE GAMBETTA,
313735565,00050,31373556500050,O,2003-01-21,NN,,,2019-11-14T14:00:39,false,7,,85,,RTE,DE LA CHENETIERE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,90.03B,NAFRev2,N,2.222175,47.935773,0.88,housenumber,85 Route de la Chenetiere 45530 Vitry-aux-Loges,45346_0092_00085,G,85 ROUTE DE LA CHENETIERE,
313768368,00018,31376836800018,O,,NN,,,2019-11-14T14:00:39,true,1,,26,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.2C,NAF1993,N,2.266886,47.938528,0.96,housenumber,26 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00026,G,26 RUE GAMBETTA,
314128265,00043,31412826500043,O,2010-01-20,,,,2019-11-14T14:00:39,true,2,,71,,CHE,DE LA FOSSE BLANCHE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,47.89Z,NAFRev2,N,2.234871,47.930413,0.91,housenumber,71 Chemin de la Fosse Blanche 45530 Vitry-aux-Loges,45346_0123_00071,G,71 CHEMIN DE LA FOSSE BLANCHE,
314128273,00013,31412827300013,O,,,,,2019-11-14T14:00:39,true,1,,15,,RUE,DES ROSES,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,2.272052,47.939752,0.84,housenumber,15 Rue des Rosiers 45530 Vitry-aux-Loges,45346_0325_00015,G,15 RUE DES ROSIERS,
316297324,00014,31629732400014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LABUTTE BLANCHE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.235159,47.929881,0.59,street,Chemin de la Fosse Blanche 45530 Vitry-aux-Loges,45346_0123,G,CHEMIN DE LA FOSSE BLANCHE,
316922293,00014,31692229300014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CAYARDE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,2.269169,47.931734,0.44,street,Route de la Chapelle 45530 Vitry-aux-Loges,45346_0083,G,ROUTE DE LA CHAPELLE,
317365096,00039,31736509600039,O,2009-09-23,,,,2019-11-14T14:00:39,true,2,,10,,RUE,DES MOULINS,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.39Z,NAFRev2,N,2.268338,47.939464,0.95,housenumber,10 Rue des Moulins 45530 Vitry-aux-Loges,45346_0240_00010,G,10 RUE DES MOULINS,
317590420,00038,31759042000038,O,1992-09-03,NN,,,2020-12-01T09:04:36,true,4,RATTACHEMENT MAIRIE,,,,,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2020-07-19,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
318428919,00019,31842891900019,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES QUATRE ROUTES,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1993-07-15,F,,,,,55.4A,NAF1993,N,2.276116,47.946419,0.46,street,Route de Bois le Roi 45530 Vitry-aux-Loges,45346_0086,G,ROUTE DE BOIS LE ROI,
318433893,00019,31843389300019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE BUISSON DE MORCHE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,79.03,NAP,N,2.266175,47.94123,0.4,street,Rue Ferdinand Buisson 45530 Vitry-aux-Loges,45346_0120,G,RUE FERDINAND BUISSON,
319437893,00013,31943789300013,O,1980-06-02,NN,,,2019-11-14T14:00:39,true,6,,35,,RUE,DE L ABBE VISAGE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.10Z,NAFRev2,N,2.265973,47.934334,0.95,housenumber,35 Rue de l'Abbé Visage 45530 Vitry-aux-Loges,45346_0010_00035,G,35 RUE DE L ABBE VISAGE,
319458584,00038,31945858400038,O,1999-07-05,NN,,,2019-11-14T14:00:39,true,4,,,,,ZA LE GUIDON,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
319784385,00027,31978438500027,O,2013-11-12,,,,2021-02-23T10:43:59,true,1,,3,,RTE,DU GUE-GIRAULT,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,35.11Z,NAFRev2,N,2.196256,47.929607,0.86,housenumber,3 Route du Gue Girault 45530 Vitry-aux-Loges,45346_0168_00003,G,3 ROUTE DU GUE GIRAULT,
320088594,00017,32008859400017,O,1900-01-01,,,,2019-11-14T14:00:39,false,1,,51,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.266171,47.939769,0.96,housenumber,51 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00051,G,51 RUE GAMBETTA,
320101538,00017,32010153800017,O,,,,,2019-11-14T14:00:39,true,1,,51,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.266171,47.939769,0.96,housenumber,51 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00051,G,51 RUE GAMBETTA,
320573934,00017,32057393400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MOUTONNERIE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1995-01-12,F,,,,,01.4A,NAF1993,N,2.26915,47.943762,0.52,street,Rue de la Tannerie 45530 Vitry-aux-Loges,45346_0342,G,RUE DE LA TANNERIE,
320875420,00012,32087542000012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DES CADUELS,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.23,NAP,N,2.274826,47.942854,0.79,street,Route des Caduels 45530 Vitry-aux-Loges,45346_0080,G,ROUTE DES CADUELS,
320972243,00010,32097224300010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE FAY,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.232881,47.932415,0.79,street,Route de Fay 45530 Vitry-aux-Loges,45346_6zg053,G,ROUTE DE FAY,
321440406,00064,32144040600064,O,2007-05-01,,,,2019-11-14T14:00:39,true,2,,118,,RTE,DE LA CHAPELLE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.2C,NAFRev1,N,2.273997,47.924388,0.87,housenumber,118 Route de la Chapelle 45530 Vitry-aux-Loges,45346_0083_00118,G,118 ROUTE DE LA CHAPELLE,
322116302,00033,32211630200033,O,2022-05-19,,,,2022-06-02T09:36:05,true,1,,48,,CHE,DE LA TURCHIE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2022-05-19,A,,,,,35.11Z,NAFRev2,N,2.215024,47.925064,0.86,housenumber,48 Chemin de la Turchie 45530 Vitry-aux-Loges,45346_0347_00048,G,48 CHEMIN DE LA TURCHIE,
322173733,00013,32217373300013,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA TURCHIE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,2.21553,47.925434,0.92,street,Chemin de la Turchie 45530 Vitry-aux-Loges,45346_0347,G,CHEMIN DE LA TURCHIE,
322685405,00043,32268540500043,O,1999-12-01,NN,,,2019-11-14T14:00:39,true,4,,18,,RTE,DE SECHEBRIERES,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.79Z,NAFRev2,N,2.264895,47.948286,0.8,housenumber,18 Route de Seichebrières 45530 Vitry-aux-Loges,45346_0328_00018,G,18 ROUTE DE SEICHEBRIERES,
322897893,00044,32289789300044,O,2014-09-01,,,,2019-11-14T14:00:39,true,2,,74,,RTE,DE MADACASCAR,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.89Z,NAFRev2,N,2.234983,47.926559,0.74,housenumber,74 Route de Madagascar 45530 Vitry-aux-Loges,45346_0223_00074,G,74 ROUTE DE MADAGASCAR,
323076802,00012,32307680200012,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,DES ERABLES,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1989-06-14,F,,,,,60.11,NAP,N,2.271037,47.939548,0.95,housenumber,15 Rue des Erables 45530 Vitry-aux-Loges,45346_0110_00015,G,15 RUE DES ERABLES,
323965947,00035,32396594700035,O,1987-03-15,NN,,4334ZC,2023-10-12T03:43:29,true,7,,8,,RTE,LA CHAPELLE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2023-09-30,F,,,,,43.34Z,NAFRev2,N,2.267581,47.933073,0.85,housenumber,8 Route de la Chapelle 45530 Vitry-aux-Loges,45346_0083_00008,G,8 ROUTE DE LA CHAPELLE,
324316181,00019,32431618100019,O,1982-04-01,NN,,3109BA,2019-11-14T14:00:39,true,4,,52,,RTE,DE FAY,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,31.09B,NAFRev2,N,2.260257,47.934108,0.83,housenumber,52 Route de Fay 45530 Vitry-aux-Loges,45346_6zg053_00052,G,52 ROUTE DE FAY,
324622422,00016,32462242200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE MORCHE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,70.1D,NAF1993,N,2.206184,47.932294,0.43,street,Route de la Chenetiere 45530 Vitry-aux-Loges,45346_0092,G,ROUTE DE LA CHENETIERE,
324867712,00022,32486771200022,O,1989-10-27,NN,,,2020-08-25T10:31:01,true,5,,,,,LES QUATRE COURS,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,49.41C,NAFRev2,O,3.8521558,49.9078839,0.78,poi.stream,Cours d'Eau des Quatre Chênes (Ruisseau) Autreppes,https://osm.org/way/478427145,G,,
325204139,00019,32520413900019,O,1982-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE FAY AUX LOGES,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2007-07-13,F,,,,,74.8D,NAFRev1,O,2.232881,47.932415,0.87,street,Route de Fay 45530 Vitry-aux-Loges,45346_6zg053,G,ROUTE DE FAY,
325441277,00010,32544127700010,O,1982-09-01,NN,,,2019-11-14T14:00:39,false,4,,20,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,52.2C,NAF1993,N,2.267048,47.938216,0.96,housenumber,20 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00020,G,20 RUE GAMBETTA,
325842821,00028,32584282100028,O,1988-07-11,NN,,,2019-11-14T14:00:39,false,3,,40,,RUE,GAMBETTA,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2004-02-09,F,,,,,45.2J,NAFRev1,O,2.266503,47.939241,0.96,housenumber,40 Rue Gambetta 45530 Vitry-aux-Loges,45346_0140_00040,G,40 RUE GAMBETTA,
325842821,00036,32584282100036,O,2004-02-09,NN,,,2019-11-14T14:00:39,true,6,,68,,RUE,DE LA GARE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,43.91B,NAFRev2,N,2.262176,47.945711,0.8,housenumber,68 Avenue de la Gare 45530 Vitry-aux-Loges,45346_0160_00068,G,68 AVENUE DE LA GARE,
326192580,00016,32619258000016,O,1983-01-03,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LA MOULERIE,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.5D,NAF1993,N,2.268814,47.942711,0.48,street,Rue de la Lainerie 45530 Vitry-aux-Loges,45346_0222,G,RUE DE LA LAINERIE,
326281060,00011,32628106000011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LE RON,45530,VITRY-AUX-LOGES,,,45346,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.1A,NAF1993,N,2.231979,47.925715,0.39,street,Route du Rone 45530 Vitry-aux-Loges,45346_0321,G,ROUTE DU RONE,