id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-222826,2020-01-15,000001,Vente,13000,4,,RUE MOLIERE,2340,18100,18279,Vierzon,18,,,18279000DM0252,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066414,47.219971
2020-222826,2020-01-15,000001,Vente,13000,4,,RUE MOLIERE,2340,18100,18279,Vierzon,18,,,18279000DM0252,,,10,56.87,,,,,,,,,1,2,Appartement,50,2,,,,,,2.066414,47.219971
2020-222843,2020-01-17,000001,Vente,111500,21,,RUE DU CROT A FOULON,0980,18100,18279,Vierzon,18,,,18279000DI0321,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,638,2.062857,47.230452
2020-222844,2020-01-16,000001,Vente,45000,16,,PTR PETITE RUE DE FAY,1270,18100,18279,Vierzon,18,,,18279000DE0111,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,568,2.050941,47.236424
2020-222847,2020-01-18,000001,Vente,10000,26,,RUE DU CHAMPANET,0710,18100,18279,Vierzon,18,,,18279000DM0034,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.063342,47.220486
2020-222847,2020-01-18,000001,Vente,10000,26,B,RUE DU CHAMPANET,0710,18100,18279,Vierzon,18,,,18279000DM0037,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,181,2.063221,47.220623
2020-222866,2020-01-16,000001,Vente,37000,17,,RUE DE FAY,1280,18100,18279,Vierzon,18,,,18279000DE0563,,,1,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.051335,47.234765
2020-222866,2020-01-16,000001,Vente,37000,17,,RUE DE FAY,1280,18100,18279,Vierzon,18,,,18279000DE0563,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.051335,47.234765
2020-222866,2020-01-16,000001,Vente,37000,17,,RUE DE FAY,1280,18100,18279,Vierzon,18,,,18279000DE0563,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.051335,47.234765
2020-222897,2020-01-10,000001,Vente,15000,26,,RUE VICTOR HUGO,3210,18100,18279,Vierzon,18,,,18279000CW0621,,,1,19.91,,,,,,,,,1,2,Appartement,22,1,,,,,,2.065913,47.22324
2020-222904,2020-01-23,000001,Vente,145500,35,,RUE PAUL VALERY,2594,18100,18279,Vierzon,18,,,18279000CR0525,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,1252,2.06716,47.207723
2020-222905,2020-01-10,000001,Vente,95000,54,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0496,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,477,2.053919,47.231909
2020-222905,2020-01-10,000001,Vente,95000,54,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0496,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,284,2.053919,47.231909
2020-222911,2020-01-08,000001,Vente,48000,11,,RUE DU CHAMPANET,0710,18100,18279,Vierzon,18,,,18279000DM0686,,,17,45.97,,,,,,,,,1,2,Appartement,45,2,,,,,,2.062567,47.220045
2020-222911,2020-01-08,000001,Vente,48000,11,A,RUE DU CHAMPANET,0710,18100,18279,Vierzon,18,,,18279000DM0686,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062567,47.220045
2020-222914,2020-01-24,000001,Vente,130000,2,,RUE GEORGES POLITZER,1536,18100,18279,Vierzon,18,,,18279000CL0142,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,642,2.077818,47.204721
2020-222917,2020-01-14,000001,Vente,700,,,RUE DU CHEMIN VERT,0797,18100,18279,Vierzon,18,,,18279000DP0142,,,,,,,,,,,,,0,,,,,VE,vergers,,,724,2.053936,47.211576
2020-222917,2020-01-14,000001,Vente,700,,,RUE DU CHEMIN VERT,0797,18100,18279,Vierzon,18,,,18279000DP0143,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,2.054144,47.211495
2020-222925,2020-01-21,000001,Vente,82000,16,,RUE JACQUES DECOUR,1830,18100,18279,Vierzon,18,,,18279000BZ0207,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,390,2.089657,47.229623
2020-222926,2020-01-23,000001,Vente,17750,67,,RUE DES PONTS,2795,18100,18279,Vierzon,18,,,18279000DM0293,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,40,2.06587,47.218155
2020-222952,2020-01-16,000001,Vente,40000,19,,RUE DU SGT BOBILLOT,3060,18100,18279,Vierzon,18,,,18279000DV0270,,,12,,4,,6,,,,,,3,1,Maison,75,3,,,,,,2.047558,47.228707
2020-222952,2020-01-16,000001,Vente,40000,19,,RUE DU SGT BOBILLOT,3060,18100,18279,Vierzon,18,,,18279000DV0272,,,,,,,,,,,,,0,,,,,S,sols,,,156,2.047508,47.228726
2020-222952,2020-01-16,000001,Vente,40000,,,RUE DU SGT BOBILLOT,3060,18100,18279,Vierzon,18,,,18279000DV0275,,,,,,,,,,,,,0,,,,,S,sols,,,173,2.047304,47.228825
2020-222970,2020-01-20,000001,Vente,37000,11,D,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0170,,,92,,,,,,,,,,1,2,Appartement,56,2,,,,,,2.054019,47.227649
2020-222970,2020-01-20,000001,Vente,37000,11,P,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0170,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054019,47.227649
2020-222972,2020-01-24,000001,Vente,52000,35,,RUE DE LA CONVENTION,0890,18100,18279,Vierzon,18,,,18279000BN0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1879,2.102894,47.219747
2020-222972,2020-01-24,000001,Vente,52000,36,,RUE ETIENNE DESROCHES,1210,18100,18279,Vierzon,18,,,18279000BN0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,2.102696,47.219902
2020-222972,2020-01-24,000001,Vente,52000,31,,RUE DE LA CONVENTION,0890,18100,18279,Vierzon,18,,,18279000BN0185,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.102587,47.219721
2020-222985,2020-01-31,000001,Vente,116000,,,LA MAISON A MACON,B181,18100,18279,Vierzon,18,,,18279000EI0190,,,,,,,,,,,,,0,,,,,J,jardins,,,678,2.038337,47.217223
2020-222985,2020-01-31,000001,Vente,116000,,,LA MAISON A MACON,B181,18100,18279,Vierzon,18,,,18279000EI0197,,,,,,,,,,,,,0,,,,,T,terres,,,2604,2.038697,47.217258
2020-222985,2020-01-31,000001,Vente,116000,,,LA MAISON A MACON,B181,18100,18279,Vierzon,18,,,18279000EI0199,,,,,,,,,,,,,0,,,,,J,jardins,,,1005,2.038956,47.217066
2020-222985,2020-01-31,000001,Vente,116000,,,LA MAISON A MACON,B181,18100,18279,Vierzon,18,,,18279000EI0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,2.039234,47.217514
2020-222985,2020-01-31,000001,Vente,116000,,,LES NOUES,B189,18100,18279,Vierzon,18,,,18279000EI0264,,,,,,,,,,,,,0,,,,,P,prés,,,4962,2.038218,47.212973
2020-222985,2020-01-31,000001,Vente,116000,,,LES NOUES,B189,18100,18279,Vierzon,18,,,18279000EI0267,,,,,,,,,,,,,0,,,,,T,terres,,,6311,2.038147,47.211502
2020-222985,2020-01-31,000001,Vente,116000,,,LES NOUES,B189,18100,18279,Vierzon,18,,,18279000EI0268,,,,,,,,,,,,,0,,,,,L,landes,,,2532,2.038699,47.211677
2020-222985,2020-01-31,000001,Vente,116000,,,LES NOUES,B189,18100,18279,Vierzon,18,,,18279000EI0269,,,,,,,,,,,,,0,,,,,T,terres,,,2811,2.039162,47.211932
2020-222985,2020-01-31,000001,Vente,116000,36,,RTE DE LA LOEUF,2080,18100,18279,Vierzon,18,,,18279000EI0631,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,719,2.038529,47.216813
2020-222985,2020-01-31,000001,Vente,116000,,,LA MAISON A MACON,B181,18100,18279,Vierzon,18,,,18279000EI0635,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4414,2.039274,47.216884
2020-222985,2020-01-31,000001,Vente,116000,,,LES NOUES,B189,18100,18279,Vierzon,18,,,18279000EI0699,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,201,2.039269,47.211848
2020-222985,2020-01-31,000001,Vente,116000,,,LES NOUES,B189,18100,18279,Vierzon,18,,,18279000EI0982,,,,,,,,,,,,,0,,,,,L,landes,,,162,2.039314,47.212258
2020-222986,2020-01-30,000001,Vente,45000,51,,RUE DANIELE CASANOVA,0990,18100,18279,Vierzon,18,,,18279000CI0084,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,560,2.074647,47.212922
2020-222987,2020-01-28,000001,Vente,81000,23,,RUE VAN CRAYENEST,3180,18100,18279,Vierzon,18,,,18279000CR0033,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,692,2.064945,47.209083
2020-222991,2020-01-25,000001,Vente,43000,15,,RUE DU CHAMPANET,0710,18100,18279,Vierzon,18,,,18279000DM0686,,,53,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.062567,47.220045
2020-222991,2020-01-25,000001,Vente,43000,11,A,RUE DU CHAMPANET,0710,18100,18279,Vierzon,18,,,18279000DM0686,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.062567,47.220045
2020-222992,2020-01-25,000001,Vente,18700,6,,RUE DU CHATEAU,0780,18100,18279,Vierzon,18,,,18279000CT0419,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071198,47.222901
2020-222992,2020-01-25,000001,Vente,18700,4,,RUE DU CHATEAU,0780,18100,18279,Vierzon,18,,,18279000CT0419,,,44,,84,,85,,,,,,3,2,Appartement,28,1,,,,,,2.071198,47.222901
2020-223004,2020-01-25,000001,Vente,15000,,,LA VEVRE,B299,18100,18279,Vierzon,18,,,18279000AV0453,,,,,,,,,,,,,0,,,,,P,prés,,,781,2.125677,47.213633
2020-223006,2020-01-28,000001,Vente,550,,,LES ROTIS,B248,18100,18279,Vierzon,18,,,18279000EI0442,,,,,,,,,,,,,0,,,,,VI,vignes,,,1542,2.034232,47.210804
2020-223032,2020-01-08,000001,Vente,21750,14,,BD DE LA LIBERTE,2070,18100,18279,Vierzon,18,,,18279000CW0406,,,831,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066408,47.226426
2020-223032,2020-01-08,000001,Vente,21750,14,,BD DE LA LIBERTE,2070,18100,18279,Vierzon,18,,,18279000CW0406,,,243,30.31,,,,,,,,,1,2,Appartement,30,1,,,,,,2.066408,47.226426
2020-223033,2020-01-25,000001,Vente,64000,1,,BD DE LA NATION,2410,18100,18279,Vierzon,18,,,18279000DN0418,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,799,2.059658,47.216081
2020-223034,2020-01-08,000001,Vente,21750,14,,BD DE LA LIBERTE,2070,18100,18279,Vierzon,18,,,18279000CW0406,,,828,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.066408,47.226426
2020-223034,2020-01-08,000001,Vente,21750,14,,BD DE LA LIBERTE,2070,18100,18279,Vierzon,18,,,18279000CW0406,,,256,30.84,,,,,,,,,1,2,Appartement,30,1,,,,,,2.066408,47.226426
2020-223040,2020-01-29,000001,Vente,80000,24,,RUE DES TAILLES,3089,18100,18279,Vierzon,18,,,18279000CZ0105,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,691,2.059728,47.239412
2020-223059,2020-01-24,000001,Vente,130000,9257,F,RTE DE BOURGES,0545,18100,18279,Vierzon,18,,,18279000BH0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,863,0,AB,terrains a bâtir,,,3877,2.11134,47.217507
2020-223061,2020-01-30,000001,Vente,58803,37,,RUE DES MEUNIERES,2290,18100,18279,Vierzon,18,,,18279000DH0150,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,450,2.054182,47.234244
2020-223061,2020-01-30,000001,Vente,58803,37,,RUE DES MEUNIERES,2290,18100,18279,Vierzon,18,,,18279000DH0150,,,,,,,,,,,,,0,1,Maison,30,3,AG,terrains d'agrément,,,687,2.054182,47.234244
2020-223063,2020-02-01,000001,Vente,46000,19,,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BY0523,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.076331,47.228312
2020-223063,2020-02-01,000001,Vente,46000,19,,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BY0523,,,131,,149,,,,,,,,2,2,Appartement,50,2,,,,,,2.076331,47.228312
2020-223064,2020-01-31,000001,Vente,86000,93,,RUE DU BAS DE GRANGE,0310,18100,18279,Vierzon,18,,,18279000DT0116,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,494,2.04754,47.225162
2020-223064,2020-01-31,000001,Vente,86000,93,,RUE DU BAS DE GRANGE,0310,18100,18279,Vierzon,18,,,18279000DT0116,,,,,,,,,,,,,0,1,Maison,69,2,J,jardins,,,1380,2.04754,47.225162
2020-223070,2020-01-18,000001,Vente,118000,9414,,RTE DE GUERIGNY,1690,18100,18279,Vierzon,18,,,18279000AV0550,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.132652,47.214615
2020-223070,2020-01-18,000001,Vente,118000,9414,,RTE DE GUERIGNY,1690,18100,18279,Vierzon,18,,,18279000AV0550,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1349,2.132652,47.214615
2020-223110,2020-02-01,000001,Vente,38000,91,,AV EDOUARD VAILLANT,1128,18100,18279,Vierzon,18,,,18279000CZ0543,,,,,,,,,,,,,0,,,,,J,jardins,,,1056,2.06139,47.236677
2020-223113,2020-02-01,000001,Vente,78500,6,,RUE ARISTIDE BRIAND,0151,18100,18279,Vierzon,18,,,18279000DM0224,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,96,2.066946,47.221905
2020-223113,2020-02-01,000001,Vente,78500,6,,RUE ARISTIDE BRIAND,0151,18100,18279,Vierzon,18,,,18279000DM0224,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,96,2.066946,47.221905
2020-223113,2020-02-01,000001,Vente,78500,6,,RUE ARISTIDE BRIAND,0151,18100,18279,Vierzon,18,,,18279000DM0726,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.066973,47.22195
2020-223136,2020-01-30,000001,Vente,34000,39,,AV DE VERDUN,3202,18100,18279,Vierzon,18,,,18279000BY0071,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,169,2.073402,47.225723
2020-223146,2020-02-05,000001,Vente,126000,48,,RUE DE LA GAUCHERIE,1480,18100,18279,Vierzon,18,,,18279000DM0137,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.063785,47.223351
2020-223147,2020-02-07,000001,Vente,124000,4,,RUE ARISTIDE BRIAND,0151,18100,18279,Vierzon,18,,,18279000DM0229,,,,,,,,,,,,,0,2,Appartement,85,6,S,sols,,,168,2.067063,47.221807
2020-223147,2020-02-07,000001,Vente,124000,4,,RUE ARISTIDE BRIAND,0151,18100,18279,Vierzon,18,,,18279000DM0229,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,168,2.067063,47.221807
2020-223147,2020-02-07,000001,Vente,124000,4,,RUE ARISTIDE BRIAND,0151,18100,18279,Vierzon,18,,,18279000DM0229,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,220,0,S,sols,,,168,2.067063,47.221807
2020-223149,2020-02-04,000001,Vente,5000,158,,RTE DE PUITS BERTEAU,2870,18100,18279,Vierzon,18,,,18279000AE0011,,,,,,,,,,,,,0,,,,,J,jardins,,,916,2.066937,47.239717
2020-223149,2020-02-04,000001,Vente,5000,158,,RTE DE PUITS BERTEAU,2870,18100,18279,Vierzon,18,,,18279000AE0012,,,,,,,,,,,,,0,,,,,S,sols,,,416,2.06695,47.239153
2020-223149,2020-02-04,000001,Vente,5000,4,,RTE DE VIEILFOND,3221,18100,18279,Vierzon,18,,,18279000AE0241,,,,,,,,,,,,,0,,,,,J,jardins,,,552,2.06629,47.239974
2020-223150,2020-02-04,000001,Vente,95000,33,,RES DES BRUYERES,A070,18100,18279,Vierzon,18,,,18279000CP0539,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,876,2.066208,47.206169
2020-223151,2020-02-07,000001,Vente,44894,42,,RUE ANATOLE FRANCE,0080,18100,18279,Vierzon,18,,,18279000DL0086,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,314,2.056997,47.221666
2020-223153,2020-02-07,000001,Vente,81000,12,,RUE JACQUES RICHARD,1834,18100,18279,Vierzon,18,,,18279000EO0016,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,361,2.079955,47.200443
2020-223168,2020-02-08,000001,Vente,110000,42,,RUE DU PANORAMA,2520,18100,18279,Vierzon,18,,,18279000CR0263,,,,,,,,,,,,,0,1,Maison,33,4,S,sols,,,431,2.068792,47.210071
2020-223169,2020-02-05,000001,Vente,58000,42,,RUE ANDRE GUILLEMAIN,0100,18100,18279,Vierzon,18,,,18279000CH0028,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,348,2.080649,47.21441
2020-223170,2020-02-08,000001,Vente,105000,68,,RUE DU VAL FLEURY,3160,18100,18279,Vierzon,18,,,18279000CR0365,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,422,2.067755,47.207646
2020-223170,2020-02-08,000001,Vente,105000,68,,RUE DU VAL FLEURY,3160,18100,18279,Vierzon,18,,,18279000CR0365,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,504,2.067755,47.207646
2020-223171,2020-02-08,000001,Vente,80000,24,,RUE DU TRAVAIL,3137,18100,18279,Vierzon,18,,,18279000DV0396,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,732,2.044194,47.232073
2020-223172,2020-02-08,000001,Vente,61500,51,,AV DU 14 JUILLET,2910,18100,18279,Vierzon,18,,,18279000DN0189,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,38,2.063907,47.213443
2020-223172,2020-02-08,000001,Vente,61500,51,,AV DU 14 JUILLET,2910,18100,18279,Vierzon,18,,,18279000DN0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,38,2.063907,47.213443
2020-223174,2020-02-11,000001,Vente,75000,67,,RTE DE PUITS BERTEAU,2870,18100,18279,Vierzon,18,,,18279000CY0167,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,534,2.074243,47.236545
2020-223174,2020-02-11,000001,Vente,75000,67,,RTE DE PUITS BERTEAU,2870,18100,18279,Vierzon,18,,,18279000CY0167,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,305,2.074243,47.236545
2020-223175,2020-01-31,000001,Vente,65000,18,T,AV HENRI BRISSON,1730,18100,18279,Vierzon,18,,,18279000DK0057,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,683,2.06077,47.228304
2020-223175,2020-01-31,000001,Vente,65000,28,B,AV HENRI BRISSON,1730,18100,18279,Vierzon,18,,,18279000DK0081,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.060572,47.228698
2020-223186,2020-02-14,000001,Vente,48000,69,,RUE DES LONGUERAIES,2100,18100,18279,Vierzon,18,,,18279000DI0083,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,531,2.058868,47.235313
2020-223186,2020-02-14,000001,Vente,48000,67,,RUE DES LONGUERAIES,2100,18100,18279,Vierzon,18,,,18279000DI0448,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.058861,47.235438
2020-223192,2020-02-01,000001,Echange,80000,61,A,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BW0493,,,,,,,,,,,,,0,1,Maison,140,6,AB,terrains a bâtir,,,926,2.079615,47.230852
2020-223192,2020-02-01,000002,Echange,80000,61,,AV DU 8 MAI 1945,2155,18100,18279,Vierzon,18,,,18279000BW0492,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,733,2.079752,47.230733
2020-223198,2020-02-15,000001,Vente,30000,60,,RUE ANATOLE FRANCE,0080,18100,18279,Vierzon,18,,,18279000DL0090,,,14,,28,51.47,6,,,,,,3,2,Appartement,45,2,,,,,,2.055065,47.222161
2020-223198,2020-02-15,000001,Vente,30000,60,,RUE ANATOLE FRANCE,0080,18100,18279,Vierzon,18,,,18279000DL0090,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.055065,47.222161
2020-223200,2020-02-13,000001,Vente,45558,8,,RUE DE L ABRICOT,0030,18100,18279,Vierzon,18,,,18279000DL0332,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,889,2.0578,47.22073
2020-223200,2020-02-13,000001,Vente,45558,,,RUE ANATOLE FRANCE,0080,18100,18279,Vierzon,18,,,18279000DL0476,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.05774,47.220926
2020-223202,2020-02-14,000001,Vente,76000,40,,RUE JEAN BAPTISTE CLEMENT,1840,18100,18279,Vierzon,18,,,18279000CX0189,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,581,2.071096,47.229925
2020-223203,2020-02-14,000001,Vente,65000,19,,RUE CHARLES HURVOY,0740,18100,18279,Vierzon,18,,,18279000CX0176,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,112,2.069139,47.227614
2020-223203,2020-02-14,000001,Vente,65000,17,,RUE CHARLES HURVOY,0740,18100,18279,Vierzon,18,,,18279000CX0177,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.069179,47.227658
2020-223203,2020-02-14,000001,Vente,65000,19,,RUE CHARLES HURVOY,0740,18100,18279,Vierzon,18,,,18279000CX0178,,,,,,,,,,,,,0,,,,,S,sols,,,248,2.069245,47.227783
2020-223204,2020-02-15,000001,Vente,81000,25,,RUE PROUDHON,2850,18100,18279,Vierzon,18,,,18279000DH0425,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,772,2.048394,47.232632
2020-223210,2020-02-14,000001,Vente,81000,40,,RUE DE LA CONVENTION,0890,18100,18279,Vierzon,18,,,18279000BI0113,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,412,2.10352,47.219549
2020-223211,2020-02-12,000001,Vente,5250,,,PAS XAVIER DE MAISTRE,3307,18100,18279,Vierzon,18,,,18279000DP0023,,,,,,,,,,,,,0,,,,,J,jardins,,,647,2.054574,47.214401
2020-223214,2020-02-18,000001,Vente,100,,,RTE DE LA CROIX,0963,18100,18279,Vierzon,18,,,18279000BT0124,,,,,,,,,,,,,0,,,,,J,jardins,,,171,2.098551,47.228456
2020-223215,2020-02-19,000001,Vente,85000,42,,RUE PASTEUR,2560,18100,18279,Vierzon,18,,,18279000BK0026,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.089084,47.219609
2020-223215,2020-02-19,000001,Vente,85000,44,,RUE PASTEUR,2560,18100,18279,Vierzon,18,,,18279000BK0120,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,400,2.088954,47.219729
2020-223215,2020-02-19,000001,Vente,85000,,,PAS DE GANDRES,1452,18100,18279,Vierzon,18,,,18279000BK0135,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.089056,47.219894
2020-223216,2020-02-19,000001,Vente,79000,22,,CHE DU BRIOU,0568,18100,18279,Vierzon,18,,,18279000BS0014,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,406,2.085698,47.225034
2020-223217,2020-02-22,000001,Vente,50000,15,,RUE DE RONVAUX,3020,18100,18279,Vierzon,18,,,18279000DT0211,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,489,2.053221,47.225479
2020-223218,2020-02-22,000001,Vente,72000,56,,RTE DU VIEUX DOMAINE,3226,18100,18279,Vierzon,18,,,18279000BD0049,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,471,2.097535,47.209584
2020-223218,2020-02-22,000001,Vente,72000,56,,RTE DU VIEUX DOMAINE,3226,18100,18279,Vierzon,18,,,18279000BD0049,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,368,2.097535,47.209584
2020-223219,2020-02-22,000001,Vente,53000,4,,RTE DE VIEILFOND,3221,18100,18279,Vierzon,18,,,18279000AE0005,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,576,2.066292,47.239193
2020-223220,2020-02-22,000001,Vente,93000,58,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0337,,,,,,,,,,,,,0,2,Appartement,58,2,J,jardins,,,462,2.053606,47.232034
2020-223220,2020-02-22,000001,Vente,93000,58,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0337,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,519,2.053606,47.232034
2020-223220,2020-02-22,000001,Vente,93000,58,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0337,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,519,2.053606,47.232034
2020-223220,2020-02-22,000001,Vente,93000,58,,RUE GUSTAVE FLOURENS,1700,18100,18279,Vierzon,18,,,18279000DH0337,,,,,,,,,,,,,0,2,Appartement,35,1,J,jardins,,,462,2.053606,47.232034
2020-223223,2020-02-05,000001,Vente,43000,11,A,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0170,,,15,53.49,,,,,,,,,1,2,Appartement,54,3,,,,,,2.054019,47.227649
2020-223223,2020-02-05,000001,Vente,43000,11,P,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0170,,,191,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054019,47.227649
2020-223248,2020-02-12,000001,Vente,140000,,,RUE ETIENNE DOLET,1220,18100,18279,Vierzon,18,,,18279000BI0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,345,2.100339,47.214677
2020-223248,2020-02-12,000001,Vente,140000,6,,RUE ETIENNE DOLET,1220,18100,18279,Vierzon,18,,,18279000BI0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,L,landes,,,15141,,
2020-223248,2020-02-12,000001,Vente,140000,6,,RUE ETIENNE DOLET,1220,18100,18279,Vierzon,18,,,18279000BI0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2600,0,S,sols,,,4000,,
2020-223275,2020-02-05,000001,Vente,30000,11,P,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0170,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.054019,47.227649
2020-223275,2020-02-05,000001,Vente,30000,11,A,RUE MARCEL SEMBAT,2200,18100,18279,Vierzon,18,,,18279000DK0170,,,6,48.39,,,,,,,,,1,2,Appartement,48,2,,,,,,2.054019,47.227649
2020-223306,2020-02-21,000001,Vente,19255.75,4,B,RUE DU CAVALIER,0650,18100,18279,Vierzon,18,,,18279000CW0634,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,334,0,S,sols,,,798,2.062598,47.227021
2020-223343,2020-02-15,000001,Vente,52000,97,,RUE BEAU SITE,0350,18100,18279,Vierzon,18,,,18279000CK0085,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,471,2.0703,47.206748
2020-223344,2020-02-19,000001,Vente,23580,20,,RUE DU CHAMP COMMUN,0712,18100,18279,Vierzon,18,,,18279000CT0188,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,332,2.068554,47.219415
2020-223346,2020-02-21,000001,Vente,77000,21,,RUE DU BOIS D YEVRE,0482,18100,18279,Vierzon,18,,,18279000CS0116,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,505,2.069325,47.218058
2020-223347,2020-02-20,000001,Vente,18000,6,,RUE DU CHATEAU,0780,18100,18279,Vierzon,18,,,18279000CT0419,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071198,47.222901
2020-223347,2020-02-20,000001,Vente,18000,4,,RUE DU CHATEAU,0780,18100,18279,Vierzon,18,,,18279000CT0419,,,28,,69,30.4,,,,,,,2,2,Appartement,22,1,,,,,,2.071198,47.222901
2020-223350,2020-03-02,000001,Vente,8000,6,,RUE DU CHATEAU,0780,18100,18279,Vierzon,18,,,18279000CT0419,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.071198,47.222901
2020-223350,2020-03-02,000001,Vente,8000,8,,RUE DU CHATEAU,0780,18100,18279,Vierzon,18,,,18279000CT0419,,,31,,32,,72,90.87,,,,,3,2,Appartement,91,3,,,,,,2.071198,47.222901
2020-223353,2020-02-27,000001,Vente,80000,9012,,RTE DE GUERIGNY,1690,18100,18279,Vierzon,18,,,18279000AR0064,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,765,2.138747,47.215871
2020-223353,2020-02-27,000001,Vente,80000,,,GUERIGNY,B162,18100,18279,Vierzon,18,,,18279000AR0143,,,,,,,,,,,,,0,,,,,T,terres,,,3333,2.138688,47.214999
2020-223354,2020-02-26,000001,Vente,127441,3,,BD DE LA LIBERTE,2070,18100,18279,Vierzon,18,,,18279000CW0160,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,308,2.06893,47.226429
2020-223354,2020-02-26,000001,Vente,127441,3,,BD DE LA LIBERTE,2070,18100,18279,Vierzon,18,,,18279000CW0160,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,308,2.06893,47.226429
2020-223354,2020-02-26,000001,Vente,127441,3,,BD DE LA LIBERTE,2070,18100,18279,Vierzon,18,,,18279000CW0160,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,308,2.06893,47.226429
2020-223372,2020-02-24,000001,Vente,33000,18,,RUE GOURDON,1560,18100,18279,Vierzon,18,,,18279000CW0350,,,1,48.15,8,,,,,,,,2,2,Appartement,48,2,,,,,,2.066309,47.224278