siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216301283,00018,21630128300018,O,1983-03-01,11,2018,,2020-08-25T10:18:23,true,4,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301283,00026,21630128300026,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,3,,,,,LE BOURG,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216301283,00034,21630128300034,O,1983-12-21,NN,,,2019-11-14T14:00:51,false,3,,,,,CROIX MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2004-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.41283,45.901733,0.93,locality,La Croix Mozat 63350 Crevant-Laveine,63128_b101,G,LA CROIX MOZAT,
216301283,00042,21630128300042,O,2005-03-30,,,,2019-11-14T14:00:51,false,2,MAIRIE,,,,LE BOURG,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216305516,00017,21630551600017,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.374945,45.914303,0.91,street,Rue de la Mairie 63350 Crevant-Laveine,63128_0273,D,RUE DE LA MAIRIE,
216305565,00014,21630556500014,O,1995-12-25,NN,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.374945,45.914303,0.91,street,Rue de la Mairie 63350 Crevant-Laveine,63128_0273,D,RUE DE LA MAIRIE,
266303387,00010,26630338700010,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.374945,45.914303,0.91,street,Rue de la Mairie 63350 Crevant-Laveine,63128_0273,D,RUE DE LA MAIRIE,
266305747,00013,26630574700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
266309160,00015,26630916000015,O,1995-12-25,NN,,,2019-11-14T14:00:51,true,2,MAIRIE,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.374945,45.914303,0.91,street,Rue de la Mairie 63350 Crevant-Laveine,63128_0273,D,RUE DE LA MAIRIE,
296301401,00018,29630140100018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303899264,00012,30389926400012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306365941,00013,30636594100013,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHEZ FAYE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.426782,45.89519,0.94,street,Chez Faye 63350 Crevant-Laveine,63128_b081,G,CHEZ FAYE,
307339242,00017,30733924200017,O,1976-01-01,NN,,3109BA,2019-11-14T14:00:51,true,4,,,,,LA CROIX MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,16.29Z,NAFRev2,N,3.41283,45.901733,0.94,locality,La Croix Mozat 63350 Crevant-Laveine,63128_b101,G,LA CROIX MOZAT,
308087295,00017,30808729500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.416262,45.901852,0.94,locality,Chez Mozat 63350 Crevant-Laveine,63128_b086,G,CHEZ MOZAT,
309274678,00015,30927467800015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BEAUME,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,85.1G,NAF1993,N,3.366091,45.915225,0.94,street,La Beaume 63350 Crevant-Laveine,63128_xttn9o,G,LA BEAUME,
309325488,00026,30932548800026,O,1987-06-19,NN,,,2019-11-14T14:00:51,true,1,,,,,LA BEAUME,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,3.366091,45.915225,0.94,street,La Beaume 63350 Crevant-Laveine,63128_xttn9o,G,LA BEAUME,
310672381,00012,31067238100012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
310964986,00015,31096498600015,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,3.41283,45.901733,0.94,locality,La Croix Mozat 63350 Crevant-Laveine,63128_b101,G,LA CROIX MOZAT,
312043250,00017,31204325000017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
312321524,00026,31232152400026,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ FINET,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,92.3A,NAF1993,N,3.436333,45.900649,0.94,locality,Chez Finet 63350 Crevant-Laveine,63128_b083,D,CHEZ FINET,
315118638,00024,31511863800024,O,1983-02-14,NN,,,2019-11-14T14:00:51,false,4,,,,,CREVANT PLAGE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.37238,45.915632,0.54,street,Route de Crevant 63350 Crevant-Laveine,63128_0279,G,ROUTE DE CREVANT,
316187533,00013,31618753300013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,FONTPANADE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.4A,NAF1993,N,3.42071,45.88356,0.94,street,Fontpanade 63350 Crevant-Laveine,63128_ny0na3,G,FONTPANADE,
317770485,00025,31777048500025,O,1983-10-03,NN,,,2019-11-14T14:00:51,true,4,,,,,CHEZ TABLE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,37.2Z,NAFRev1,N,3.436822,45.88152,0.94,locality,Chez Table 63350 Crevant-Laveine,63128_b089,G,CHEZ TABLE,
318702990,00033,31870299000033,O,1982-09-01,NN,,,2019-11-14T14:00:51,true,6,,,,,TERRE MOLLE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
321409062,00015,32140906200015,O,1981-04-01,NN,,,2021-02-17T19:34:45,true,3,,,,,LA MONTAGNE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.400022,45.911037,0.76,street,Rue de Montagne 63350 Crevant-Laveine,63128_0311,G,RUE DE MONTAGNE,
321409070,00018,32140907000018,O,1981-03-13,NN,,,2019-11-14T14:00:51,true,3,,,,,LA TERRASSE BASSE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,01.4A,NAFRev1,N,3.349734,45.889991,0.94,street,La Terrasse Basse 63350 Crevant-Laveine,63128_b230,G,LA TERRASSE BASSE,
321576514,00046,32157651400046,O,2001-04-17,NN,,,2019-11-14T14:00:51,true,3,,,,,BAJOLET,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2006-03-24,F,,,,,17.5G,NAFRev1,N,3.373635,45.913274,0.92,street,Rue du Bajolet 63350 Crevant-Laveine,63128_0260,G,RUE DU BAJOLET,
322176827,00010,32217682700010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
322833286,00014,32283328600014,O,1981-09-10,NN,,,2019-11-14T14:00:51,true,3,,,,,LA BROUSSE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,45.3A,NAFRev1,N,3.412818,45.892493,0.93,locality,La Brousse Sud 63350 Crevant-Laveine,63128_b245,G,LA BROUSSE SUD,
323990242,00014,32399024200014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,21.08,NAP,N,,,0,,,,,,
324556810,00012,32455681000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PANTALONS,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.60,NAP,N,3.376916,45.916412,0.94,street,Les Pantalons 63350 Crevant-Laveine,63128_acgr17,G,LES PANTALONS,
324556901,00035,32455690100035,O,2007-11-28,,,9609ZP,2019-11-14T14:00:51,false,3,,6,,IMP,DES PIGEONNIERS,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.09Z,NAFRev2,N,3.374861,45.913139,0.61,housenumber,6 Impasse du Pigeonnier 63350 Crevant-Laveine,63128_0276_00006,G,6 IMPASSE DU PIGEONNIER,
329624563,00014,32962456300014,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES BOULES,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,0.5394055,46.8129531,0.89,poi.bar,Les Boules Bleues (Bar) Châtellerault,https://osm.org/node/3755920427,G,,
331852921,00013,33185292100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CREVANT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,3.37238,45.915632,0.91,street,Route de Crevant 63350 Crevant-Laveine,63128_0279,G,ROUTE DE CREVANT,
333377141,00028,33337714100028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,77.08,NAP,N,3.41283,45.901733,0.94,locality,La Croix Mozat 63350 Crevant-Laveine,63128_b101,G,LA CROIX MOZAT,
334253028,00016,33425302800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHEZ BARRY,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,,F,,,,,59.13,NAP,N,3.415403,45.88749,0.94,locality,Chez Barry 63350 Crevant-Laveine,63128_b078,G,CHEZ BARRY,
337564777,00023,33756477700023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
338180235,00024,33818023500024,O,1993-01-01,01,2018,4399CZ,2020-08-25T10:37:46,true,5,CHAMP DE LA LUGIE,,,,LA BRESLE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,43.99C,NAFRev2,O,3.368454,45.911938,0.92,street,Allee de la Bresle 63350 Crevant-Laveine,63128_0263,G,ALLEE DE LA BRESLE,
339884736,00010,33988473600010,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,59.13,NAP,N,,,0,,,,,,
341173433,00028,34117343300028,O,1995-07-03,NN,,4322AZ,2021-02-23T10:56:59,true,3,,,,,FONTPANADE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.42071,45.88356,0.94,street,Fontpanade 63350 Crevant-Laveine,63128_ny0na3,G,FONTPANADE,
343674180,00025,34367418000025,O,2002-04-08,NN,,,2019-11-14T14:00:51,true,3,M PALLAGET PATRICK,,,LD,FONTPANADE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.42071,45.88356,0.94,street,Fontpanade 63350 Crevant-Laveine,63128_ny0na3,G,FONTPANADE,
344044383,00018,34404438300018,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MONTAGNE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.400022,45.911037,0.92,street,Rue de Montagne 63350 Crevant-Laveine,63128_0311,G,RUE DE MONTAGNE,
344275516,00013,34427551600013,O,1988-01-01,NN,,4312BA,2021-02-23T10:59:19,true,5,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
344592936,00084,34459293600084,O,2002-01-02,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LA BAUME,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3A,NAFRev1,O,3.366091,45.915225,0.73,street,La Beaume 63350 Crevant-Laveine,63128_xttn9o,G,LA BEAUME,
344616669,00018,34461666900018,O,1988-05-02,NN,,,2019-11-14T14:00:51,false,3,,,,,CHEZ TABLE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.4J,NAF1993,N,3.436822,45.88152,0.94,locality,Chez Table 63350 Crevant-Laveine,63128_b089,G,CHEZ TABLE,
344781828,00019,34478182800019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
347994030,00026,34799403000026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA CROIX MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.41283,45.901733,0.94,locality,La Croix Mozat 63350 Crevant-Laveine,63128_b101,G,LA CROIX MOZAT,
348080144,00010,34808014400010,O,1988-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,MONTAGNE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.400022,45.911037,0.92,street,Rue de Montagne 63350 Crevant-Laveine,63128_0311,G,RUE DE MONTAGNE,
348540808,00014,34854080800014,O,1988-11-03,NN,,,2019-11-14T14:00:51,false,3,,,,LD,LES BOULES,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1992-05-25,F,ANNICK COUTURE,,,,18.2C,NAF1993,N,0.5394055,46.8129531,0.89,poi.bar,Les Boules Bleues (Bar) Châtellerault,https://osm.org/node/3755920427,G,,
350322848,00010,35032284800010,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA TERRASSE HAUTE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.3556,45.893794,0.94,locality,La Terrasse Haute 63350 Crevant-Laveine,63128_b231,G,LA TERRASSE HAUTE,
350454948,00018,35045494800018,O,1989-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LA TERRASSE HAUTE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.3556,45.893794,0.94,locality,La Terrasse Haute 63350 Crevant-Laveine,63128_b231,G,LA TERRASSE HAUTE,
351206750,00017,35120675000017,O,1989-06-16,NN,,,2019-11-14T14:00:51,true,8,,,,,LA CROIX MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.78C,NAFRev2,N,3.41283,45.901733,0.94,locality,La Croix Mozat 63350 Crevant-Laveine,63128_b101,G,LA CROIX MOZAT,
351206750,00025,35120675000025,O,1993-03-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LA CROIX MOZAT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2005-01-01,F,LES GRAVAS,,,,51.2A,NAFRev1,N,3.41283,45.901733,0.94,locality,La Croix Mozat 63350 Crevant-Laveine,63128_b101,G,LA CROIX MOZAT,
353400021,00013,35340002100013,O,1989-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES BLANCHARDS,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,3.378207,45.919662,0.81,street,Rue des Blanchards 63350 Crevant-Laveine,63128_0316,G,RUE DES BLANCHARDS,
356000836,00367,35600083600367,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378054340,00021,37805434000021,O,1998-05-06,,,,2019-11-14T14:00:51,true,3,,,,,LA  PLAGE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,55.3A,NAF1993,N,-2.2027272,47.1573907,0.88,poi.beach,(Plage) La Plaine-sur-Mer,https://osm.org/way/102736254,G,,
378164222,00028,37816422200028,O,1993-07-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,91.3E,NAF1993,O,3.374945,45.914303,0.91,street,Rue de la Mairie 63350 Crevant-Laveine,63128_0273,D,RUE DE LA MAIRIE,
380889352,00015,38088935200015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381087444,00042,38108744400042,O,1992-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2009-04-23,F,,,,,08.12Z,NAFRev2,N,,,0,,,,,,
381988211,00011,38198821100011,O,1991-05-15,NN,,,2019-11-14T14:00:51,false,4,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
382443604,00063,38244360400063,O,2013-01-07,NN,,,2021-02-23T11:10:47,true,3,,24,,RUE,DE LA CROIX D'ALLIER,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,71.12B,NAFRev2,N,3.366178,45.915308,0.94,housenumber,24 Rue de la Croix d'Allier 63350 Crevant-Laveine,63128_0268_00024,G,24 RUE DE LA CROIX D ALLIER,
383712627,00017,38371262700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES PETITES ESCOLIVES,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,60.09,NAP,N,3.409408,45.906518,0.54,street,Rue des Escolives 63350 Crevant-Laveine,63128_0297,G,RUE DES ESCOLIVES,
383783529,00035,38378352900035,O,2019-04-05,,,,2021-02-23T11:11:58,true,1,,27,,RUE,DES PETITES ESCOLIVES,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,68.31Z,NAFRev2,N,3.411599,45.909059,0.73,housenumber,27 Rue des Escolives 63350 Crevant-Laveine,63128_0297_00027,G,27 RUE DES ESCOLIVES,
384353124,00017,38435312400017,O,1992-02-15,NN,,,2019-11-14T14:00:51,true,3,,,,,FONTPANADE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.42071,45.88356,0.94,street,Fontpanade 63350 Crevant-Laveine,63128_ny0na3,G,FONTPANADE,
388313553,00017,38831355300017,O,1992-05-20,,,,2019-11-14T14:00:51,true,4,,,,,ESCOLIVES,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.409408,45.906518,0.92,street,Rue des Escolives 63350 Crevant-Laveine,63128_0297,G,RUE DES ESCOLIVES,
388352684,00012,38835268400012,O,1991-01-02,,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388751745,00042,38875174500042,O,2014-04-01,,,,2019-11-14T14:00:51,true,2,,2,,RUE,DU BAJOLET,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,70.22Z,NAFRev2,N,3.37358,45.91313,0.94,housenumber,2 Rue du Bajolet 63350 Crevant-Laveine,63128_0260_00002,G,2 RUE DU BAJOLET,
389141482,00015,38914148200015,O,1992-09-16,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ PEYROT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.42099,45.902345,0.94,locality,Chez Peyrot 63350 Crevant-Laveine,63128_b087,G,CHEZ PEYROT,
390524924,00011,39052492400011,O,1993-01-25,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
391008521,00018,39100852100018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CHEZ THURET,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,3.436706,45.904454,0.94,locality,Chez Thuret 63350 Crevant-Laveine,63128_b090,G,CHEZ THURET,
391143815,00010,39114381500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES BROUSSES,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2G,NAF1993,N,-0.0500236,47.0528971,0.89,poi.farmland,Les Basses Brousses (Terres agricoles) Berrie,https://osm.org/way/279571079,G,,
391333630,00013,39133363000013,O,1993-04-30,NN,,,2019-11-14T14:00:51,true,4,CHEZ PEYROT,,,,LIEUDIT CHEZ PEYROT,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,41.10D,NAFRev2,N,3.42099,45.902345,0.94,locality,Chez Peyrot 63350 Crevant-Laveine,63128_b087,G,CHEZ PEYROT,
392337762,00018,39233776200018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392411724,00017,39241172400017,O,1993-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,FONTPANADE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,3.42071,45.88356,0.94,street,Fontpanade 63350 Crevant-Laveine,63128_ny0na3,G,FONTPANADE,
393924808,00016,39392480800016,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ PEYROT,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.42099,45.902345,0.94,locality,Chez Peyrot 63350 Crevant-Laveine,63128_b087,D,CHEZ PEYROT,
394718928,00010,39471892800010,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LANDAS,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3189531,50.4549131,0.89,poi,(Pont) Landas,https://osm.org/way/149259101,G,,
395138746,00015,39513874600015,O,1994-04-14,NN,,,2019-11-14T14:00:51,true,3,,,,,LAVEINE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.375446,45.914665,0.92,street,Rue de Laveine 63350 Crevant-Laveine,63128_0272,G,RUE DE LAVEINE,
395184781,00015,39518478100015,O,1992-11-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LA TERRASSE HAUTE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.3556,45.893794,0.94,locality,La Terrasse Haute 63350 Crevant-Laveine,63128_b231,G,LA TERRASSE HAUTE,
400266698,00028,40026669800028,O,2010-03-22,,,,2021-02-23T11:24:08,true,1,CHEZ M.DIDIER CHAUFFOUR,,,,LE BOURG,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400333001,00016,40033300100016,O,1995-04-03,NN,,,2019-11-14T14:00:51,true,3,,,,,ROSSE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,3.368052,45.904642,0.91,street,Rue de Rosse 63350 Crevant-Laveine,63128_0335,G,RUE DE ROSSE,
400450995,00016,40045099500016,O,1995-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LES MINEAUX,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.415113,45.883968,0.61,street,Route des Minaux 63350 Crevant-Laveine,63128_0330,G,ROUTE DES MINAUX,
401039961,00016,40103996100016,O,1995-05-11,NN,,,2019-11-14T14:00:51,true,3,,,,,LA TERRASSE HAUTE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.3556,45.893794,0.94,locality,La Terrasse Haute 63350 Crevant-Laveine,63128_b231,G,LA TERRASSE HAUTE,
401746623,00016,40174662300016,O,1995-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,LES BARDINS,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,3.371939,45.918401,0.94,street,Les Bardins 63350 Crevant-Laveine,63128_ioueyv,G,LES BARDINS,
403547904,00041,40354790400041,O,2020-07-01,,,9602AB,2021-02-23T11:27:51,true,1,,15,,RTE,DE LA TERRASSE HAUTE,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.02A,NAFRev2,N,3.355703,45.89426,0.77,street,Route de la Terrasse Haute 63350 Crevant-Laveine,63128_0339,G,ROUTE DE LA TERRASSE HAUTE,
405190364,00019,40519036400019,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MONTANEIX,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.428967,45.905482,0.92,locality,Chez Montaneix 63350 Crevant-Laveine,63128_b084,G,CHEZ MONTANEIX,
407597657,00011,40759765700011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,CHEZ THURET,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.436706,45.904454,0.94,locality,Chez Thuret 63350 Crevant-Laveine,63128_b090,D,CHEZ THURET,
407597665,00014,40759766500014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407597673,00018,40759767300018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407597681,00011,40759768100011,O,1981-01-01,NN,,,2021-02-23T11:29:49,true,3,LES ESCOLIVES,,,,,63350,CREVANT-LAVEINE,,,63128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.409408,45.906518,0.79,street,Rue des Escolives 63350 Crevant-Laveine,63128_0297,D,RUE DES ESCOLIVES,