id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0023,,,,,,,,,,,,,0,,,,,L,landes,,,1439,0.483354,45.33243
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0026,,,,,,,,,,,,,0,,,,,L,landes,,,1580,0.481627,45.333161
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0027,,,,,,,,,,,,,0,,,,,P,prés,,,2903,0.482374,45.333493
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0035,,,,,,,,,,,,,0,,,,,T,terres,,,5090,0.482902,45.334248
2019-291557,2019-05-02,000001,Vente,125000,43,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0036,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1150,0.482614,45.333976
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0037,,,,,,,,,,,,,0,,,,,P,prés,,,2780,0.482539,45.333834
2019-291557,2019-05-02,000001,Vente,125000,,,LES BROUDISSOUS,B016,24320,24434,Saint-Just,24,,,24434000AK0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,647,0.481213,45.332544
2019-291557,2019-05-02,000001,Vente,125000,,,LES BROUDISSOUS,B016,24320,24434,Saint-Just,24,,,24434000AK0099,,,,,,,,,,,,,0,,,,,P,prés,,,6740,0.481895,45.332604
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0255,,,,,,,,,,,,,0,,,,,T,terres,,,326,0.481871,45.333186
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0256,,,,,,,,,,,,,0,,,,,T,terres,,,5584,0.482308,45.333002
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,865,0.483956,45.33333
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1255,0.483768,45.333284
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13895,0.485009,45.333482
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,0.484237,45.332778
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0263,,,,,,,,,,,,,0,,,,,L,landes,,,585,0.483308,45.333608
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0264,,,,,,,,,,,,,0,,,,,L,landes,,,421,0.483452,45.333784
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0265,,,,,,,,,,,,,0,,,,,L,landes,,,6921,0.483292,45.333106
2019-291557,2019-05-02,000001,Vente,125000,,,LA GERMANIE,B041,24320,24434,Saint-Just,24,,,24434000AK0266,,,,,,,,,,,,,0,,,,,L,landes,,,3703,0.484173,45.333875
2019-291943,2019-08-13,000001,Vente,78500,,,MOULIN HAUT EST,B055,24320,24434,Saint-Just,24,,,24434000AM0047,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.493201,45.337432
2019-291943,2019-08-13,000001,Vente,78500,31,,LE MOULIN HAUT,B091,24320,24434,Saint-Just,24,,,24434000AN0299,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,227,0.493031,45.337295
2019-291943,2019-08-13,000001,Vente,78500,,,LE MOULIN HAUT,B091,24320,24434,Saint-Just,24,,,24434000AN0460,,,,,,,,,,,,,0,,,,,S,sols,,,376,0.492876,45.337153
2019-292455,2019-11-21,000001,Vente,6068.3,,,LES SANDONIES,B081,24320,24434,Saint-Just,24,,,24434000AE0137,,,,,,,,,,,,,0,,,,,P,prés,,,10710,0.521072,45.332431
2019-292455,2019-11-21,000001,Vente,6068.3,,,LES SANDONIES,B081,24320,24434,Saint-Just,24,,,24434000AE0138,,,,,,,,,,,,,0,,,,,P,prés,,,2990,0.521827,45.332425
2019-292468,2019-12-16,000001,Vente,13000,,,PRES DU CIMETIERE,B073,24320,24434,Saint-Just,24,,,24434000AE0072,,,,,,,,,,,,,0,,,,,P,prés,,,1538,0.508887,45.331383
