siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601221,00010,21460122100010,O,1983-03-01,01,2019,,2021-10-27T08:08:33,true,3,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214601221,00028,21460122100028,O,2005-04-15,,,,2008-01-04T18:34:27,false,2,MAIRIE,,,,LE BOURG,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.753251,44.89036,0.71,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
264602350,00011,26460235000011,O,1984-11-20,NN,,,2016-07-23T12:08:33,true,4,,,,,MAIRIE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319456547,00029,31945654700029,O,,NN,,,,true,1,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
323582494,00023,32358249400023,O,1998-05-15,,,4399CZ,2015-03-17T00:16:59,false,3,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327691127,00010,32769112700010,O,,NN,,,,true,1,,,,,TAILLEFER,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.752826,44.898821,0.91,street,Lieu Dit Taillefer 46130 Gintrac,46122_nmuxph,G,LIEU DIT TAILLEFER,
329575229,00045,32957522900045,O,2015-10-05,,,4332AA,2021-02-23T10:50:21,true,1,,1,B,RUE,LE MAS DE MOUREZE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,82.99Z,NAFRev2,N,1.759788,44.894484,0.63,locality,Mas de Moureze 46130 Gintrac,46122_B080,G,MAS DE MOUREZE,
332237569,00014,33223756900014,O,1984-12-18,NN,,,2010-04-25T05:39:04,true,5,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
334774247,00020,33477424700020,O,2002-01-01,NN,,,2006-10-27T02:40:40,false,3,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
348893488,00018,34889348800018,O,1988-12-02,02,2019,,2021-10-27T08:39:07,true,5,CROISEMENT D30 ET D60,,,,MOULIN GRAND,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2013-12-14,A,,,,,56.10A,NAFRev2,O,1.761985,44.897764,0.93,street,Moulin Grand 46130 Gintrac,46122_B081,G,MOULIN GRAND,
352263917,00010,35226391700010,O,,NN,,,2006-11-25T11:11:34,true,1,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
352740419,00010,35274041900010,O,1989-09-22,01,2019,,2021-10-27T08:03:24,true,5,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
353652134,00019,35365213400019,O,1989-12-20,00,2019,,2021-10-27T08:04:21,true,4,,,,,LES BOURRUTS,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,1.755912,44.890144,0.93,street,Les Bourruts 46130 Gintrac,46122_t780zx,G,LES BOURRUTS,
391120508,00026,39112050800026,O,1998-01-01,,,,,true,1,,,,,TAILLEFER,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,1.752826,44.898821,0.91,street,Lieu Dit Taillefer 46130 Gintrac,46122_nmuxph,G,LIEU DIT TAILLEFER,
404550311,00017,40455031100017,O,1977-04-23,NN,,,2009-12-09T05:12:24,true,4,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404550329,00019,40455032900019,O,,NN,,,,true,1,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412643991,00018,41264399100018,O,1997-01-01,NN,,,2014-04-01T16:11:08,false,4,,,,,LE TANDINOU,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412643991,00026,41264399100026,O,2014-03-01,,,1610AQ,2021-08-05T19:32:25,true,3,,,,LD,LD LE TANDINOU,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2021-07-25,F,,,,,02.40Z,NAFRev2,O,,,0,,,,,,
424163608,00013,42416360800013,O,1999-05-28,NN,,,2008-01-05T00:51:49,true,3,,,,,GINTRAC,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.752826,44.898821,0.93,municipality,Gintrac,46122,G,GINTRAC,
425228806,00013,42522880600013,O,1975-10-23,NN,,,2008-01-05T01:14:11,true,3,SIRIEYS THIERRY,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425266244,00010,42526624400010,O,1971-01-01,NN,,,2014-07-28T10:55:54,true,5,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
425266541,00019,42526654100019,O,1989-01-01,NN,,,,true,4,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
430522821,00015,43052282100015,O,1991-01-01,NN,,,2006-10-31T00:59:36,true,4,,,,,LE BOURG,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,01.1A,NAFRev1,N,1.753251,44.89036,0.71,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
433669058,00029,43366905800029,O,2020-10-01,,,9602BB,2021-02-23T13:15:15,true,1,,,,LD,LE BOURRUT,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,JO'ELLES BEAUTY,96.02B,NAFRev2,N,1.753251,44.89036,0.91,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
441093093,00017,44109309300017,O,2000-01-01,NN,,,2008-01-04T21:11:58,true,3,,,,,LE MOULIN GRAND,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761985,44.897764,0.78,street,Moulin Grand 46130 Gintrac,46122_B081,G,MOULIN GRAND,
448616664,00018,44861666400018,O,2003-05-12,NN,,,2009-11-18T04:32:57,true,4,,,,LD,PUY DEL CLAUX,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.735793,44.870353,0.92,street,Lieu Dit Puy Del Claux 46130 Gintrac,46122_3pzdao,G,LIEU DIT PUY DEL CLAUX,
451129209,00016,45112920900016,O,2003-12-02,,,,2006-11-25T18:52:12,false,4,,,,,PUY DEL CLAUX,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.3F,NAFRev1,O,1.735793,44.870353,0.92,street,Lieu Dit Puy Del Claux 46130 Gintrac,46122_3pzdao,G,LIEU DIT PUY DEL CLAUX,
453564486,00018,45356448600018,O,2004-02-25,NN,,,2018-10-09T03:42:26,true,3,,,,,MOULIN GRAND,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.761985,44.897764,0.93,street,Moulin Grand 46130 Gintrac,46122_B081,G,MOULIN GRAND,
477871420,00014,47787142000014,O,2004-06-01,NN,,,2007-09-07T09:59:58,false,3,MOULIN GRAND,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2007-08-05,F,,,,,70.2C,NAFRev1,N,1.761985,44.897764,0.93,street,Moulin Grand 46130 Gintrac,46122_B081,D,MOULIN GRAND,
478172562,00017,47817256200017,O,2004-08-01,NN,,,2014-07-08T02:53:40,true,4,,,,,LIEU DIT MOULIN GRAND,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.99C,NAFRev2,N,1.761985,44.897764,0.93,street,Moulin Grand 46130 Gintrac,46122_B081,G,MOULIN GRAND,
484344197,00013,48434419700013,O,2005-08-22,,,,2008-01-05T01:31:17,true,2,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489166231,00063,48916623100063,O,2015-01-01,,,4399DC,2021-02-23T13:54:11,true,1,,,,,LE BOURG,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.99D,NAFRev2,N,1.753251,44.89036,0.71,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
502129059,00015,50212905900015,O,2007-12-28,,,,2011-02-11T05:32:00,true,1,,,,,PUY DEL CLAUX,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2007-12-28,A,,,,,68.32A,NAFRev2,N,1.735793,44.870353,0.92,street,Lieu Dit Puy Del Claux 46130 Gintrac,46122_3pzdao,G,LIEU DIT PUY DEL CLAUX,
503383317,00016,50338331700016,O,2008-04-01,01,2019,,2021-10-27T08:07:09,true,1,,,,,PUY DEL CLAUX,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,81.30Z,NAFRev2,O,1.735793,44.870353,0.92,street,Lieu Dit Puy Del Claux 46130 Gintrac,46122_3pzdao,G,LIEU DIT PUY DEL CLAUX,
512305384,00012,51230538400012,O,2009-05-06,,,,2017-07-21T04:43:48,true,2,,,,,MOULIN GRAND,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,1.761985,44.897764,0.93,street,Moulin Grand 46130 Gintrac,46122_B081,G,MOULIN GRAND,
518659636,00014,51865963600014,O,2009-11-01,,,,2009-12-09T05:12:24,true,1,,,,,LE BOUT DE LA COTE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.45Z,NAFRev2,N,1.753251,44.89036,0.36,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
524053220,00017,52405322000017,O,2010-07-10,,,,2010-08-02T09:21:03,true,1,,,,LD,LE PUY DEL CLAUX,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,68.20B,NAFRev2,N,1.735793,44.870353,0.77,street,Lieu Dit Puy Del Claux 46130 Gintrac,46122_3pzdao,G,LIEU DIT PUY DEL CLAUX,
524908589,00012,52490858900012,O,2010-09-13,,,4321AB,2015-06-05T19:24:44,true,2,,,,,LE BOURG,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2015-06-11,F,,,,,43.21A,NAFRev2,N,1.753251,44.89036,0.71,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
530753326,00012,53075332600012,O,2011-04-01,01,2019,4399CZ,2021-10-27T08:38:08,true,2,,,,,LD LE BOUT DE LA COTE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2016-12-05,A,,,,,43.99C,NAFRev2,O,1.753251,44.89036,0.36,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
533701108,00011,53370110800011,O,2011-08-01,,,,2015-01-27T19:29:14,true,3,,,,LD,LE TANDINOU,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
601642945,00013,60164294500013,O,,,,,,true,1,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
750874240,00013,75087424000013,O,2012-04-05,,,4312AZ,2015-03-18T01:35:57,true,2,,,,,LD LES BOURRUTS,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,LE JARDIN DU CAUSSE,43.12A,NAFRev2,N,1.755912,44.890144,0.93,street,Les Bourruts 46130 Gintrac,46122_t780zx,G,LES BOURRUTS,
777044603,00028,77704460300028,O,,NN,,,,true,1,,,,,,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,55.72,NAP,N,,,0,,,,,,
792708885,00027,79270888500027,O,2020-09-01,,,,2021-02-23T16:20:35,true,1,,,,LD,BRAJAC,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
794838144,00010,79483814400010,O,2012-07-14,,,,2013-08-20T03:05:13,true,1,,,,,LE PUY DELCLAUX,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,55.20Z,NAFRev2,N,1.73626,44.871199,0.77,street,Puy Delclaux 46130 Gintrac,46122_B101,G,PUY DELCLAUX,
797931623,00012,79793162300012,O,2013-10-15,NN,,3320AZ,2016-04-26T06:15:34,false,3,,,,,LD TAILLEFER,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2015-07-01,F,CHAUDRONNERIE DE LA CERE,,,,33.20A,NAFRev2,O,1.752826,44.898821,0.91,street,Lieu Dit Taillefer 46130 Gintrac,46122_nmuxph,G,LIEU DIT TAILLEFER,
807863600,00027,80786360000027,O,2015-06-01,,,,2015-07-03T10:47:57,true,1,,,,,MAIRIE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
812874212,00010,81287421200010,O,2015-05-27,,,,2015-08-03T13:29:57,true,1,,,,,MAIRIE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
814897294,00017,81489729400017,O,2015-12-15,,,,2016-10-27T14:09:51,false,2,,,,,LE TROUILLE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2016-10-11,F,,,,,47.99A,NAFRev2,N,1.351865,43.4883634,0.72,poi.bus_stop,Le Trouil (Arrêt de bus) Saubens,https://osm.org/node/1718447021,G,,
820787786,00020,82078778600020,O,2020-01-01,,,,2021-02-23T17:39:49,true,1,,,,,LIEU DIT LE BOURG,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,94.99Z,NAFRev2,O,1.753251,44.89036,0.71,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
833287154,00011,83328715400011,O,2017-11-01,,,,2017-11-14T10:02:16,true,1,LE BOUT DE LA COTE,,,LD,LE TROUILHE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
843768300,00017,84376830000017,O,2018-07-16,,,,2021-09-07T09:07:45,false,2,,,,,PUY DEL CLAUX,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,1.735793,44.870353,0.92,street,Lieu Dit Puy Del Claux 46130 Gintrac,46122_3pzdao,G,LIEU DIT PUY DEL CLAUX,
877705848,00019,87770584800019,O,2019-06-05,,,,2020-11-05T20:02:50,true,1,MAIRIE DE GINTRAC,,,,LE BOURG,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,93.29Z,NAFRev2,N,1.753251,44.89036,0.71,street,Lieu Dit le Bourrut 46130 Gintrac,46122_n40gpl,G,LIEU DIT LE BOURRUT,
879007979,00013,87900797900013,O,2019-11-06,,,,2019-12-20T09:05:45,true,1,,,,,PAS DE L'ESCALET,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,69.20Z,NAFRev2,N,1.774841,44.893191,0.93,locality,Pas de l’Escalet 46130 Gintrac,46122_B084,G,PAS DE L ESCALET,
884741497,00017,88474149700017,O,2020-07-01,,,4399CZ,2021-03-19T08:47:48,true,2,,,,LD,LES HOURTARELS,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,RM CONSTRUCTION,43.99C,NAFRev2,O,1.76487,44.890276,0.93,street,Les Hourtarels 46130 Gintrac,46122_y2zbt5,G,LES HOURTARELS,
910306455,00015,91030645500015,O,2022-02-11,,,8121ZZ,2022-02-15T03:40:40,true,1,CHEZ MME RAMET,,,LD,LE TROUILHE,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,SIMON GORET,81.21Z,NAFRev2,N,,,0,,,,,,
910306471,00012,91030647100012,O,2022-03-01,,,1071DZ,2022-02-15T03:40:42,true,1,,,,LD,LES HOURTARELS,46130,GINTRAC,,,46122,,,,,,,,,,,,,,,,,,,2022-03-01,A,PAUSE MACARONS,,,BOUTRY BRUNO,10.82Z,NAFRev2,N,1.76487,44.890276,0.93,street,Les Hourtarels 46130 Gintrac,46122_y2zbt5,G,LES HOURTARELS,
