id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-301050,2019-02-20,000001,Vente,276300,1,A,RUE DE L'ECOLE,0010,25240,25619,Les Villedieu,25,,,25619000ZC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,6.249209,46.72919
2019-301050,2019-02-20,000001,Vente,276300,1,A,RUE DE L'ECOLE,0010,25240,25619,Les Villedieu,25,,,25619000ZC0153,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,473,6.249209,46.72919
2019-301412,2019-03-25,000001,Vente,4700,,,CHAMPS DE LA CROIX,B007,25240,25619,Les Villedieu,25,,,256190000A0106,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1763,6.275617,46.740262
2019-301412,2019-03-25,000001,Vente,4700,,,LA GOUTTE DOR,B022,25240,25619,Les Villedieu,25,,,25619000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,7315,6.274298,46.739414
2019-301412,2019-03-25,000001,Vente,4700,,,LA GOUTTE DOR,B022,25240,25619,Les Villedieu,25,,,25619000ZA0019,,,,,,,,,,,,,0,,,,,P,prés,,,3370,6.274298,46.739414
2019-301412,2019-03-25,000001,Vente,4700,,,LA GOUTTE DOR,B022,25240,25619,Les Villedieu,25,,,25619000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,7315,6.274298,46.739414
2019-301757,2019-05-23,000001,Vente,122000,10,,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZC0163,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,695,6.244269,46.727822
2019-301757,2019-05-23,000001,Vente,122000,10,,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZC0163,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,929,6.244269,46.727822
2019-301757,2019-05-23,000001,Vente,122000,10,,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZC0163,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,928,6.244269,46.727822
2019-302281,2019-07-02,000001,Vente,48000,82,A,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZA0092,,,101,20.92,111,,,,,,,,2,2,Appartement,23,1,,,,,,6.272307,46.736988
2019-302366,2019-07-11,000001,Vente,55500,82,A,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZA0092,,,108,,118,,,,,,,,2,2,Appartement,25,1,,,,,,6.272307,46.736988
2019-302366,2019-07-11,000001,Vente,55500,82,D,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZA0092,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.272307,46.736988
2019-302686,2019-08-09,000001,Vente,80000,30,,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZC0074,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,190,6.247948,46.728902
2019-303104,2019-09-26,000001,Vente,39524,82,C,RUE PRINCIPALE,0030,25240,25619,Les Villedieu,25,,,25619000ZA0092,,,301,,313,,,,,,,,2,2,Appartement,22,1,,,,,,6.272307,46.736988
2019-303209,2019-10-02,000001,Vente,13395,,,LES ASSIGNALES,B001,25240,25619,Les Villedieu,25,,,25619000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,29695,6.237127,46.723395
2019-303209,2019-10-02,000001,Vente,13395,,,LES ASSIGNALES,B001,25240,25619,Les Villedieu,25,,,25619000ZD0019,,,,,,,,,,,,,0,,,,,T,terres,,,12800,6.237127,46.723395
2019-303209,2019-10-02,000001,Vente,13395,,,LES ASSIGNALES,B001,25240,25619,Les Villedieu,25,,,25619000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,2695,6.237127,46.723395
2019-303209,2019-10-02,000001,Vente,13395,,,LES ASSIGNALES,B001,25240,25619,Les Villedieu,25,,,25619000ZD0019,,,,,,,,,,,,,0,,,,,P,prés,,,6470,6.237127,46.723395
2019-303209,2019-10-02,000001,Vente,13395,,,LES ASSIGNALES,B001,25240,25619,Les Villedieu,25,,,25619000ZD0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2100,6.237127,46.723395
2019-303581,2019-11-08,000001,Vente,4683,,,CHAMPS SUR LA COTE,B012,25240,25619,Les Villedieu,25,,,25619000ZC0108,,,,,,,,,,,,,0,,,,,T,terres,,,13380,6.254532,46.727958
