siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215002684,00011,21500268400011,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,9,,,L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.334636,49.526044,0.95,housenumber,9 L’Eglise 50310 Lestre,50268_vljixc_00009,G,9 L EGLISE,
265003830,00014,26500383000014,O,1995-12-25,,,,2017-08-06T14:12:41,true,4,MAIRIE,9,,,L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.334636,49.526044,0.95,housenumber,9 L’Eglise 50310 Lestre,50268_vljixc_00009,G,9 L EGLISE,
302698634,00037,30269863400037,O,1981-05-01,NN,,,2008-04-26T08:38:10,false,4,,,,,LA DUNE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,N,-1.317989,49.51935,0.45,street,La Devise 50310 Lestre,50268_alj2va,G,LA DEVISE,
309263333,00069,30926333300069,O,2002-11-15,NN,,,2008-11-07T00:24:00,false,3,,3,,,LA GARE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.4B,NAFRev1,N,-1.31727,49.523037,0.94,housenumber,3 La Gare 50310 Lestre,50268_0cxz81_00003,G,3 LA GARE,
326902988,00012,32690298800012,O,1982-11-29,NN,,,2014-08-17T04:00:51,true,3,,,,,LA DUNE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-1.317989,49.51935,0.45,street,La Devise 50310 Lestre,50268_alj2va,G,LA DEVISE,
327081410,00034,32708141000034,O,,NN,,,,true,1,,,,,HAMEAU SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,60.2M,NAF1993,N,-1.291429,49.520794,0.95,street,Hameau Simon 50310 Lestre,50268_B450,G,HAMEAU SIMON,
330043993,00022,33004399300022,O,1996-07-10,,,,,true,3,,,,,LA DUNE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,05.0C,NAFRev1,,-1.317989,49.51935,0.45,street,La Devise 50310 Lestre,50268_alj2va,G,LA DEVISE,
331119149,00010,33111914900010,O,1984-12-01,NN,,,2021-02-23T10:51:20,true,3,,4,,,L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.333541,49.526499,0.95,housenumber,4 L’Eglise 50310 Lestre,50268_vljixc_00004,G,4 L EGLISE,
331218511,00011,33121851100011,O,,NN,,,,true,1,,,,,VILLAGE DE L EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.334638,49.526003,0.58,street,Hameau de l’Eglise 50310 Lestre,50268_B029,G,HAMEAU DE L EGLISE,
333324812,00028,33332481200028,O,,NN,,,,true,1,,,,HAM,DU JARDIN,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,55.71,NAP,N,-1.317342,49.530881,0.92,street,Hameau du Jardin 50310 Lestre,50268_B028,G,HAMEAU DU JARDIN,
352506836,00019,35250683600019,O,1989-12-15,NN,,,2008-06-25T05:51:16,true,4,,,,,LA CROSNERIE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,68.20B,NAFRev2,N,-1.321603,49.530995,0.93,street,La Crosnerie 50310 Lestre,50268_6oa1az,G,LA CROSNERIE,
379982853,00028,37998285300028,O,2013-05-01,01,2020,,2022-08-29T09:07:02,true,1,,2,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,03.21Z,NAFRev2,N,-1.301242,49.532042,0.94,housenumber,2 Copalestre 50310 Lestre,50268_hotoir_00002,G,2 COPALESTRE,
381364140,00016,38136414000016,O,1991-03-26,NN,,,2009-06-27T06:27:51,false,4,,,,LD,ANCIENNE GARE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2007-04-27,F,,,,,74.1J,NAFRev1,O,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
385164769,00015,38516476900015,O,1992-04-01,NN,,,2019-09-27T04:03:58,true,4,,1,,,LA GERMAINERIE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.41Z,NAFRev2,N,-1.341823,49.529176,0.93,housenumber,1 La Germainerie 50310 Lestre,50268_tdw227_00001,G,1 LA GERMAINERIE,
387626567,00029,38762656700029,O,1985-01-01,NN,,,2018-07-14T03:41:36,false,4,,,,,,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
390456226,00013,39045622600013,O,1984-01-01,NN,,,2007-04-30T07:59:23,true,3,,,,,FERME DU PARC BINET,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.352396,49.526781,0.55,street,Le Parc Binet 50310 Lestre,50268_B456,G,LE PARC BINET,
391623287,00011,39162328700011,O,1992-01-01,NN,,,,true,1,,,,,,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
391831880,00011,39183188000011,O,1993-01-01,NN,,,,true,4,,,,,LE MOULIN D'HUE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.310966,49.518576,0.78,street,Le Moulin Hue 50310 Lestre,50268_B312,G,LE MOULIN HUE,
392125068,00016,39212506800016,O,1989-01-01,NN,,,2008-01-05T00:01:24,true,4,,,,,LA ROZELLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.347798,49.528898,0.93,street,La Rozelle 50310 Lestre,50268_j525rh,G,LA ROZELLE,
392129375,00011,39212937500011,O,1988-01-01,01,2020,,2022-08-29T09:16:17,true,5,,,,,LA COUR,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,O,-1.310148,49.522549,0.93,street,La Cour 50310 Lestre,50268_2c6aka,G,LA COUR,
392182838,00012,39218283800012,O,1970-01-01,NN,,,2008-01-05T00:02:03,true,4,,,,,L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.33512,49.52617,0.95,street,L’Eglise 50310 Lestre,50268_vljixc,G,L EGLISE,
392182887,00019,39218288700019,O,1972-02-15,NN,,,2010-10-07T03:15:58,true,4,,,,,,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393407317,00014,39340731700014,O,,NN,,,,true,1,,,,,LA DEVISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,N,-1.317989,49.51935,0.94,street,La Devise 50310 Lestre,50268_alj2va,G,LA DEVISE,
393609789,00010,39360978900010,O,1994-01-01,NN,,,2013-06-04T03:49:41,true,4,,,,,LE BOURG,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.312407,49.519757,0.94,street,Le Bourg 50310 Lestre,50268_hnqbnb,G,LE BOURG,
395351851,00054,39535185100054,O,2022-10-10,,,,2023-01-09T11:01:45,true,1,CHEZ MME POISSON,17,,,LE MOULIN HUE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2022-10-10,A,,,,TONDINET,81.21Z,NAFRev2,N,-1.310382,49.518374,0.94,housenumber,17 Le Moulin Hue 50310 Lestre,50268_b312_00017,G,17 LE MOULIN HUE,
397671975,00019,39767197500019,O,1983-01-01,NN,,,2016-01-12T00:15:35,true,3,,,,,ZONE OSTREICOLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.0668101,46.0513217,0.9,poi.wetland,Zone Ostréïcole (Zone humide) Yves,https://osm.org/way/42273144,G,,
400031480,00017,40003148000017,O,1995-02-01,NN,,,2006-10-28T02:47:14,false,3,,,,,L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.2A,NAFRev1,N,-1.33512,49.52617,0.95,street,L’Eglise 50310 Lestre,50268_vljixc,G,L EGLISE,
400420519,00011,40042051900011,O,1995-03-15,,,,,true,1,,,,,ZONE CONCHYLICOLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,05.0C,NAF1993,N,-1.6007833,49.0771478,0.9,poi.industrial,Zone Conchylicole (Zone industrielle) Blainville-sur-Mer,https://osm.org/way/196528385,G,,
400434890,00010,40043489000010,O,1995-04-02,NN,,,2020-08-17T07:39:36,true,6,,,,,HAMEAU SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,46.39A,NAFRev2,N,-1.291429,49.520794,0.95,street,Hameau Simon 50310 Lestre,50268_B450,G,HAMEAU SIMON,
401211750,00013,40121175000013,O,,NN,,,2006-11-25T14:49:27,true,1,,,,HAM,SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,51.3S,NAF1993,N,-1.291429,49.520794,0.92,street,Hameau Simon 50310 Lestre,50268_B450,G,HAMEAU SIMON,
402301915,00011,40230191500011,O,,NN,,,,true,1,,,,,LA CROSNERIE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2J,NAF1993,N,-1.321603,49.530995,0.93,street,La Crosnerie 50310 Lestre,50268_6oa1az,G,LA CROSNERIE,
402497846,00012,40249784600012,O,1990-01-01,NN,,,2009-06-27T07:54:10,true,3,,,,,OSTREICOLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,05.0C,NAFRev1,N,-1.0668101,46.0513217,0.89,poi.wetland,Zone Ostréïcole (Zone humide) Yves,https://osm.org/way/42273144,G,,
402500664,00014,40250066400014,O,1987-01-01,NN,,,,false,4,,,,,LES LANDES,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,01.2A,NAF1993,N,-1.334912,49.531378,0.94,street,Les Landes 50310 Lestre,50268_sse65z,G,LES LANDES,
402737803,00013,40273780300013,O,1995-07-02,NN,,,2021-10-27T08:29:00,true,3,,,,,HAMEAU DU JARDIN,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.317342,49.530881,0.94,street,Hameau du Jardin 50310 Lestre,50268_B028,G,HAMEAU DU JARDIN,
404793390,00018,40479339000018,O,1976-12-31,NN,,,2012-07-28T13:34:01,true,5,,,,,LA MAISON ROUGE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,-1.295741,49.526249,0.93,street,La Maison Rouge 50310 Lestre,50268_B100,G,LA MAISON ROUGE,
407569789,00032,40756978900032,O,2010-05-05,,,,2012-11-09T01:03:46,false,1,,23,,HAM,DU JARDIN,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2010-05-05,F,,,,,47.99A,NAFRev2,N,-1.315407,49.530913,0.86,housenumber,23 Hameau du Jardin 50310 Lestre,50268_b028_00023,G,23 HAMEAU DU JARDIN,
408319945,00015,40831994500015,O,1990-08-01,NN,,,2008-11-30T05:49:15,true,4,,,,,AU MOULIN DU ROY,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.41Z,NAFRev2,N,-1.328409,49.515732,0.77,street,Le Moulin du Roy 50310 Lestre,50268_tgvw7x,G,LE MOULIN DU ROY,
418167730,00013,41816773000013,O,1998-03-01,NN,,,,true,1,,,,,LA COUR,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,74.5A,NAF1993,N,-1.310148,49.522549,0.93,street,La Cour 50310 Lestre,50268_2c6aka,G,LA COUR,
419394069,00019,41939406900019,O,1998-07-01,NN,,,2009-06-27T09:00:15,true,4,,,,,LA CROSNERIE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,15.1C,NAFRev1,N,-1.321603,49.530995,0.93,street,La Crosnerie 50310 Lestre,50268_6oa1az,G,LA CROSNERIE,
421668799,00024,42166879900024,O,1999-01-01,,,,2005-12-15T16:09:26,false,1,LA DUNE,,,,,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,05.0C,NAF1993,N,-1.317989,49.51935,0.45,street,La Devise 50310 Lestre,50268_alj2va,D,LA DEVISE,
422058180,00023,42205818000023,O,2005-11-01,02,2020,,2022-08-29T09:03:13,true,2,,3,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.302189,49.532073,0.94,housenumber,3 Copalestre 50310 Lestre,50268_hotoir_00003,G,3 COPALESTRE,
422630178,00024,42263017800024,O,2000-09-01,,,,,false,3,ATELIER 12,,,,LA DUNE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,51.3S,NAF1993,N,3.3776545,43.2817615,0.89,poi.beach,La Dune (Plage) Vias,https://osm.org/way/92089417,G,,
422788745,00012,42278874500012,O,1999-04-01,NN,,,2021-02-23T11:44:31,true,4,,10,,,LE MOULIN DE HUE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.310977,49.517847,0.78,housenumber,10 Le Moulin Hue 50310 Lestre,50268_b312_00010,G,10 LE MOULIN HUE,
427878848,00014,42787884800014,O,1981-01-01,NN,,,2008-01-05T01:20:02,true,3,,,,,EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.33512,49.52617,0.93,street,L’Eglise 50310 Lestre,50268_vljixc,G,L EGLISE,
431781376,00048,43178137600048,O,2014-12-01,,,,2016-03-11T11:24:40,false,2,,5,B,HAM,DE L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.89Z,NAFRev2,N,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
431781376,00055,43178137600055,O,2016-04-01,02,2020,,2022-08-29T09:09:52,true,1,LA DUNE,8,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,03.21Z,NAFRev2,O,-1.302688,49.532757,0.94,housenumber,8 Copalestre 50310 Lestre,50268_hotoir_00008,G,8 COPALESTRE,
434750501,00018,43475050100018,O,2001-01-01,NN,,,2008-01-04T19:35:24,true,3,,,,,LA MAISON ROUGE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.295741,49.526249,0.93,street,La Maison Rouge 50310 Lestre,50268_B100,G,LA MAISON ROUGE,
443759139,00035,44375913900035,O,2019-10-15,,,,2019-11-26T08:38:15,false,1,,10,,,ZONE CONCHYLICOLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,10.20Z,NAFRev2,N,-1.6007833,49.0771478,0.9,poi.industrial,Zone Conchylicole (Zone industrielle) Blainville-sur-Mer,https://osm.org/way/196528385,G,,
443759139,00043,44375913900043,O,2022-01-07,,,,2022-02-05T12:52:58,true,1,,12,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2022-01-07,A,,,,,03.11Z,NAFRev2,O,-1.303174,49.533194,0.94,housenumber,12 Copalestre 50310 Lestre,50268_hotoir_00012,G,12 COPALESTRE,
450547419,00017,45054741900017,O,2003-10-15,NN,,,2023-04-05T10:40:35,false,4,,68,,RUE,LA DUNE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,03.21Z,NAFRev2,O,-1.314797,49.519116,0.32,street,Route de la Devise 50310 Lestre,50268_0001,G,ROUTE DE LA DEVISE,
452784770,00045,45278477000045,O,2015-01-01,,,,2022-09-03T13:56:46,true,1,,5,,,LES POIRIERS,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,03.11Z,NAFRev2,O,-1.318407,49.525907,0.94,housenumber,5 Les Poiriers 50310 Lestre,50268_4kynj6_00005,G,5 LES POIRIERS,
453019291,00013,45301929100013,O,2004-04-01,NN,,,2016-04-25T09:36:36,true,3,,,,,LA ROZELLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.347798,49.528898,0.93,street,La Rozelle 50310 Lestre,50268_j525rh,G,LA ROZELLE,
477594337,00016,47759433700016,O,2004-06-01,00,2020,,2022-08-29T09:10:22,true,4,,,,,ZONE OSTREICOLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,03.21Z,NAFRev2,N,-1.0668101,46.0513217,0.9,poi.wetland,Zone Ostréïcole (Zone humide) Yves,https://osm.org/way/42273144,G,,
477594337,00032,47759433700032,O,2013-01-01,NN,,,2019-06-24T13:12:58,false,4,,,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2018-05-31,F,L' HUITRE LEJEUNE,,,,47.23Z,NAFRev2,N,-1.302304,49.532341,0.94,street,Copalestre 50310 Lestre,50268_hotoir,G,COPALESTRE,
483768586,00024,48376858600024,O,2010-12-28,NN,,,2021-10-27T08:21:14,false,2,,12,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2020-09-01,F,ETS LEDENTU,,,,03.21Z,NAFRev2,N,-1.303174,49.533194,0.94,housenumber,12 Copalestre 50310 Lestre,50268_hotoir_00012,G,12 COPALESTRE,
484797675,00010,48479767500010,O,2005-10-21,NN,,,2015-02-19T19:28:48,true,3,COPALESTRE,,,,LA DUNE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,03.21Z,NAFRev2,N,3.3776545,43.2817615,0.89,poi.beach,La Dune (Plage) Vias,https://osm.org/way/92089417,G,,
492449798,00015,49244979800015,O,2006-11-15,,,,2011-09-21T05:32:16,false,3,,23,,,HAMEAU DU JARDIN,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2011-06-01,F,CLAUDE COIFFURE,,,,96.02A,NAFRev2,N,-1.315407,49.530913,0.94,housenumber,23 Hameau du Jardin 50310 Lestre,50268_b028_00023,G,23 HAMEAU DU JARDIN,
492941059,00015,49294105900015,O,2006-10-01,NN,,,2009-06-27T13:33:06,false,2,,,,HAM,DE TOURVILLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,45.4J,NAFRev1,O,-1.329373,49.519276,0.91,street,Le Chateau de Tourville 50310 Lestre,50268_B006,G,LE CHATEAU DE TOURVILLE,
497760405,00017,49776040500017,O,2007-04-01,,,,2008-01-05T00:39:43,true,2,,,,,FERME DU PARC BINET,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.352396,49.526781,0.55,street,Le Parc Binet 50310 Lestre,50268_B456,G,LE PARC BINET,
498607092,00018,49860709200018,O,2007-06-01,01,2020,,2022-08-29T09:30:26,true,2,,4,,,CENTRE OSTREICOLE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,O,-1.316647,49.518965,0.34,housenumber,4 Les Ecoles 50310 Lestre,50268_um9djb_00004,G,4 LES ECOLES,
520544578,00013,52054457800013,O,2010-03-22,,,,2012-11-10T01:50:19,false,2,,,,,LA GARE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,96.02A,NAFRev2,N,-1.31733,49.522876,0.94,street,La Gare 50310 Lestre,50268_0cxz81,G,LA GARE,
523740421,00012,52374042100012,O,2010-07-01,01,2020,,2022-08-29T09:26:13,true,2,,,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2021-05-31,F,LEBLOND RAPHAEL,,,,03.21Z,NAFRev2,N,-1.302304,49.532341,0.94,street,Copalestre 50310 Lestre,50268_hotoir,G,COPALESTRE,
528912132,00016,52891213200016,O,2010-12-01,,,,2020-12-15T08:51:58,true,2,,30,,,HAMEAU SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,31.09B,NAFRev2,N,-1.291575,49.519589,0.95,housenumber,30 Hameau Simon 50310 Lestre,50268_b450_00030,G,30 HAMEAU SIMON,
539489278,00017,53948927800017,O,2006-06-01,,,,2019-01-15T03:47:01,true,2,,11,,,LE BOURG,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,55.20Z,NAFRev2,N,-1.312786,49.520239,0.94,housenumber,11 Le Bourg 50310 Lestre,50268_hnqbnb_00011,G,11 LE BOURG,
602650244,00018,60265024400018,O,1960-01-01,NN,,,2009-06-27T15:01:41,false,5,,3,,,ANCIENNE GARE,50310,LESTRE,,BP 14,50268,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,45.3H,NAFRev1,O,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
672641404,00013,67264140400013,O,,,,,,true,1,,,,HAM,SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.291429,49.520794,0.92,street,Hameau Simon 50310 Lestre,50268_B450,G,HAMEAU SIMON,
692640840,00017,69264084000017,O,,NN,,,,true,1,,,,,LE BOURG,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4A,NAF1993,N,-1.312407,49.519757,0.94,street,Le Bourg 50310 Lestre,50268_hnqbnb,G,LE BOURG,
753074566,00013,75307456600013,O,2012-09-01,,,,2017-08-10T04:14:50,true,2,,6,,HAM,DE L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,81.30Z,NAFRev2,N,-1.335171,49.526271,0.87,housenumber,6 Hameau de l’Eglise 50310 Lestre,50268_b029_00006,G,6 HAMEAU DE L EGLISE,
780891925,00015,78089192500015,O,1987-12-25,NN,,,2006-11-25T22:12:55,true,2,,,,,HAMEAU SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,19.2Z,NAFRev1,N,-1.291429,49.520794,0.95,street,Hameau Simon 50310 Lestre,50268_B450,G,HAMEAU SIMON,
780891933,00019,78089193300019,O,,NN,,,,true,1,,,,,BOURG,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,52.4Y,NAF1993,N,-1.312407,49.519757,0.93,street,Le Bourg 50310 Lestre,50268_hnqbnb,G,LE BOURG,
807516919,00014,80751691900014,O,2014-11-01,,,,2018-05-17T08:19:09,false,2,,5,B,HAM,DE L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.81Z,NAFRev2,N,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
807516919,00022,80751691900022,O,2018-05-10,,,,2023-05-10T03:33:53,true,2,,,,,LE MOULIN LEROY,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.47Z,NAFRev2,N,-1.328505,49.515741,0.93,street,Le Moulin Leroy 50310 Lestre,50268_B315,G,LE MOULIN LEROY,
807544408,00022,80754440800022,P,2022-03-01,,,,2022-06-19T11:52:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESTRE,,[ND],50268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
808906820,00010,80890682000010,O,2014-12-01,,,4312AZ,2016-06-09T03:49:06,true,2,,11,,,LA DEVISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2016-05-02,F,,,,,43.12A,NAFRev2,N,-1.317407,49.519058,0.94,housenumber,11 La Devise 50310 Lestre,50268_alj2va_00011,G,11 LA DEVISE,
811074129,00024,81107412900024,O,2018-05-01,,,,2023-02-08T03:42:22,true,2,,9,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2022-12-31,F,LEJEUNE MARION,,,,03.21Z,NAFRev2,N,-1.302817,49.53274,0.94,housenumber,9 Copalestre 50310 Lestre,50268_hotoir_00009,G,9 COPALESTRE,
814598553,00018,81459855300018,O,2014-06-01,,,,2015-11-10T09:53:36,true,1,,11,,,LA DEVISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,68.20A,NAFRev2,N,-1.317407,49.519058,0.94,housenumber,11 La Devise 50310 Lestre,50268_alj2va_00011,G,11 LA DEVISE,
814732806,00017,81473280600017,O,2015-12-10,,,4332AA,2019-04-04T08:39:30,false,2,,1,,HAM,LES POIRIERS,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.39Z,NAFRev2,N,-1.31821,49.525892,0.94,housenumber,1 Les Poiriers 50310 Lestre,50268_4kynj6_00001,G,1 LES POIRIERS,
832318315,00013,83231831500013,O,2017-09-26,00,2020,,2022-10-14T03:41:56,true,2,ZONE OSTREICOLE,,,,BAT N 10,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,03.21Z,NAFRev2,N,-1.319533,49.516838,0.31,street,Le Plat Hamel 50310 Lestre,50268_B330,G,LE PLAT HAMEL,
837894153,00019,83789415300019,O,2018-01-31,,,,2018-03-05T08:44:52,true,1,,1,,,LA GERMAINERIE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,01.41Z,NAFRev2,N,-1.341823,49.529176,0.93,housenumber,1 La Germainerie 50310 Lestre,50268_tdw227_00001,G,1 LA GERMAINERIE,
838736858,00013,83873685800013,O,2018-01-31,,,,2022-12-22T10:54:12,true,2,,1,,,LA GERMAINERIE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,-1.341823,49.529176,0.93,housenumber,1 La Germainerie 50310 Lestre,50268_tdw227_00001,G,1 LA GERMAINERIE,
841987472,00013,84198747200013,O,2018-07-01,,,,2018-08-30T11:35:10,true,1,,,,,45 HAMEAU SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,-1.292843,49.522632,0.95,housenumber,45 Hameau Simon 50310 Lestre,50268_b450_00045,G,45 HAMEAU SIMON,
852737220,00016,85273722000016,P,2019-06-14,,,,2019-07-26T03:57:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LESTRE,,[ND],50268,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-14,A,[ND],[ND],[ND],[ND],62.02B,NAFRev2,N,,,0,,,,,,
854097615,00017,85409761500017,O,2019-10-01,,,,2019-09-24T04:10:04,true,1,,4,,HAM,SIMON,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,88.99A,NAFRev2,N,-1.292434,49.516957,0.81,housenumber,4 Hameau Simon 50310 Lestre,50268_b450_00004,G,4 HAMEAU SIMON,
878627082,00018,87862708200018,O,2019-11-04,,,,2019-11-04T09:58:25,true,1,,21,,,L'EGLISE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2019-11-04,A,BENJAMIN TRAVAUX AGRICOLES ET FORESTIERS,,,BENJAMIN TRAVAUX AGRICOLES ET FORESTIERS,01.61Z,NAFRev2,N,-1.335904,49.52601,0.95,housenumber,21 L’Eglise 50310 Lestre,50268_vljixc_00021,G,21 L EGLISE,
890585060,00019,89058506000019,O,2020-09-30,,,,2020-11-03T08:33:23,true,1,,8,,,COPALESTRE,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,94.99Z,NAFRev2,N,-1.302688,49.532757,0.94,housenumber,8 Copalestre 50310 Lestre,50268_hotoir_00008,G,8 COPALESTRE,
894461193,00019,89446119300019,O,2020-03-01,,,,2021-03-05T03:37:03,true,1,,6,,HAM,TOLLEVAST,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.19B,NAFRev2,N,-1.301661,49.520533,0.85,housenumber,6 Hameau Tollevast 50310 Lestre,50268_b445_00006,G,6 HAMEAU TOLLEVAST,
905299244,00012,90529924400012,O,2021-12-01,,,,2021-11-18T11:51:39,true,1,,2,,HAM,DU JARDIN,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.09Z,NAFRev2,N,-1.315517,49.530872,0.85,housenumber,2 Hameau du Jardin 50310 Lestre,50268_b028_00002,G,2 HAMEAU DU JARDIN,
907792683,00019,90779268300019,O,2021-11-30,,,,2023-03-07T03:39:26,true,1,,9,,,COPALESTRE ,50310,LESTRE,,,50268,,,,,,,,,,,,,,,,,,,2021-11-30,A,L'HUITRE QUENET LEJEUNE,,,L'HUITRE QUENET LEJEUNE,03.21Z,NAFRev2,N,-1.302817,49.53274,0.94,housenumber,9 Copalestre 50310 Lestre,50268_hotoir_00009,G,9 COPALESTRE,