siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470022,00010,02547002200010,O,,,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
025570102,00019,02557010200019,O,,,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
025670068,00011,02567006800011,O,,,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
025780321,00185,02578032100185,O,2013-08-01,01,2020,,2022-08-29T09:00:37,false,1,LES GROIES EST - LES CLAIRELLES,,,LD,LES GLANDS DE BAILLEFAIS,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,08.11Z,NAFRev2,O,0.196893,46.131302,0.37,street,Rue de Bataille la Roche Bardi 79190 Limalonges,79150_0041,G,RUE DE BATAILLE LA ROCHE BARDI,
025871807,00019,02587180700019,O,1900-01-01,NN,,,2006-10-26T23:34:27,true,3,,,,LD,THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,0.145518,46.124159,0.91,street,Rue de Chatain Theil 79190 Limalonges,79150_0102,G,RUE DE CHATAIN THEIL,
026270090,00017,02627009000017,O,,NN,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.06,NAP,N,,,0,,,,,,
026271940,00012,02627194000012,O,,,,,,true,1,,,,LD,MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.180073,46.133889,0.93,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
026571497,00010,02657149700010,O,,,,,,true,1,,,,LD,THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.145518,46.124159,0.91,street,Rue de Chatain Theil 79190 Limalonges,79150_0102,G,RUE DE CHATAIN THEIL,
026771063,00018,02677106300018,O,1967-01-01,NN,,4211ZB,2015-03-17T00:10:34,true,1,,,,,CHEZ BELLAND,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2P,NAF1993,O,0.156962,46.11509,0.73,street,Chez Balland 79190 Limalonges,79150_B098,G,CHEZ BALLAND,
026970020,00017,02697002000017,O,,NN,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
026970228,00016,02697022800016,O,,NN,,,,true,1,,,,LD,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,50.5Z,NAF1993,O,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
027170794,00013,02717079400013,O,1971-01-01,,,4312BA,2022-06-02T15:11:20,true,4,,23,,RUE,DES SABLIERES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,0.151055,46.135408,0.95,housenumber,23 Rue des Sablieres 79190 Limalonges,79150_39l4l7_00023,G,23 RUE DES SABLIERES,
027370238,00019,02737023800019,O,1972-01-01,NN,,4213AZ,2015-03-17T00:10:35,true,4,,,,LD,MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2C,NAFRev1,O,0.180073,46.133889,0.93,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
027370576,00012,02737057600012,O,,,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
027371533,00012,02737153300012,O,,NN,,,2007-01-18T09:10:26,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
217901503,00011,21790150300011,O,1983-03-01,03,2020,,2022-08-29T09:09:05,true,4,,,,PL,DE L'EGLISE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.168966,46.130011,0.82,street,Place de l’Eglise 79190 Limalonges,79150_0147,G,PLACE DE L EGLISE,
217901503,00029,21790150300029,O,1983-12-21,02,2020,,2022-08-29T09:09:05,false,4,,10,,RUE,DU STADE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,0.171384,46.130074,0.95,housenumber,10 Rue du Stade 79190 Limalonges,79150_0290_00010,G,10 RUE DU STADE,
217901503,00037,21790150300037,O,1983-12-21,NN,,,,false,3,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901503,00045,21790150300045,O,1996-01-01,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2004-02-25,F,SERVICE LOCATION BAT COMMERCIAUX,,,,70.2C,NAFRev1,N,0.178768,46.137923,0.39,street,Rue de l’Aquitaine les Maisons 79190 Limalonges,79150_0011,D,RUE DE L AQUITAINE LES MAISONS,
217901503,00052,21790150300052,O,1999-06-11,NN,,,2008-01-04T18:42:53,false,3,MAIRIE,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.178768,46.137923,0.39,street,Rue de l’Aquitaine les Maisons 79190 Limalonges,79150_0011,D,RUE DE L AQUITAINE LES MAISONS,
217901503,00078,21790150300078,O,2013-04-08,,,,2021-02-23T10:33:26,false,1,MAIRIE,,,PL,DE L'EGLISE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2013-04-08,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,0.168966,46.130011,0.82,street,Place de l’Eglise 79190 Limalonges,79150_0147,G,PLACE DE L EGLISE,
267900454,00013,26790045400013,O,1983-03-01,21,2020,,2022-08-29T09:10:45,true,4,,1,,RUE,DU STADE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.17022,46.130277,0.95,housenumber,1 Rue du Stade 79190 Limalonges,79150_0290_00001,G,1 RUE DU STADE,
267901163,00019,26790116300019,O,1993-12-25,NN,,,2017-08-06T14:18:31,true,3,MAIRIE,,,PL,DE L'EGLISE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.168966,46.130011,0.82,street,Place de l’Eglise 79190 Limalonges,79150_0147,G,PLACE DE L EGLISE,
297901811,00010,29790181100010,O,1991-01-01,NN,,,,true,4,MAIRIE,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,70.1C,NAFRev1,N,0.178768,46.137923,0.39,street,Rue de l’Aquitaine les Maisons 79190 Limalonges,79150_0011,D,RUE DE L AQUITAINE LES MAISONS,
304314487,00014,30431448700014,O,,NN,,,,true,1,,,,LD,LA MONTEE BLANCHE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,48.01,NAP,N,0.138703,46.118881,0.94,street,La Montée Blanche 79190 Limalonges,79150_B162,G,LA MONTEE BLANCHE,
306257031,00014,30625703100014,O,,,,,,true,1,,,,,PANNESSAC,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.198776,46.144834,0.92,street,Rue du Sillon Pannessac 79190 Limalonges,79150_0285,G,RUE DU SILLON PANNESSAC,
306619065,00015,30661906500015,O,1976-01-01,NN,,4334ZC,2015-03-17T00:11:49,true,3,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
306868324,00014,30686832400014,O,,,,4322AZ,2015-03-17T00:11:51,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
307149567,00017,30714956700017,O,,NN,,,,true,1,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,81.21,NAP,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
309229565,00028,30922956500028,O,1999-04-30,NN,,4722ZB,2015-03-17T00:12:09,false,4,,2,,PL,DE LA MAIRIE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2003-01-21,F,CHEZ NANOUE,,,,52.1B,NAFRev1,O,0.164853,46.128807,0.44,street,Rue de la Mare 79190 Limalonges,79150_0193,G,RUE DE LA MARE,
309229565,00036,30922956500036,O,2002-07-15,NN,,,2006-12-15T00:16:40,false,4,,4,,PL,DE L'EGLISE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.3A,NAFRev1,N,0.16893,46.130185,0.83,housenumber,4 Place de l’Eglise 79190 Limalonges,79150_0147_00004,G,4 PLACE DE L EGLISE,
309394245,00018,30939424500018,O,,NN,,9522ZB,2015-03-17T00:12:11,true,1,,,,,LA SCIE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,0.185592,46.136051,0.92,street,Rue du Ravelin la Scie 79190 Limalonges,79150_0255,G,RUE DU RAVELIN LA SCIE,
309574358,00011,30957435800011,O,1966-01-01,NN,,4520AB,2015-03-17T00:12:13,true,1,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,50.2Z,NAF1993,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
309991644,00050,30999164400050,O,1999-03-16,NN,,,,true,4,LES MAISONS BLANCHES,26,,RUE,D'AQUITAINE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,52.6E,NAFRev1,N,0.142902,46.121325,0.39,street,Rue d’Aubanie 79190 Limalonges,79150_o5bhgj,G,RUE D AUBANIE,
311477509,00021,31147750900021,O,1998-01-12,NN,,,2006-11-25T09:28:37,true,3,,,,,LE BOURG,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,85.1G,NAFRev1,N,0.205936,46.154745,0.62,street,Le Boux Narbet 79190 Limalonges,79150_B035,G,LE BOUX NARBET,
312379266,01528,31237926601528,O,2003-03-07,NN,,,2019-09-23T19:34:34,false,5,ZAC DES MAISONS BLANCHES,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,85.53Z,NAFRev2,N,0.18029,46.132955,0.94,street,ZAC des Maisons Blanches 79190 Limalonges,79150_0350j3,D,ZAC DES MAISONS BLANCHES,
314788548,00019,31478854800019,O,,,,,,true,1,,,,,LE THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,0.147992,46.119115,0.72,street,Rue du Grand Village Theil 79190 Limalonges,79150_0173,G,RUE DU GRAND VILLAGE THEIL,
315993774,00019,31599377400019,O,1979-01-01,NN,,,2011-07-29T10:19:30,false,4,,,,,PERISSAC,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,02.20Z,NAFRev2,N,0.189281,46.130461,0.92,street,Rue du Marche Perissac 79190 Limalonges,79150_0188,G,RUE DU MARCHE PERISSAC,
315993774,00027,31599377400027,O,2011-08-01,,,,2021-02-23T10:41:33,true,1,PERISSAC,2,,RUE,DE LA CHARMILLE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,02.20Z,NAFRev2,N,0.192681,46.130328,0.87,street,Rue de la Charmille 79190 Limalonges,79150_loxli3,G,RUE DE LA CHARMILLE,
318361268,00010,31836126800010,O,,,,,,true,1,,,,,LE THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.147992,46.119115,0.72,street,Rue du Grand Village Theil 79190 Limalonges,79150_0173,G,RUE DU GRAND VILLAGE THEIL,
319222253,00019,31922225300019,O,,NN,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,60.09,NAP,N,,,0,,,,,,
319554325,00013,31955432500013,O,,,,,,true,1,,,,,RANCH LE BOIS DE LA SERPE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.173237,46.129287,0.48,street,Chemin de la Serpe 79190 Limalonges,79150_0094,G,CHEMIN DE LA SERPE,
320826704,00019,32082670400019,O,1981-01-01,01,2020,,2022-08-29T09:16:53,true,4,PANNESSAC,10,,RUE,DES TAILLIS,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.200934,46.14589,0.95,housenumber,10 Rue des Taillis 79190 Limalonges,79150_tc74n4_00010,G,10 RUE DES TAILLIS,
322105354,00029,32210535400029,O,,,,,,true,1,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
323397430,00014,32339743000014,O,,NN,,,,true,1,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
323787945,00019,32378794500019,O,1981-12-30,NN,,,,true,1,,,,RTE,DE POITIERS,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,70.2C,NAF1993,N,0.168797,46.129469,0.38,street,Rue des Rosiers 79190 Limalonges,79150_0260,G,RUE DES ROSIERS,
323846642,00029,32384664200029,O,,NN,,,,true,1,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,67.01,NAP,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
324260306,00026,32426030600026,O,1987-01-01,NN,,4321AB,2015-03-18T01:42:02,true,4,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
325790418,00017,32579041800017,O,,NN,,,,true,1,,,,LD,PANESSAC,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.198776,46.144834,0.82,street,Rue du Sillon Pannessac 79190 Limalonges,79150_0285,G,RUE DU SILLON PANNESSAC,
327677951,00037,32767795100037,O,2005-08-16,,,,2008-01-04T19:30:34,true,2,,2,,RUE,DES ROSIERS,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.168557,46.129407,0.94,housenumber,2 Rue des Rosiers 79190 Limalonges,79150_0260_00002,G,2 RUE DES ROSIERS,
328350897,00034,32835089700034,O,1988-01-01,NN,,9999ZZ,2015-03-17T00:19:19,true,3,,,,,PERISSAC,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,N,0.189281,46.130461,0.92,street,Rue du Marche Perissac 79190 Limalonges,79150_0188,G,RUE DU MARCHE PERISSAC,
329029250,00019,32902925000019,O,1984-02-01,NN,,4332AA,2015-03-17T00:19:38,true,4,,,,,THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.91B,NAFRev2,N,0.145518,46.124159,0.91,street,Rue de Chatain Theil 79190 Limalonges,79150_0102,G,RUE DE CHATAIN THEIL,
329033427,00017,32903342700017,O,,NN,,,,true,1,,,,,THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,49.01,NAP,N,0.145518,46.124159,0.91,street,Rue de Chatain Theil 79190 Limalonges,79150_0102,G,RUE DE CHATAIN THEIL,
329334015,00016,32933401500016,O,,NN,,4399CZ,2015-03-17T00:19:47,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329341325,00010,32934132500010,O,,NN,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329878250,00011,32987825000011,O,1984-04-29,NN,,,2021-02-23T10:50:33,true,4,,,,,LA SCIE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.185592,46.136051,0.92,street,Rue du Ravelin la Scie 79190 Limalonges,79150_0255,G,RUE DU RAVELIN LA SCIE,
329932347,00019,32993234700019,O,,NN,,,,true,1,,,,LD,MONTENEAU,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1990-02-02,F,,,,,01.60,NAP,N,0.167565,46.133728,0.93,street,Rue de Monteneau 79190 Limalonges,79150_0198,G,RUE DE MONTENEAU,
332885888,00013,33288588800013,O,,NN,,,,true,1,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333286383,00018,33328638300018,O,1985-03-18,,,,,true,4,,,,RTE,DE POITIERS,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,0.168797,46.129469,0.38,street,Rue des Rosiers 79190 Limalonges,79150_0260,G,RUE DES ROSIERS,
334254638,00011,33425463800011,O,1986-01-01,00,2019,,2021-10-27T08:30:26,true,5,,,,LD,LE THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,02.20Z,NAFRev2,O,0.147992,46.119115,0.72,street,Rue du Grand Village Theil 79190 Limalonges,79150_0173,G,RUE DU GRAND VILLAGE THEIL,
335086385,00010,33508638500010,O,1900-01-01,NN,,,2011-04-28T00:29:37,false,3,,,,LD,THEIL D'AUBANIE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,0.147054,46.119685,0.85,street,Rue d’Aubanie Theil 79190 Limalonges,79150_0023,G,RUE D AUBANIE THEIL,
335086385,00028,33508638500028,O,1992-01-01,NN,,,2008-01-04T21:07:21,true,3,,31,,RTE,DE CHATAIN THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.14234,46.124105,0.84,housenumber,31 Rue de Chatain Theil 79190 Limalonges,79150_0102_00031,G,31 RUE DE CHATAIN THEIL,
338374846,00016,33837484600016,O,1986-05-01,NN,,,,true,3,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
338411424,00017,33841142400017,O,,,,,,true,1,,,,LD,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.02,NAP,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
339307183,00048,33930718300048,O,2013-11-07,,,,2014-10-30T11:39:53,false,2,,12,,RUE,DU PEU,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,96.09Z,NAFRev2,N,0.168182,46.128864,0.95,housenumber,12 Rue du Peu 79190 Limalonges,79150_0223_00012,G,12 RUE DU PEU,
339808321,00014,33980832100014,O,1986-11-25,01,2020,,2022-08-29T09:25:53,true,4,MONTENEAU,,,,MONTENEAU,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.167565,46.133728,0.93,street,Rue de Monteneau 79190 Limalonges,79150_0198,G,RUE DE MONTENEAU,
340165422,00015,34016542200015,O,1987-01-01,NN,,,2008-01-04T21:38:53,true,3,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340267228,00021,34026722800021,O,2010-02-01,,,,2021-02-23T10:56:20,true,2,,3,,IMP,D'AUBANIE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.99A,NAFRev2,N,0.148811,46.118374,0.82,housenumber,3 Impasse d’Aubanie 79190 Limalonges,79150_uqr5cm_00003,G,3 IMPASSE D AUBANIE,
342408655,00013,34240865500013,O,,NN,,,,true,1,,,,,PANNESSAC,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,01.63,NAP,N,0.198776,46.144834,0.92,street,Rue du Sillon Pannessac 79190 Limalonges,79150_0285,G,RUE DU SILLON PANNESSAC,
342661493,00011,34266149300011,O,1987-09-11,NN,,,2018-09-12T03:46:13,true,3,,,,,MAIRIE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342751195,00013,34275119500013,O,1972-01-01,NN,,,2007-01-18T09:24:32,true,3,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
345065932,00013,34506593200013,O,1988-04-01,NN,,,2006-10-27T03:31:31,true,3,,,,,PANNESSAC,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2J,NAFRev1,N,0.198776,46.144834,0.92,street,Rue du Sillon Pannessac 79190 Limalonges,79150_0285,G,RUE DU SILLON PANNESSAC,
345281968,00015,34528196800015,O,1988-07-01,NN,,4334ZC,2015-03-17T00:27:39,true,3,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
345286876,00015,34528687600015,O,1988-07-01,NN,,4333ZZ,2015-03-17T00:27:39,true,1,,,,,THEIL D AUBANIE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4F,NAF1993,N,0.147054,46.119685,0.85,street,Rue d’Aubanie Theil 79190 Limalonges,79150_0023,G,RUE D AUBANIE THEIL,
347538043,01475,34753804301475,O,1998-07-09,NN,,,2008-01-04T22:41:40,false,3,,,,,ZAC DES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,N,0.18029,46.132955,0.94,street,ZAC des Maisons Blanches 79190 Limalonges,79150_0350j3,G,ZAC DES MAISONS BLANCHES,
348207713,00234,34820771300234,O,1995-10-01,,,,2016-08-29T08:05:46,false,1,ROUTE DE PARIS RN 10,,,,"LES MAISONS BLANCHES,",79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1995-10-01,A,IDS (INTERNATIONAL DIESEL SERVICE),,,,46.71Z,NAFRev2,N,0.180073,46.133889,0.9,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
349892133,00035,34989213300035,O,2003-01-26,NN,,4722ZB,2015-03-17T00:29:04,true,3,,4,,PL,EGLISE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,0.16893,46.130185,0.85,housenumber,4 Place de l’Eglise 79190 Limalonges,79150_0147_00004,G,4 PLACE DE L EGLISE,
350028510,00021,35002851000021,O,2001-04-01,NN,,9522ZB,2015-03-17T00:29:09,true,7,LES JARRIGES,5,,RUE,DES TERRASSES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2009-11-17,F,,,,,43.21A,NAFRev2,N,0.138935,46.134411,0.76,housenumber,5 Rue des Terrages 79190 Limalonges,79150_yfm0fd_00005,G,5 RUE DES TERRAGES,
351318027,00015,35131802700015,O,,NN,,,,true,1,,,,,THEIL,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,69.12,NAP,N,0.145518,46.124159,0.91,street,Rue de Chatain Theil 79190 Limalonges,79150_0102,G,RUE DE CHATAIN THEIL,
351952494,00026,35195249400026,O,2009-08-01,,,4332AA,2015-03-17T00:30:23,true,2,LES MAISONS BLANCHES,10,,RUE,DE L'AQUITAINE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,43.32A,NAFRev2,N,0.178637,46.137409,0.95,housenumber,10 Rue de l’Aquitaine 79190 Limalonges,79150_6pkltm_00010,G,10 RUE DE L AQUITAINE,
356000547,06789,35600054706789,O,1999-05-28,,,,2006-11-25T11:19:14,false,3,,,,,LE BOURG,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,0.205936,46.154745,0.62,street,Le Boux Narbet 79190 Limalonges,79150_B035,G,LE BOUX NARBET,
378270128,00028,37827012800028,O,1999-01-01,NN,,,2017-03-28T10:46:13,false,5,LES GLANDS DE BAILLEFAIS,,,RTE,LIMOGES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,08.12Z,NAFRev2,N,0.152548,46.150987,0.56,street,Rue de la Tourette Desse 79190 Limalonges,79150_0310,G,RUE DE LA TOURETTE DESSE,
378923346,00019,37892334600019,O,1989-01-01,NN,,,2010-03-30T04:14:14,true,4,,,,,,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379843592,00021,37984359200021,O,1990-12-01,NN,,,2007-10-12T20:20:16,false,3,,,,LD,LA ROCHE BARDIN,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,74.1J,NAFRev1,N,0.197707,46.131028,0.94,locality,La Roche Bardin 79190 Limalonges,79150_B218,G,LA ROCHE BARDIN,
380245290,00016,38024529000016,O,1990-11-26,,,,,true,3,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,60.2M,NAF1993,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
380941849,00016,38094184900016,O,1991-01-01,NN,,,2007-01-18T09:29:25,true,3,,,,,PANNESSAC,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.198776,46.144834,0.92,street,Rue du Sillon Pannessac 79190 Limalonges,79150_0285,G,RUE DU SILLON PANNESSAC,
384231114,00024,38423111400024,O,2017-04-24,NN,,,2020-08-25T10:21:19,true,2,,,,,ZAC DES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2018-04-24,F,LES MAISONS BLANCHES,,,,56.10A,NAFRev2,O,0.18029,46.132955,0.94,street,ZAC des Maisons Blanches 79190 Limalonges,79150_0350j3,G,ZAC DES MAISONS BLANCHES,
384687554,00012,38468755400012,O,1991-09-09,NN,,,,true,1,,,,,LA MONTEE ROUGE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,0.131494,46.12179,0.92,street,Rue Belle Vue la Montee Rouge 79190 Limalonges,79150_0047,G,RUE BELLE VUE LA MONTEE ROUGE,
387612351,00016,38761235100016,O,1992-05-21,NN,,,2018-09-29T12:14:49,true,5,,,,,LES MAISONS BLANCHES,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2016-10-31,A,,,,,47.89Z,NAFRev2,N,0.180073,46.133889,0.94,street,Les Maisons Blanches 79190 Limalonges,79150_B158,G,LES MAISONS BLANCHES,
388215998,00047,38821599800047,O,2008-07-01,NN,,,2016-11-24T19:24:48,true,4,,5,,RUE,DE LA CAILLAUDE,79190,LIMALONGES,,,79150,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,O,0.16897,46.129768,0.95,housenumber,5 Rue de la Caillaude 79190 Limalonges,79150_0020_00005,G,5 RUE DE LA CAILLAUDE,