id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110472,2023-01-11,000001,Vente,635000,15,,RTE DE CARPENTRAS,0160,84110,84104,Sablet,84,,,84104000AM0265,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,602,5.00832,44.191905
2023-1110472,2023-01-11,000001,Vente,635000,15,,RTE DE CARPENTRAS,0160,84110,84104,Sablet,84,,,84104000AM0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,5.00832,44.191905
2023-1110472,2023-01-11,000001,Vente,635000,,,GRANGES BLANCHES,B027,84110,84104,Sablet,84,,,84104000AM0450,,,,,,,,,,,,,0,,,,,S,sols,,,672,5.008667,44.191901
2023-1110612,2023-01-09,000001,Vente,485260,5078,,SAINT NAZAIRE,B062,84110,84104,Sablet,84,,,84104000AL0067,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1330,5.009507,44.187336
2023-1110612,2023-01-09,000001,Vente,485260,5078,,SAINT NAZAIRE,B062,84110,84104,Sablet,84,,,84104000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,5.009507,44.187336
2023-1110612,2023-01-09,000001,Vente,485260,5078,,SAINT NAZAIRE,B062,84110,84104,Sablet,84,,,84104000AL0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1330,5.009507,44.187336
2023-1110962,2023-01-30,000001,Vente,110000,5510,,LES CAMASSOTS,B006,84110,84104,Sablet,84,,,84104000AH0477,,,29,37.95,,,,,,,,,1,2,Appartement,38,2,,,,,,5.002595,44.195632
2023-1110962,2023-01-30,000001,Vente,110000,5510,,LES CAMASSOTS,B006,84110,84104,Sablet,84,,,84104000AH0477,,,29,37.95,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002595,44.195632
2023-1111634,2023-02-23,000001,Vente,25000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0327,,,,,,,,,,,,,0,,,,,T,terres,,,4826,4.996718,44.193033
2023-1111634,2023-02-23,000001,Vente,25000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0327,,,,,,,,,,,,,0,,,,,VI,vignes,,,1714,4.996718,44.193033
2023-1111634,2023-02-23,000001,Vente,25000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0406,,,,,,,,,,,,,0,,,,,VI,vignes,,,4210,4.995944,44.191963
2023-1111707,2023-02-24,000001,Vente,394200,5635,F,LA SAUGIE,B064,84110,84104,Sablet,84,,,84104000AN0009,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,760,5.000225,44.192741
2023-1111707,2023-02-24,000001,Vente,394200,,,LA SAUGIE,B064,84110,84104,Sablet,84,,,84104000AN0010,,,,,,,,,,,,,0,,,,,J,jardins,,,466,5.000108,44.192628
2023-1111707,2023-02-24,000001,Vente,394200,,,LA SAUGIE,B064,84110,84104,Sablet,84,,,84104000AN0513,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.999904,44.192597
2023-1111787,2023-02-28,000001,Vente,2895,,,LA PIERRE TOMBEE,B048,84110,84104,Sablet,84,,,84104000AE0160,,,,,,,,,,,,,0,,,,,VI,vignes,,,2895,4.996904,44.199186
2023-1111906,2023-03-02,000001,Vente,750,,,MOURE DE VIALARY,B037,84110,84104,Sablet,84,,,84104000AI0350,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,610,5.015192,44.198335
2023-1112214,2023-03-09,000001,Vente,21000,,,LES CAMASSOTS,B006,84110,84104,Sablet,84,,,84104000AH0081,,,2,,,,,,,,,,1,,,,,VI,vignes,,,3770,5.001841,44.197258
2023-1112214,2023-03-09,000001,Vente,21000,,,CHEVAL LONG,B012,84110,84104,Sablet,84,,,84104000AK0150,,,,,,,,,,,,,0,,,,,B,bois,,,1850,5.025519,44.185033
2023-1112214,2023-03-09,000001,Vente,21000,,,ORATORY,B039,84110,84104,Sablet,84,,,84104000AL0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,4630,5.009878,44.180503
2023-1113298,2023-04-12,000001,Vente,8500,,,LES THUILLES,B066,84110,84104,Sablet,84,,,84104000AL0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,2636,5.013016,44.19166
2023-1113470,2023-04-04,000001,Vente,170000,6,,RUE DU PETIT TRAIN,0072,84110,84104,Sablet,84,,,84104000AH0628,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,719,5.005133,44.197006
2023-1113863,2023-04-27,000001,Vente,340000,175,B,RTE DE CARPENTRAS,0160,84110,84104,Sablet,84,,,84104000AM0667,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,690,5.008074,44.193363
2023-1113863,2023-04-27,000001,Vente,340000,175,B,RTE DE CARPENTRAS,0160,84110,84104,Sablet,84,,,84104000AM0667,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,690,5.008074,44.193363
2023-1113863,2023-04-27,000001,Vente,340000,175,B,RTE DE CARPENTRAS,0160,84110,84104,Sablet,84,,,84104000AM0667,,,,,,,,,,,,,0,1,Maison,102,4,AB,terrains a bâtir,,,690,5.008074,44.193363
2023-1114398,2023-05-17,000001,Vente,89250,170,,CHE DU CAMASSOT,0050,84110,84104,Sablet,84,,,84104000AH0477,,,51,21.64,,,,,,,,,1,2,Appartement,25,2,,,,,,5.002595,44.195632
2023-1114398,2023-05-17,000001,Vente,89250,170,,CHE DU CAMASSOT,0050,84110,84104,Sablet,84,,,84104000AH0477,,,51,21.64,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002595,44.195632
2023-1114425,2023-05-17,000001,Vente,276000,9010,,RUE FRANCOIS LEYDIER,0250,84110,84104,Sablet,84,,,84104000AM0001,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005122,44.194613
2023-1114425,2023-05-17,000001,Vente,276000,9010,,RUE FRANCOIS LEYDIER,0250,84110,84104,Sablet,84,,,84104000AM0001,,,6,,,,,,,,,,1,1,Maison,74,3,,,,,,5.005122,44.194613
2023-1114425,2023-05-17,000001,Vente,276000,9010,,RUE FRANCOIS LEYDIER,0250,84110,84104,Sablet,84,,,84104000AM0001,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.005122,44.194613
2023-1114430,2023-05-11,000001,Vente,120000,145,,CHE DE CARPENTRAS,0009,84110,84104,Sablet,84,,,84104000AL0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,237,5.01083,44.189108
2023-1114482,2023-05-17,000001,Vente,90000,,,MOURE DE VIALARY,B037,84110,84104,Sablet,84,,,84104000AI0348,,,,,,,,,,,,,0,,,,,VI,vignes,,,14640,5.014415,44.197166
2023-1114482,2023-05-17,000001,Vente,90000,,,MOURE DE VIALARY,B037,84110,84104,Sablet,84,,,84104000AI0349,,,,,,,,,,,,,0,,,,,VI,vignes,,,4550,5.01383,44.197914
2023-1114482,2023-05-17,000001,Vente,90000,,,MOURE DE VIALARY,B037,84110,84104,Sablet,84,,,84104000AI0355,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,5.013473,44.197177
2023-1114482,2023-05-17,000001,Vente,90000,,,MOURE DE VIALARY,B037,84110,84104,Sablet,84,,,84104000AI0355,,,,,,,,,,,,,0,,,,,S,sols,,,510,5.013473,44.197177
2023-1114753,2023-05-30,000001,Vente,8000,,,ORATORY,B039,84110,84104,Sablet,84,,,84104000AL0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,1950,5.009526,44.183857
2023-1114824,2023-05-26,000001,Echange,6000,,,LES GRES,B028,84110,84104,Sablet,84,,,84104000AH0182,,,,,,,,,,,,,0,,,,,VI,vignes,,,2095,5.005154,44.202722
2023-1114824,2023-05-26,000002,Echange,6000,,,SAINT GAYAN,B060,84110,84104,Sablet,84,,,84104000AN0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,5.006782,44.184325
2023-1114838,2023-05-15,000001,Vente,100000,,,LES CAMASSOTS,B006,84110,84104,Sablet,84,,,84104000AH0724,,,,,,,,,,,,,0,,,,,T,terres,,,511,5.005067,44.197295
2023-1114860,2023-05-15,000001,Vente,345000,6,,LOT LES ABEILLES,A004,84110,84104,Sablet,84,,,84104000AH0454,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,755,5.008058,44.196823
2023-1114860,2023-05-15,000001,Vente,345000,6,,LOT LES ABEILLES,A004,84110,84104,Sablet,84,,,84104000AH0454,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,5.008058,44.196823
2023-1114945,2023-06-06,000001,Vente,4400,,,PLAN DES FABRES,B051,84110,84104,Sablet,84,,,84104000AE0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,4.99852,44.204098
2023-1115197,2023-06-02,000001,Vente,118650,,,LES CAMASSOTS,B006,84110,84104,Sablet,84,,,84104000AH0725,,,,,,,,,,,,,0,,,,,T,terres,,,629,5.005377,44.197267
2023-1115488,2023-04-20,000001,Vente,700,,,LE FOURNAS,B021,84110,84104,Sablet,84,,,84104000AL0301,,,,,,,,,,,,,0,,,,,B,bois,,,1450,5.018535,44.181029
2023-1115698,2023-06-22,000001,Vente,220000,,,GRAND CAMASSOT,B023,84110,84104,Sablet,84,,,84104000AH0041,,,1,,,,,,,,,,1,,,,,S,sols,,,450,,
2023-1115698,2023-06-22,000001,Vente,220000,5385,,GRAND CAMASSOT,B023,84110,84104,Sablet,84,,,84104000AH0347,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,722,5.003126,44.195107
2023-1115698,2023-06-22,000001,Vente,220000,5385,,GRAND CAMASSOT,B023,84110,84104,Sablet,84,,,84104000AH0347,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,722,5.003126,44.195107
2023-1115747,2023-06-08,000002,Vente,280000,524,,RTE DE VAISON,0540,84110,84104,Sablet,84,,,84104000AH0355,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,610,5.006074,44.199697
2023-1115808,2023-06-15,000001,Vente,2000,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0043,,,,,,,,,,,,,0,,,,,P,prés,,,450,4.991251,44.196439
2023-1115808,2023-06-15,000001,Vente,2000,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0049,,,,,,,,,,,,,0,,,,,P,prés,,,715,4.991101,44.196221
2023-1115808,2023-06-15,000001,Vente,2000,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0050,,,,,,,,,,,,,0,,,,,P,prés,,,895,4.991108,44.196071
2023-1115814,2023-06-23,000001,Vente,325240,12,,RUE FORTUNE BERNARD,0240,84110,84104,Sablet,84,,,84104000AM0633,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,374,5.007447,44.193263
2023-1115814,2023-06-23,000001,Vente,325240,,,RUE FORTUNE BERNARD,0240,84110,84104,Sablet,84,,,84104000AM0686,,,,,,,,,,,,,0,,,,,S,sols,,,256,5.007417,44.193315
2023-1115833,2023-06-15,000001,Vente,82500,,,LES CAMASSOTS,B006,84110,84104,Sablet,84,,,84104000AH0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,5.00483,44.197489
2023-1115848,2023-06-28,000001,Vente,120000,35,,GR GRANDE RUE,0285,84110,84104,Sablet,84,,,84104000AM0208,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,42,5.006622,44.191847
2023-1115972,2023-06-13,000001,Vente,35000,26,,BD DES REMPARTS,0460,84110,84104,Sablet,84,,,84104000AM0543,,,5,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,5.006879,44.192035
2023-1116050,2023-06-29,000001,Vente,80000,5061,,LES ABEILLES,B001,84110,84104,Sablet,84,,,84104000AH0303,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,1020,5.007213,44.195301
2023-1116166,2023-06-27,000001,Vente,5600,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0063,,,,,,,,,,,,,0,,,,,T,terres,,,2370,4.990528,44.195934
2023-1116166,2023-06-27,000001,Vente,5600,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0069,,,,,,,,,,,,,0,,,,,T,terres,,,1864,4.990405,44.195838
2023-1116372,2023-07-11,000001,Vente,210000,37,,GR GRANDE RUE,0285,84110,84104,Sablet,84,,,84104000AM0209,,,4,,,,,,,,,,1,2,Appartement,100,4,,,,,,5.006655,44.191699
2023-1116923,2023-07-25,000001,Vente,155000,5,,RUE FORTUNE BERNARD,0240,84110,84104,Sablet,84,,,84104000AM0023,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,174,5.00705,44.193321
2023-1117723,2023-08-25,000001,Vente,3000,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0179,,,,,,,,,,,,,0,,,,,L,landes,,,3390,4.983528,44.192232
2023-1117723,2023-08-25,000001,Vente,3000,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0180,,,,,,,,,,,,,0,,,,,T,terres,,,5775,4.985027,44.191836
2023-1117723,2023-08-25,000001,Vente,3000,,,LES RAMEIROLS,B056,84110,84104,Sablet,84,,,84104000AO0180,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.985027,44.191836
2023-1117726,2023-07-31,000001,Vente,115000,,,LES CAMASSOTS,B006,84110,84104,Sablet,84,,,84104000AH0726,,,,,,,,,,,,,0,,,,,T,terres,,,659,5.005423,44.197092
2023-1117755,2023-08-08,000001,Vente,139000,170,,CHE DU CAMASSOT,0050,84110,84104,Sablet,84,,,84104000AH0477,,,59,,,,,,,,,,1,2,Appartement,57,2,,,,,,5.002595,44.195632
2023-1117755,2023-08-08,000001,Vente,139000,170,,CHE DU CAMASSOT,0050,84110,84104,Sablet,84,,,84104000AH0477,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002595,44.195632
2023-1117755,2023-08-08,000001,Vente,139000,170,,CHE DU CAMASSOT,0050,84110,84104,Sablet,84,,,84104000AH0477,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.002595,44.195632
2023-1117934,2023-08-31,000001,Vente,99000,170,,CHE DU CAMASSOT,0050,84110,84104,Sablet,84,,,84104000AH0477,,,54,34.5,,,,,,,,,1,2,Appartement,39,2,,,,,,5.002595,44.195632
2023-1118170,2023-09-07,000001,Vente,94,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0694,,,,,,,,,,,,,0,,,,,T,terres,,,47,4.990992,44.19001
2023-1118205,2023-09-07,000001,Vente,196,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,71,4.990855,44.189705
2023-1118205,2023-09-07,000001,Vente,196,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,4.990877,44.189602
2023-1118556,2023-09-05,000001,Vente,170000,2,,RUE LUCIEN GIRARD,0360,84110,84104,Sablet,84,,,84104000AM0618,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,50,5.006762,44.191437
2023-1119401,2023-08-02,000001,Vente,5423,,,LAVANDOU,B031,84110,84104,Sablet,84,,,84104000AH0590,,,,,,,,,,,,,0,,,,,T,terres,,,604,5.00839,44.198049
2023-1119401,2023-08-02,000001,Vente,5423,,,LAVANDOU,B031,84110,84104,Sablet,84,,,84104000AH0698,,,,,,,,,,,,,0,,,,,T,terres,,,4819,5.008649,44.198397
2023-1119418,2023-10-10,000001,Vente,1295000,5365,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,4.991169,44.189661
2023-1119418,2023-10-10,000001,Vente,1295000,5365,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0382,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,620,4.991169,44.189661
2023-1119418,2023-10-10,000001,Vente,1295000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,207,4.991156,44.189555
2023-1119418,2023-10-10,000001,Vente,1295000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,30,4.991315,44.189149
2023-1119418,2023-10-10,000001,Vente,1295000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0660,,,,,,,,,,,,,0,,,,,VI,vignes,,,71,4.990855,44.189705
2023-1119418,2023-10-10,000001,Vente,1295000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0662,,,,,,,,,,,,,0,,,,,VI,vignes,,,27,4.990877,44.189602
2023-1119418,2023-10-10,000001,Vente,1295000,,,LES LENTIERES,B032,84110,84104,Sablet,84,,,84104000AO0695,,,,,,,,,,,,,0,,,,,T,terres,,,5360,4.991385,44.18974
2023-1119890,2023-10-20,000001,Vente,120600,25,,GR GRANDE RUE,0285,84110,84104,Sablet,84,,,84104000AM0202,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,59,5.006859,44.191993
2023-1119903,2023-10-27,000001,Vente,329245,1,,MTE DE LA GRAND FONT,0280,84110,84104,Sablet,84,,,84104000AM0050,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,189,5.00715,44.192877
2023-1120334,2023-10-24,000001,Vente,150000,3,,RUE DES BARRYS,0120,84110,84104,Sablet,84,,,84104000AM0099,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,114,5.005739,44.191822
2023-1120334,2023-10-24,000001,Vente,150000,3,,RUE DES BARRYS,0120,84110,84104,Sablet,84,,,84104000AM0099,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,114,5.005739,44.191822
2023-1120334,2023-10-24,000001,Vente,150000,3,,RUE DES BARRYS,0120,84110,84104,Sablet,84,,,84104000AM0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,5.005739,44.191822
2023-1120501,2023-11-21,000001,Vente,4000,,,LE JIASSOL,B030,84110,84104,Sablet,84,,,84104000AK0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2235,5.020235,44.191628
2023-1121628,2023-12-05,000001,Vente,60175,,,GRAND FONT,B024,84110,84104,Sablet,84,,,84104000AI0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,9890,5.020268,44.200594
2023-1121628,2023-12-05,000001,Vente,60175,,,GRAND FONT,B024,84110,84104,Sablet,84,,,84104000AI0100,,,,,,,,,,,,,0,,,,,VI,vignes,,,2145,5.020458,44.200338
2023-1121672,2023-12-18,000001,Vente,990000,,,LA MARSANE,B034,84110,84104,Sablet,84,,,84104000AI0401,,,,,,,,,,,,,0,,,,,VI,vignes,,,277,5.011671,44.195508
2023-1121672,2023-12-18,000001,Vente,990000,363,,CHE DE SEGURET,0010,84110,84104,Sablet,84,,,84104000AL0131,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,840,5.011432,44.195324
2023-1121672,2023-12-18,000001,Vente,990000,363,,CHE DE SEGURET,0010,84110,84104,Sablet,84,,,84104000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.011432,44.195324
2023-1121672,2023-12-18,000001,Vente,990000,407,,CHE DE SEGURET,0010,84110,84104,Sablet,84,,,84104000AL0424,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,VI,vignes,,,1864,5.011277,44.195536
